id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-33994,2019-01-04,000001,Vente,15000,5044,,CHATEAU GARNIER,B017,04170,04218,Thorame-Basse,04,,,042180000A0668,,,1,,,,,,,,,,1,2,Appartement,40,1,,,,,,6.479859,44.086843
2019-34072,2019-01-11,000001,Vente,3000,,,LA TOUR ET LE PILLON,B086,04170,04218,Thorame-Basse,04,,,042180000A0763,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3120,6.487956,44.086925
2019-34185,2019-01-25,000001,Vente,4000,,,LA VALETTE,B089,04170,04218,Thorame-Basse,04,,,042180000B0331,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,7290,6.519639,44.135466
2019-34207,2019-01-30,000001,Vente,2000,,,SERVETON,B082,04170,04218,Thorame-Basse,04,,,042180000D1155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8164,6.480039,44.081882
2019-34595,2019-02-28,000001,Vente,164500,7015,,PICHE,B059,04170,04218,Thorame-Basse,04,,,042180000A1025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,844,6.49887,44.091735
2019-34595,2019-02-28,000001,Vente,164500,7015,,PICHE,B059,04170,04218,Thorame-Basse,04,,,042180000A1025,,,,,,,,,,,,,0,1,Maison,72,6,S,sols,,,844,6.49887,44.091735
2019-34595,2019-02-28,000001,Vente,164500,7015,,PICHE,B059,04170,04218,Thorame-Basse,04,,,042180000A1025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,844,6.49887,44.091735
2019-34595,2019-02-28,000001,Vente,164500,,,PICHE,B059,04170,04218,Thorame-Basse,04,,,042180000A1053,,,,,,,,,,,,,0,,,,,T,terres,,,61,6.499259,44.091661
2019-34700,2019-03-14,000001,Vente,20000,,,LES GRAVES,B036,04170,04218,Thorame-Basse,04,,,042180000B1236,,,,,,,,,,,,,0,,,,,T,terres,,,1397,6.514545,44.090514
2019-34700,2019-03-14,000001,Vente,20000,,,LES GRAVES,B036,04170,04218,Thorame-Basse,04,,,042180000B1238,,,,,,,,,,,,,0,,,,,T,terres,,,103,6.514379,44.09069
2019-34700,2019-03-14,000001,Vente,20000,,,LE DEFFEND ET LES SAGNES,B030,04170,04218,Thorame-Basse,04,,,042180000C0572,,,,,,,,,,,,,0,,,,,T,terres,,,1310,6.52791,44.087411
2019-34753,2019-03-11,000001,Vente,76000,5122,,LA BATIE,B007,04170,04218,Thorame-Basse,04,,,042180000D0429,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,262,6.479708,44.075027
2019-34753,2019-03-11,000001,Vente,76000,,,LA BATIE,B007,04170,04218,Thorame-Basse,04,,,042180000D0434,,,,,,,,,,,,,0,,,,,J,jardins,,,113,6.480036,44.074884
2019-34753,2019-03-11,000001,Vente,76000,,,LA BATIE,B007,04170,04218,Thorame-Basse,04,,,042180000D0435,,,,,,,,,,,,,0,,,,,L,landes,,,64,6.479953,44.074937
2019-34753,2019-03-11,000001,Vente,76000,,,LA BATIE,B007,04170,04218,Thorame-Basse,04,,,042180000D0436,,,,,,,,,,,,,0,,,,,S,sols,,,420,6.48022,44.074955
2019-34753,2019-03-11,000001,Vente,76000,,,LA BATIE,B007,04170,04218,Thorame-Basse,04,,,042180000D0438,,,,,,,,,,,,,0,,,,,P,prés,,,465,6.480493,44.074931
2019-34792,2019-03-16,000001,Vente,3200,,,LES CONDAMINES,B025,04170,04218,Thorame-Basse,04,,,042180000A0902,,,,,,,,,,,,,0,,,,,T,terres,,,8500,6.498806,44.09824
2019-34792,2019-03-16,000001,Vente,3200,,,LES CONDAMINES,B025,04170,04218,Thorame-Basse,04,,,042180000A0903,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1680,6.49817,44.098514
2019-34920,2019-03-30,000001,Vente,71830,5130,,LA BATIE,B007,04170,04218,Thorame-Basse,04,,,042180000D1242,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,145,6.479271,44.075225
2019-34920,2019-03-30,000001,Vente,71830,,,LA BATIE,B007,04170,04218,Thorame-Basse,04,,,042180000D1243,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.479246,44.075281
2019-34920,2019-03-30,000001,Vente,71830,,,LA BATIE,B007,04170,04218,Thorame-Basse,04,,,042180000D1244,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,118,6.479129,44.075308
2019-34920,2019-03-30,000001,Vente,71830,,,LES COTES,B027,04170,04218,Thorame-Basse,04,,,042180000D1246,,,,,,,,,,,,,0,,,,,S,sols,,,74,6.479017,44.075346
2019-35707,2019-06-14,000001,Vente,148000,7256,B,LE MOUSTIER,B053,04170,04218,Thorame-Basse,04,,,042180000B0878,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,43,6.517647,44.093472
2019-35707,2019-06-14,000001,Vente,148000,7256,,LE MOUSTIER,B053,04170,04218,Thorame-Basse,04,,,042180000B1206,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,34,6.517601,44.09348
2019-35707,2019-06-14,000001,Vente,148000,,,LE MOUSTIER,B053,04170,04218,Thorame-Basse,04,,,042180000B1207,,,,,,,,,,,,,0,,,,,S,sols,,,46,6.517533,44.093438
2019-36293,2019-07-13,000001,Vente,3000,,,JARJATE,B045,04170,04218,Thorame-Basse,04,,,042180000D0897,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8210,6.461558,44.062834
2019-36293,2019-07-13,000001,Vente,3000,,,JARJATE,B045,04170,04218,Thorame-Basse,04,,,042180000D0910,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5990,6.457929,44.065391
2019-36293,2019-07-13,000001,Vente,3000,,,JARJATE,B045,04170,04218,Thorame-Basse,04,,,042180000D0920,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2000,6.471562,44.066792
2019-36293,2019-07-13,000001,Vente,3000,,,JARJATE,B045,04170,04218,Thorame-Basse,04,,,042180000D0921,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2770,6.472699,44.066974
2019-36293,2019-07-13,000001,Vente,3000,,,JARJATE,B045,04170,04218,Thorame-Basse,04,,,042180000D0999,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5640,6.466509,44.051803
2019-36293,2019-07-13,000001,Vente,3000,,,MAUNIER,B050,04170,04218,Thorame-Basse,04,,,042180000D1024,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9370,6.471352,44.043502
2019-36293,2019-07-13,000001,Vente,3000,,,BELAP,B008,04170,04218,Thorame-Basse,04,,,042180000E0477,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20030,6.467585,44.085009
2019-36298,2019-07-12,000001,Vente,80000,,,LE VILLAGE,B091,04170,04218,Thorame-Basse,04,,,042180000F0016,,,,,,,,,,,,,0,,,,,S,sols,,,134,6.501323,44.091493
2019-36298,2019-07-12,000001,Vente,80000,5212,,LE VILLAGE,B091,04170,04218,Thorame-Basse,04,,,042180000F0152,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,305,6.501597,44.091415
2019-36531,2019-08-01,000001,Vente,115000,7132,,COTE ROUSSE,B026,04170,04218,Thorame-Basse,04,,,042180000E0370,,,,,,,,,,,,,0,1,Maison,138,3,P,prés,,,2100,6.478667,44.081718
2019-36655,2019-03-02,000001,Vente,15000,,,PICHE,B059,04170,04218,Thorame-Basse,04,,,042180000A0786,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.497167,44.091425
2019-36655,2019-03-02,000001,Vente,15000,,,PICHE,B059,04170,04218,Thorame-Basse,04,,,042180000A1047,,,,,,,,,,,,,0,,,,,S,sols,,,32,,
2019-36655,2019-03-02,000001,Vente,15000,,,PICHE,B059,04170,04218,Thorame-Basse,04,,,042180000A1050,,,,,,,,,,,,,0,,,,,T,terres,,,259,6.49752,44.091301
2019-36655,2019-03-02,000001,Vente,15000,,,PICHE,B059,04170,04218,Thorame-Basse,04,,,042180000A1052,,,,,,,,,,,,,0,,,,,T,terres,,,10542,,
2019-36655,2019-03-02,000001,Vente,15000,,,LA TOUR ET LE PILLON,B086,04170,04218,Thorame-Basse,04,,,042180000A1110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4925,6.494976,44.090394
2019-36655,2019-03-02,000001,Vente,15000,,,LA TOUR ET LE PILLON,B086,04170,04218,Thorame-Basse,04,,,042180000A1110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4925,6.494976,44.090394
2019-36978,2019-09-12,000001,Vente,12.9,,,CHATEAU GARNIER,B017,04170,04218,Thorame-Basse,04,,,042180000A1133,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.479636,44.086475
2019-36978,2019-09-12,000001,Vente,12.9,,,CHATEAU GARNIER,B017,04170,04218,Thorame-Basse,04,,,042180000A1134,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.479683,44.086383
2019-37084,2019-09-12,000002,Echange,300,,,LA VALETTE,B089,04170,04218,Thorame-Basse,04,,,042180000B1362,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.516293,44.136262
2019-37084,2019-09-12,000003,Echange,300,,,LA VALETTE,B089,04170,04218,Thorame-Basse,04,,,042180000B1363,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.516456,44.136239
2019-37084,2019-09-12,000003,Echange,300,,,LA VALETTE,B089,04170,04218,Thorame-Basse,04,,,042180000B1364,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.516373,44.136226
2019-37084,2019-09-12,000003,Echange,300,,,LA VALETTE,B089,04170,04218,Thorame-Basse,04,,,042180000B1365,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.516418,44.136206
2019-37695,2019-10-25,000002,Vente,5800,,,PRE GARNIER ET CERISIERES,B068,04170,04218,Thorame-Basse,04,,,042180000B1368,,,,,,,,,,,,,0,,,,,T,terres,,,6715,6.503269,44.089398
2019-37710,2019-11-05,000001,Vente,18000,,,LES CONDAMINES,B025,04170,04218,Thorame-Basse,04,,,042180000A0872,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10450,6.490275,44.09376
2019-38216,2019-12-12,000001,Vente,76000,5155,,LE VILLAGE,B091,04170,04218,Thorame-Basse,04,,,042180000F0055,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,36,6.499743,44.090949
2019-38263,2019-12-07,000001,Vente,9200,,,PRE GARNIER ET CERISIERES,B068,04170,04218,Thorame-Basse,04,,,042180000B1369,,,,,,,,,,,,,0,,,,,T,terres,,,10709,6.504333,44.089652
