siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005116,00019,21600511600019,O,1983-03-01,11,2017,,2019-11-14T14:00:48,true,4,,,,,GRANDE RUE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.234208,49.21101,0.94,street,Grande Rue 60540 Puiseux-le-Hauberger,60517_0130,G,GRANDE RUE,
216005116,00027,21600511600027,O,1983-12-21,03,2017,,2019-11-14T14:00:48,false,3,,1,,RUE,DE LA MAIRIE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.236816,49.216062,0.85,street,Rue de la Mairie 60540 Puiseux-le-Hauberger,60517_0235,G,RUE DE LA MAIRIE,
216005116,00035,21600511600035,O,2001-01-01,,,,2019-11-14T14:00:48,false,2,MAIRIE,,,,GRANDE RUE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.234208,49.21101,0.94,street,Grande Rue 60540 Puiseux-le-Hauberger,60517_0130,G,GRANDE RUE,
256003930,00011,25600393000011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,08.01,NAP,N,,,0,,,,,,
266005123,00010,26600512300010,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,MAIRIE,,,,GRANDE RUE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2017-03-31,F,CCAS,,,,88.99B,NAFRev2,N,2.234208,49.21101,0.94,street,Grande Rue 60540 Puiseux-le-Hauberger,60517_0130,G,GRANDE RUE,
266007632,00018,26600763200018,O,1995-12-31,NN,,,2019-11-14T14:00:48,true,3,MAIRIE,,,,GRANDE RUE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.234208,49.21101,0.94,street,Grande Rue 60540 Puiseux-le-Hauberger,60517_0130,G,GRANDE RUE,
304408230,00023,30440823000023,O,,NN,,,2019-11-14T14:00:48,true,1,,81,,,GRANDE RUE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1996-06-26,F,,,,,55.3A,NAF1993,O,2.233608,49.220016,0.94,housenumber,81 Grande Rue 60540 Puiseux-le-Hauberger,60517_0130_00081,G,81 GRANDE RUE,
306377060,00026,30637706000026,O,,,,,2019-11-14T14:00:48,true,1,,12,,RUE,DIEUDONNE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,2.237548,49.217519,0.93,housenumber,12 Rue de Dieudonné 60540 Puiseux-le-Hauberger,60517_0090_00012,G,12 RUE DE DIEUDONNE,
312217755,00023,31221775500023,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DU BOUT SEC,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.233518,49.211289,0.94,street,Rue du Bout Sec 60540 Puiseux-le-Hauberger,60517_0080,G,RUE DU BOUT SEC,
312608599,00022,31260859900022,O,2003-04-11,NN,,,2019-11-14T14:00:48,false,4,,,,,ZAC DE LA GOBETTE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,43.32B,NAFRev2,O,2.236512,49.214688,0.94,street,ZAC de la Gobette 60540 Puiseux-le-Hauberger,60517_a001,G,ZAC DE LA GOBETTE,
312612815,00034,31261281500034,O,,,,,2019-11-14T14:00:48,true,1,,56,,,GRANDE RUE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1993-02-18,F,,,,,51.4S,NAF1993,N,2.236517,49.214744,0.94,housenumber,56 Grande Rue 60540 Puiseux-le-Hauberger,60517_0130_00056,G,56 GRANDE RUE,
315238527,00065,31523852700065,O,2014-08-12,,,4399CZ,2019-11-14T14:00:48,true,2,LA FERME DE LA POSTE,82,,,LA GRANDE RUE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2015-07-09,F,,,,,43.99C,NAFRev2,N,2.236077,49.217054,0.74,housenumber,82 Grande Rue 60540 Puiseux-le-Hauberger,60517_0130_00082,G,82 GRANDE RUE,
315240374,00019,31524037400019,O,,NN,,,2019-11-14T14:00:48,true,1,,7,,RUE,DU BOUT SEC,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,2.233263,49.211032,0.94,housenumber,7 Rue du Bout Sec 60540 Puiseux-le-Hauberger,60517_0080_00007,G,7 RUE DU BOUT SEC,
318180460,00012,31818046000012,O,,NN,,,2019-11-14T14:00:48,true,1,,42,,,GRANDE RUE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1983-04-26,F,,,,,28.21,NAP,N,2.236312,49.213507,0.94,housenumber,42 Grande Rue 60540 Puiseux-le-Hauberger,60517_0130_00042,G,42 GRANDE RUE,
318248374,00023,31824837400023,O,1993-02-15,01,2017,,2019-11-14T14:00:48,true,5,ZAC DE LA GOBETTE,,,,,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,25.62B,NAFRev2,O,2.236512,49.214688,0.94,street,ZAC de la Gobette 60540 Puiseux-le-Hauberger,60517_a001,D,ZAC DE LA GOBETTE,
319109732,00028,31910973200028,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,97,,,GRANDE RUE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,2.231555,49.222917,0.94,housenumber,97 Grande Rue 60540 Puiseux-le-Hauberger,60517_0130_00097,G,97 GRANDE RUE,
319154548,00014,31915454800014,O,1980-05-05,NN,,,2019-11-14T14:00:48,true,3,,4,,RUE,DE L EQUIPEE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4J,NAFRev1,N,2.2376,49.214757,0.94,housenumber,4 Rue de l'Equipée 60540 Puiseux-le-Hauberger,60517_0100_00004,G,4 RUE DE L EQUIPEE,
319847042,00011,31984704200011,O,1980-07-01,NN,,,2019-11-14T14:00:48,true,5,,78,,RUE,GRANDE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2009-05-09,F,,,,,56.30Z,NAFRev2,O,2.236328,49.216684,0.78,housenumber,78 Grande Rue 60540 Puiseux-le-Hauberger,60517_0130_00078,G,78 GRANDE RUE,
320004252,00013,32000425200013,O,,NN,,,2019-11-14T14:00:48,true,1,,66,,RUE,DE LA MAIRIE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,62.43,NAP,N,2.236816,49.216062,0.82,street,Rue de la Mairie 60540 Puiseux-le-Hauberger,60517_0235,G,RUE DE LA MAIRIE,
320120546,00017,32012054600017,O,,,,,2019-11-14T14:00:48,true,1,,15,,RUE,DE MONTCHAVERT,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.25,NAP,N,2.234971,49.220904,0.94,housenumber,15 Rue de Montchavert 60540 Puiseux-le-Hauberger,60517_0250_00015,G,15 RUE DE MONTCHAVERT,
320689003,00020,32068900300020,O,2001-04-21,NN,,,2019-11-14T14:00:48,true,3,,53,,,GRANDE RUE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.236603,49.215328,0.94,housenumber,53 Grande Rue 60540 Puiseux-le-Hauberger,60517_0130_00053,G,53 GRANDE RUE,
324211739,00010,32421173900010,O,1900-01-01,,,,2019-11-14T14:00:48,false,2,,24,,RUE,GRANDE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.234786,49.212019,0.78,housenumber,24 Grande Rue 60540 Puiseux-le-Hauberger,60517_0130_00024,G,24 GRANDE RUE,
324889567,00024,32488956700024,O,,NN,,,2019-11-14T14:00:48,true,1,,52,,,GRANDE RUE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,64.49,NAP,N,2.236581,49.214409,0.94,housenumber,52 Grande Rue 60540 Puiseux-le-Hauberger,60517_0130_00052,G,52 GRANDE RUE,
325055754,00049,32505575400049,O,2001-02-01,NN,,,2019-11-14T14:00:48,false,3,,97,,,GRANDE RUE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.2J,NAFRev1,N,2.231555,49.222917,0.94,housenumber,97 Grande Rue 60540 Puiseux-le-Hauberger,60517_0130_00097,G,97 GRANDE RUE,
325429868,00012,32542986800012,O,1982-07-01,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,DE L EQUIPEE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,80.4D,NAF1993,N,2.2376,49.214757,0.94,housenumber,4 Rue de l'Equipée 60540 Puiseux-le-Hauberger,60517_0100_00004,G,4 RUE DE L EQUIPEE,
325649788,00016,32564978800016,O,,,,,2019-11-14T14:00:48,true,1,,91,,RUE,GRANDE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.233327,49.221381,0.78,housenumber,91 Grande Rue 60540 Puiseux-le-Hauberger,60517_0130_00091,G,91 GRANDE RUE,
326249711,00010,32624971100010,O,,,,,2019-11-14T14:00:48,true,1,,6,,RUE,DE FRESNOY,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,2.237709,49.213693,0.92,housenumber,6 Rue de Fresnoy-en-thelle 60540 Puiseux-le-Hauberger,60517_0115_00006,G,6 RUE DE FRESNOY EN THELLE,
326254505,00034,32625450500034,O,1997-07-01,NN,,,2019-11-14T14:00:48,true,4,,15,,RUE,DE L'EQUIPEE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,49.32Z,NAFRev2,N,2.238815,49.216507,0.94,housenumber,15 Rue de l'Equipée 60540 Puiseux-le-Hauberger,60517_0100_00015,G,15 RUE DE L EQUIPEE,
329350797,00026,32935079700026,O,1991-07-01,NN,,,2019-11-14T14:00:48,true,4,,,,,ZAC DE LA GOBETTE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,29.3C,NAFRev1,O,2.236512,49.214688,0.94,street,ZAC de la Gobette 60540 Puiseux-le-Hauberger,60517_a001,G,ZAC DE LA GOBETTE,
329597280,00018,32959728000018,O,1984-04-22,NN,,,2019-11-14T14:00:48,true,3,,57,,,GRANDE RUE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.235136,49.21806,0.94,housenumber,57 Grande Rue 60540 Puiseux-le-Hauberger,60517_0130_00057,G,57 GRANDE RUE,
329774426,00012,32977442600012,O,1984-04-02,NN,,,2019-11-14T14:00:48,true,3,,7,,RUE,DES VIGNES,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,2.232685,49.209994,0.94,housenumber,7 Rue des Vignes 60540 Puiseux-le-Hauberger,60517_0400_00007,G,7 RUE DES VIGNES,
329842959,00028,32984295900028,O,,NN,,,2019-11-14T14:00:48,true,1,,32,B,,GRANDE RUE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,45.2B,NAF1993,N,2.235762,49.212994,0.76,housenumber,32 bis Grande Rue 60540 Puiseux-le-Hauberger,60517_0130_00032_bis,G,32 BIS GRANDE RUE,
330281734,00013,33028173400013,O,1900-01-01,,,,2019-11-14T14:00:48,false,6,,11,,RUE,DE MONCHAVERT,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,90.03B,NAFRev2,N,2.234786,49.220529,0.85,housenumber,11 Rue de Montchavert 60540 Puiseux-le-Hauberger,60517_0250_00011,G,11 RUE DE MONTCHAVERT,
330281734,00021,33028173400021,O,2009-01-06,,,,2019-11-14T14:00:48,true,5,LIEUDIT LES LONGUES RAIES,11,,RUE,DE MONTCHAVERT,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2015-02-04,A,,,,,43.34Z,NAFRev2,N,2.234786,49.220529,0.94,housenumber,11 Rue de Montchavert 60540 Puiseux-le-Hauberger,60517_0250_00011,G,11 RUE DE MONTCHAVERT,
331686469,00049,33168646900049,O,,,,,2019-11-14T14:00:48,true,1,,20,,RES,BEAUREGARD,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,2.24022,49.215971,0.82,housenumber,20 Residence Beauregard R Yvon Viet 60540 Puiseux-le-Hauberger,60517_a050_00020,G,20 RES BEAUREGARD R YVON VIET,
332314186,00013,33231418600013,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
332883362,00011,33288336200011,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DES VIGNES,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,2.232812,49.211197,0.94,housenumber,2 Rue des Vignes 60540 Puiseux-le-Hauberger,60517_0400_00002,G,2 RUE DES VIGNES,
335147013,00015,33514701300015,O,,,,,2019-11-14T14:00:48,true,1,,6,,RUE,DE FRESNOY,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.237709,49.213693,0.92,housenumber,6 Rue de Fresnoy-en-thelle 60540 Puiseux-le-Hauberger,60517_0115_00006,G,6 RUE DE FRESNOY EN THELLE,
335231171,00018,33523117100018,O,,NN,,,2019-11-14T14:00:48,true,1,,2,B,,GRANDE RUE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,77.14,NAP,N,2.234105,49.209891,0.76,housenumber,2 bis Grande Rue 60540 Puiseux-le-Hauberger,60517_0130_00002_bis,G,2 BIS GRANDE RUE,
338011463,00027,33801146300027,O,,NN,,,2019-11-14T14:00:48,true,1,,40,,,GRANDE RUE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,55.71,NAP,N,2.236319,49.213514,0.94,housenumber,40 Grande Rue 60540 Puiseux-le-Hauberger,60517_0130_00040,G,40 GRANDE RUE,
339008765,00010,33900876500010,O,1986-09-30,NN,,,2019-11-14T14:00:48,true,1,,55,,,GRANDE RUE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1995-11-19,F,,,,,70.3A,NAF1993,N,2.235834,49.21727,0.94,housenumber,55 Grande Rue 60540 Puiseux-le-Hauberger,60517_0130_00055,G,55 GRANDE RUE,
340698430,00014,34069843000014,O,1987-04-02,NN,,9602AB,2019-11-14T14:00:48,true,3,,17,,RUE,DE MONTCHAVET,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.235059,49.221082,0.85,housenumber,17 Rue de Montchavert 60540 Puiseux-le-Hauberger,60517_0250_00017,G,17 RUE DE MONTCHAVERT,
342697398,00010,34269739800010,O,1987-11-01,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DU BOUT SEC,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,32.2B,NAF1993,N,2.234438,49.211958,0.94,housenumber,2 Rue du Bout Sec 60540 Puiseux-le-Hauberger,60517_0080_00002,G,2 RUE DU BOUT SEC,
343071643,00021,34307164300021,O,1987-11-01,,,,2019-11-14T14:00:48,true,4,,56,,RUE,GRANDE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1J,NAF1993,N,2.236517,49.214744,0.78,housenumber,56 Grande Rue 60540 Puiseux-le-Hauberger,60517_0130_00056,G,56 GRANDE RUE,
344650155,00023,34465015500023,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DES VIGNES,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2M,NAF1993,N,2.232812,49.211197,0.94,housenumber,2 Rue des Vignes 60540 Puiseux-le-Hauberger,60517_0400_00002,G,2 RUE DES VIGNES,
348288796,00025,34828879600025,O,,,,,2019-11-14T14:00:48,true,1,,24,,,GRANDE RUE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,74.6Z,NAF1993,N,2.234786,49.212019,0.94,housenumber,24 Grande Rue 60540 Puiseux-le-Hauberger,60517_0130_00024,G,24 GRANDE RUE,
349239467,00427,34923946700427,O,1999-09-06,NN,,,2019-11-14T14:00:48,false,4,,57,,,GRANDE RUE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2002-09-27,F,MR LIENARD SAMUEL,,,,51.1N,NAF1993,N,2.235136,49.21806,0.94,housenumber,57 Grande Rue 60540 Puiseux-le-Hauberger,60517_0130_00057,G,57 GRANDE RUE,
349341123,00017,34934112300017,O,1989-01-13,NN,,,2019-11-14T14:00:48,true,3,,,,RTE,DE MONTCHAVERT,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.234371,49.219206,0.8,street,Rue de Montchavert 60540 Puiseux-le-Hauberger,60517_0250,G,RUE DE MONTCHAVERT,
350932497,00034,35093249700034,O,2008-02-15,,,,2019-11-14T14:00:48,true,1,,49,,,GRAND RUE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2008-02-15,A,,,,,68.20A,NAFRev2,N,2.236628,49.215681,0.8,housenumber,49 Grande Rue 60540 Puiseux-le-Hauberger,60517_0130_00049,G,49 GRANDE RUE,
351397294,00023,35139729400023,O,1994-12-16,NN,,,2019-11-14T14:00:48,true,4,,3,B,RUE,DIEUDONNE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,45.2V,NAF1993,O,2.237505,49.216609,0.78,housenumber,3 bis Rue de Dieudonné 60540 Puiseux-le-Hauberger,60517_0090_00003_bis,G,3 BIS RUE DE DIEUDONNE,
377736632,00011,37773663200011,O,1990-04-11,NN,,9602AB,2019-11-14T14:00:48,true,4,25 RESIDENCE BEAUREGARD,,,RUE,YVON VIET,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.02A,NAFRev2,N,2.240638,49.217761,0.94,street,Rue Yvon Viet 60540 Puiseux-le-Hauberger,60517_i6cson,G,RUE YVON VIET,
378123715,00021,37812371500021,O,1996-03-01,NN,,,2019-11-14T14:00:48,true,6,ZA DE LA GOBETTE,,,,Z A DE LA GOBETTE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,46.46Z,NAFRev2,O,2.236512,49.214688,0.73,street,ZAC de la Gobette 60540 Puiseux-le-Hauberger,60517_a001,G,ZAC DE LA GOBETTE,
378593081,00011,37859308100011,O,,NN,,,2019-11-14T14:00:48,true,1,,6,,RES,BEAUREGARD,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,28.4A,NAF1993,N,2.240582,49.216934,0.81,housenumber,6 Residence Beauregard R Yvon Viet 60540 Puiseux-le-Hauberger,60517_a050_00006,G,6 RES BEAUREGARD R YVON VIET,
379334857,00016,37933485700016,O,1990-08-03,,,,2019-11-14T14:00:48,true,4,,56,,,GRANDE RUE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,2.236517,49.214744,0.94,housenumber,56 Grande Rue 60540 Puiseux-le-Hauberger,60517_0130_00056,G,56 GRANDE RUE,
379516347,00026,37951634700026,O,1995-07-01,NN,,,2019-11-14T14:00:48,false,4,,25,,,GRANDE RUE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,2.235139,49.212802,0.94,housenumber,25 Grande Rue 60540 Puiseux-le-Hauberger,60517_0130_00025,G,25 GRANDE RUE,
379850373,00026,37985037300026,O,1995-05-06,,,,2019-11-14T14:00:48,true,1,,100,T,,GRANDE RUE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,2.233856,49.219687,0.77,housenumber,100 ter Grande Rue 60540 Puiseux-le-Hauberger,60517_0130_00100_ter,G,100 TER GRANDE RUE,
380454264,00017,38045426400017,O,1991-01-01,NN,,,2019-11-14T14:00:48,true,3,ZAC DE LA GOBETTE,,,,,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.236512,49.214688,0.94,street,ZAC de la Gobette 60540 Puiseux-le-Hauberger,60517_a001,D,ZAC DE LA GOBETTE,
380897199,00036,38089719900036,O,1994-04-25,NN,,,2019-11-14T14:00:48,false,3,,57,,,GRANDE RUE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3J,NAF1993,N,2.235136,49.21806,0.94,housenumber,57 Grande Rue 60540 Puiseux-le-Hauberger,60517_0130_00057,G,57 GRANDE RUE,
381649730,00037,38164973000037,O,1999-01-01,NN,,,2019-11-14T14:00:48,false,3,ZAE DE LA GOBETTE,,,RTE,DE BORNEL,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,37.2Z,NAFRev1,N,2.23379,49.209872,0.74,street,Rue de Bornel 60540 Puiseux-le-Hauberger,60517_0081,G,RUE DE BORNEL,
381736412,00028,38173641200028,O,2004-09-01,,,,2019-11-14T14:00:48,false,3,,97,,,GRANDE RUE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2J,NAFRev1,N,2.231555,49.222917,0.94,housenumber,97 Grande Rue 60540 Puiseux-le-Hauberger,60517_0130_00097,G,97 GRANDE RUE,
382120475,00027,38212047500027,O,2011-04-21,,,,2019-11-14T14:00:48,true,4,,7,,RES,DU FOND DE DONNE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,68.31Z,NAFRev2,N,2.235155,49.22008,0.86,housenumber,7 Residence du Fond de Donne 60540 Puiseux-le-Hauberger,60517_a055_00007,G,7 RESIDENCE DU FOND DE DONNE,
382290658,00022,38229065800022,O,2017-10-20,,,,2019-11-14T14:00:48,true,1,,,,,ZAC DE LA GOBETTE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,68.20B,NAFRev2,N,2.236512,49.214688,0.94,street,ZAC de la Gobette 60540 Puiseux-le-Hauberger,60517_a001,G,ZAC DE LA GOBETTE,
383448461,00012,38344846100012,O,,NN,,,2019-11-14T14:00:48,true,1,,32,,,GRANDE RUE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,36.6E,NAF1993,N,2.235608,49.212845,0.94,housenumber,32 Grande Rue 60540 Puiseux-le-Hauberger,60517_0130_00032,G,32 GRANDE RUE,
384133419,00026,38413341900026,O,1997-01-02,01,2017,3320AZ,2019-11-14T14:00:48,true,11,,7,,RUE,DES VIGNES,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,,33.20A,NAFRev2,N,2.232685,49.209994,0.94,housenumber,7 Rue des Vignes 60540 Puiseux-le-Hauberger,60517_0400_00007,G,7 RUE DES VIGNES,
384222881,00011,38422288100011,O,1992-02-03,NN,,,2019-11-14T14:00:48,true,4,,,,,ZAC DE LA GOBETTE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1996-02-22,F,,,,,50.1Z,NAF1993,O,2.236512,49.214688,0.94,street,ZAC de la Gobette 60540 Puiseux-le-Hauberger,60517_a001,G,ZAC DE LA GOBETTE,
384313284,00018,38431328400018,O,1992-01-31,NN,,,2019-11-14T14:00:48,true,4,,11,,,GRANDE RUE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,55.3A,NAF1993,O,2.234586,49.211989,0.94,housenumber,11 Grande Rue 60540 Puiseux-le-Hauberger,60517_0130_00011,G,11 GRANDE RUE,
384703450,00013,38470345000013,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,2,,RUE,DE MONTCHAVERT,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8K,NAF1993,N,2.234414,49.219161,0.94,housenumber,2 Rue de Montchavert 60540 Puiseux-le-Hauberger,60517_0250_00002,G,2 RUE DE MONTCHAVERT,
385062948,00026,38506294800026,O,2006-01-23,NN,,4322AZ,2019-11-14T14:00:48,true,3,,57,T,,GRANDE RUE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2009-02-11,F,,,,,43.22A,NAFRev2,N,2.235136,49.21806,0.76,housenumber,57 ter Grande Rue 60540 Puiseux-le-Hauberger,60517_0130_00057_ter,G,57 TER GRANDE RUE,
387908155,00014,38790815500014,O,1992-07-03,NN,,,2019-11-14T14:00:48,false,4,,12,,RUE,DU BOUT SEC,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1999-04-09,F,,,,,70.2C,NAF1993,N,2.233234,49.211152,0.94,housenumber,12 Rue du Bout Sec 60540 Puiseux-le-Hauberger,60517_0080_00012,G,12 RUE DU BOUT SEC,
393533229,00034,39353322900034,O,2007-01-01,,,,2019-11-14T14:00:48,false,3,,15,,RUE,DE L'EQUIPEE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,49.32Z,NAFRev2,N,2.238815,49.216507,0.94,housenumber,15 Rue de l'Equipée 60540 Puiseux-le-Hauberger,60517_0100_00015,G,15 RUE DE L EQUIPEE,
393956180,00011,39395618000011,O,1994-02-03,NN,,,2019-11-14T14:00:48,true,4,,57,,,GRANDE RUE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,51.3J,NAF1993,O,2.235136,49.21806,0.94,housenumber,57 Grande Rue 60540 Puiseux-le-Hauberger,60517_0130_00057,G,57 GRANDE RUE,
394219927,00024,39421992700024,O,,,,,2019-11-14T14:00:48,true,1,,11,,,GRANDE RUE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1997-10-19,F,,,,,74.1J,NAF1993,N,2.234586,49.211989,0.94,housenumber,11 Grande Rue 60540 Puiseux-le-Hauberger,60517_0130_00011,G,11 GRANDE RUE,
394222053,00024,39422205300024,O,1996-03-01,NN,,,2019-11-14T14:00:48,false,4,ZA DE LA GOBETTE,,,,Z A DE LA GOBETTE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,46.46Z,NAFRev2,O,2.236512,49.214688,0.73,street,ZAC de la Gobette 60540 Puiseux-le-Hauberger,60517_a001,G,ZAC DE LA GOBETTE,
394397855,00013,39439785500013,O,1994-03-11,02,2017,2562BZ,2019-11-14T14:00:48,true,4,ZAC DE LA GOBETTE,,,RTE,DE BORNEL,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,2.23379,49.209872,0.74,street,Rue de Bornel 60540 Puiseux-le-Hauberger,60517_0081,G,RUE DE BORNEL,
394435572,00018,39443557200018,O,,NN,,,2019-11-14T14:00:48,true,1,,93,,,GRANDE RUE,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6D,NAF1993,N,2.233158,49.221577,0.94,housenumber,93 Grande Rue 60540 Puiseux-le-Hauberger,60517_0130_00093,G,93 GRANDE RUE,
394785299,00022,39478529900022,O,1993-12-17,NN,,,2019-11-14T14:00:48,false,4,MR JOYE GERARD,4,,RUE,DE MONTCHAVET,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.1R,NAFRev1,O,2.234632,49.219647,0.85,housenumber,4 Rue de Montchavert 60540 Puiseux-le-Hauberger,60517_0250_00004,G,4 RUE DE MONTCHAVERT,
398313205,00013,39831320500013,O,1994-09-06,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DES VIGNES,60540,PUISEUX-LE-HAUBERGER,,,60517,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,2.232812,49.211197,0.94,housenumber,2 Rue des Vignes 60540 Puiseux-le-Hauberger,60517_0400_00002,G,2 RUE DES VIGNES,