id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576358,2023-01-13,000001,Vente,162000,12,,LOT LACOSTE,A001,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AE0193,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,524,3.307545,45.36165
2023-576723,2023-01-14,000001,Vente,70000,51,,RTE DE LEMPDES,0012,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AB0006,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,743,3.304276,45.366664
2023-576723,2023-01-14,000001,Vente,70000,51,,RTE DE LEMPDES,0012,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AB0006,,,,,,,,,,,,,0,2,Appartement,85,1,S,sols,,,743,3.304276,45.366664
2023-576723,2023-01-14,000001,Vente,70000,51,,RTE DE LEMPDES,0012,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,743,3.304276,45.366664
2023-576723,2023-01-14,000001,Vente,70000,,,ARVANT,B002,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AB0099,,,,,,,,,,,,,0,,,,,J,jardins,,,268,3.304104,45.366796
2023-577115,2023-02-27,000001,Vente,173600,5,,LOT LES LILAS,A050,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AE0338,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,800,3.308786,45.362074
2023-577117,2023-02-09,000001,Vente,190900,2,,IMP DE LA CHARREYRE,0180,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AO0120,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,841,3.317068,45.343893
2023-577332,2023-03-03,000001,Vente,38000,3,,RUE EMILE BOIRE,0008,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AE0211,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.307796,45.362433
2023-577332,2023-03-03,000001,Vente,38000,3,,RUE EMILE BOIRE,0008,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AE0211,,,11,,17,,35,54.84,,,,,3,3,Dépendance,,0,,,,,,3.307796,45.362433
2023-577332,2023-03-03,000001,Vente,38000,3,,RUE EMILE BOIRE,0008,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AE0211,,,11,,17,,35,54.84,,,,,3,3,Dépendance,,0,,,,,,3.307796,45.362433
2023-577332,2023-03-03,000001,Vente,38000,3,,RUE EMILE BOIRE,0008,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AE0211,,,11,,17,,35,54.84,,,,,3,2,Appartement,56,2,,,,,,3.307796,45.362433
2023-577338,2023-02-27,000001,Vente,108000,5,,LOT LE CLOS FLEURI,A002,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AB0157,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,310,3.305502,45.364087
2023-577404,2023-03-06,000001,Vente,1,5,,RUE DU GIZAGUET,0010,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AB0275,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.305319,45.362673
2023-578481,2023-04-07,000001,Vente,85000,7,,RTE DE LEMPDES,0012,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AB0133,,,,,,,,,,,,,0,1,Maison,115,9,S,sols,,,962,3.309021,45.364345
2023-578522,2023-05-04,000001,Vente,25000,4,A,RUE DE TRENDON,0500,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AL0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,3.314917,45.329512
2023-578522,2023-05-04,000001,Vente,25000,4,A,RUE DE TRENDON,0500,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AL0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,224,3.314917,45.329512
2023-578522,2023-05-04,000001,Vente,25000,,,LAROCHE TRANDON,B075,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AL0222,,,,,,,,,,,,,0,,,,,S,sols,,,145,3.314937,45.329337
2023-578522,2023-05-04,000001,Vente,25000,,,LES GAGNOLS,B062,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AM0189,,,,,,,,,,,,,0,,,,,T,terres,,,1262,3.31533,45.325081
2023-578549,2023-05-10,000001,Vente,138000,7,,RTE DU MIDI,0340,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AI0017,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,601,3.331495,45.343394
2023-578991,2023-05-30,000001,Vente,145000,12,,RTE DE VERGONGHEON,0016,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AD0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,596,3.311688,45.365078
2023-578991,2023-05-30,000001,Vente,145000,12,,RTE DE VERGONGHEON,0016,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AD0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,596,3.311688,45.365078
2023-578991,2023-05-30,000001,Vente,145000,12,,RTE DE VERGONGHEON,0016,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AD0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,596,3.311688,45.365078
2023-578991,2023-05-30,000001,Vente,145000,12,,RTE DE VERGONGHEON,0016,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AD0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,596,3.311688,45.365078
2023-578991,2023-05-30,000001,Vente,145000,12,,RTE DE VERGONGHEON,0016,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AD0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,596,3.311688,45.365078
2023-578991,2023-05-30,000001,Vente,145000,12,,RTE DE VERGONGHEON,0016,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AD0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,596,3.311688,45.365078
2023-578991,2023-05-30,000001,Vente,145000,12,,RTE DE VERGONGHEON,0016,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AD0119,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,596,3.311688,45.365078
2023-578991,2023-05-30,000001,Vente,145000,12,,RTE DE VERGONGHEON,0016,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AD0119,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,596,3.311688,45.365078
2023-578991,2023-05-30,000001,Vente,145000,12,,RTE DE VERGONGHEON,0016,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AD0119,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,596,3.311688,45.365078
2023-578991,2023-05-30,000001,Vente,145000,12,,RTE DE VERGONGHEON,0016,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AD0119,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,596,3.311688,45.365078
2023-579513,2023-06-15,000001,Vente,78000,2,,RUE DU GIZAGUET,0010,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AB0225,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,732,3.305983,45.362126
2023-579513,2023-06-15,000001,Vente,78000,2,,RUE DU GIZAGUET,0010,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AB0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,3.305983,45.362126
2023-579513,2023-06-15,000001,Vente,78000,2,,RUE DU GIZAGUET,0010,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AB0225,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,732,3.305983,45.362126
2023-579513,2023-06-15,000001,Vente,78000,2,,RUE DU GIZAGUET,0010,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AB0225,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,732,3.305983,45.362126
2023-579513,2023-06-15,000001,Vente,78000,2,,RUE DU GIZAGUET,0010,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AB0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,3.305983,45.362126
2023-579513,2023-06-15,000001,Vente,78000,2,,RUE DU GIZAGUET,0010,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AB0225,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,732,3.305983,45.362126
2023-579513,2023-06-15,000001,Vente,78000,2,,RUE DU GIZAGUET,0010,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AB0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,3.305983,45.362126
2023-579513,2023-06-15,000001,Vente,78000,2,,RUE DU GIZAGUET,0010,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AB0225,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,542,3.305983,45.362126
2023-579513,2023-06-15,000001,Vente,78000,2,,RUE DU GIZAGUET,0010,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AB0225,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,732,3.305983,45.362126
2023-579513,2023-06-15,000001,Vente,78000,2,,RUE DU GIZAGUET,0010,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AB0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,542,3.305983,45.362126
2023-579821,2023-07-04,000001,Vente,114000,8,,RUE DES CARRIERES,0170,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AO0102,,,,,,,,,,,,,0,1,Maison,92,1,S,sols,,,118,3.317803,45.343084
2023-580190,2023-07-18,000001,Vente,3000,,,PALLEBOEUF,B091,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AN0083,,,,,,,,,,,,,0,,,,,B,bois,,,2504,3.299588,45.334166
2023-580422,2023-07-18,000001,Vente,50000,,,LE BOURG,B016,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AO0034,,,,,,,,,,,,,0,,,,,S,sols,,,92,3.317981,45.343602
2023-580422,2023-07-18,000001,Vente,50000,2,,RUE DE BATEFOL,0140,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AO0035,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,80,3.318056,45.34362
2023-580422,2023-07-18,000001,Vente,50000,2,,RUE DE BATEFOL,0140,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AO0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,3.318056,45.34362
2023-581905,2023-10-05,000001,Vente,30000,,,ARVANT,B002,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AB0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1261,3.303231,45.366783
2023-581906,2023-10-05,000001,Vente,33000,,,ARVANT,B002,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AB0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1124,3.303043,45.366962
2023-582273,2023-11-22,000001,Vente,41000,7,,RTE DU MAQUIS,0320,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000ZD0010,,,,,,,,,,,,,0,1,Maison,126,3,T,terres,,,4429,3.339408,45.350379
2023-582273,2023-11-22,000001,Vente,41000,7,,RTE DU MAQUIS,0320,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000ZD0010,,,,,,,,,,,,,0,1,Maison,126,3,P,prés,,,7476,3.339408,45.350379
2023-582273,2023-11-22,000001,Vente,41000,7,,RTE DU MAQUIS,0320,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000ZD0010,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,605,3.339408,45.350379
2023-582280,2023-11-15,000001,Vente,56000,,,LE PATURAL SUD,B093,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000ZC0085,,,,,,,,,,,,,0,,,,,T,terres,,,5530,3.337269,45.3587
2023-582280,2023-11-15,000001,Vente,56000,,,LE PATURAL SUD,B093,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000ZC0085,,,,,,,,,,,,,0,,,,,P,prés,,,3000,3.337269,45.3587
2023-582280,2023-11-15,000001,Vente,56000,,,LE PATURAL SUD,B093,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000ZC0087,,,,,,,,,,,,,0,,,,,T,terres,,,12170,3.338634,45.358854
2023-582937,2023-12-20,000002,Vente,,,,BARD,B004,43360,43038,Bournoncle-Saint-Pierre,43,,,43038000AK0240,,,,,,,,,,,,,0,,,,,S,sols,,,63,,
