siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046550042,00124,04655004200124,O,2002-03-31,NN,,,2008-04-26T08:09:54,false,3,,124,,RTE,DE VALENCIENNES,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2006-12-31,F,RENAULT,,,,50.1Z,NAFRev1,O,3.908066,50.280608,0.89,housenumber,124 Route de Valenciennes 59750 Feignies,59225_0470_00124,G,124 ROUTE DE VALENCIENNES,
068803055,00596,06880305500596,O,2003-06-01,03,2019,,2021-10-27T08:03:18,false,3,,95,,RUE,DE NEUF MESNIL,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.29B,NAFRev2,O,3.909042,50.277861,0.96,housenumber,95 Rue de Neuf-Mesnil 59750 Feignies,59225_0390_00095,G,95 RUE DE NEUF MESNIL,
130007792,00042,13000779200042,O,2010-12-21,NN,,,2017-02-06T14:13:20,false,3,BATIMENT REFLETS,95,,RUE,DE NEUF MESNIL,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2017-01-01,F,IMPLANTATION TERRITORIALE SAMBRE AVESNOIS,,,,94.11Z,NAFRev2,O,3.909042,50.277861,0.96,housenumber,95 Rue de Neuf-Mesnil 59750 Feignies,59225_0390_00095,G,95 RUE DE NEUF MESNIL,
130007792,00059,13000779200059,O,2010-12-21,NN,,,2017-02-06T14:13:20,false,3,BATIMENT FORMATION,95,,RUE,DE NEUF MESNIL,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2017-01-01,F,GROUPE FORMATION,,,,94.11Z,NAFRev2,O,3.909042,50.277861,0.96,housenumber,95 Rue de Neuf-Mesnil 59750 Feignies,59225_0390_00095,G,95 RUE DE NEUF MESNIL,
130013410,00225,13001341000225,O,2011-01-01,NN,,,2019-06-24T13:07:14,false,4,REFLETS CITE DE L ENTREPRISE,95,,RUE,DE NEUF MESNIL,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2017-12-31,F,CMA FEIGNIES,,,,94.11Z,NAFRev2,O,3.909042,50.277861,0.96,housenumber,95 Rue de Neuf-Mesnil 59750 Feignies,59225_0390_00095,G,95 RUE DE NEUF MESNIL,
130022718,00139,13002271800139,O,2017-01-01,03,2019,,2021-10-27T08:04:05,false,2,CITE DE L'ENTREPRISE REFLETS,95,,RUE,DE NEUF MESNIL,59750,FEIGNIES,,BP 11,59225,,,,,,,,,,,,,,,,,,,2018-01-30,A,CCIL GRAND HAINAUT FEIGNIES,,,,94.11Z,NAFRev2,O,3.909042,50.277861,0.96,housenumber,95 Rue de Neuf-Mesnil 59750 Feignies,59225_0390_00095,G,95 RUE DE NEUF MESNIL,
130023740,00173,13002374000173,O,2018-01-01,NN,,,2020-08-25T10:13:28,false,2,,95,,RUE,DE NEUF MESNIL,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2018-07-11,F,CMA FEIGNIES,,,,94.11Z,NAFRev2,O,3.909042,50.277861,0.96,housenumber,95 Rue de Neuf-Mesnil 59750 Feignies,59225_0390_00095,G,95 RUE DE NEUF MESNIL,
175902337,00054,17590233700054,O,1983-03-16,NN,,,,false,3,GARE SNCF,,,RUE,PAUL DEUDON,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,1992-12-31,F,BUREAU DE FEIGNIES-MAUBEUGE,,,,75.1A,NAF1993,N,3.924244,50.303117,0.96,street,Rue Paul Deudon 59750 Feignies,59225_0412,G,RUE PAUL DEUDON,
185900362,00087,18590036200087,O,2003-06-06,NN,,,2012-07-27T09:02:16,false,4,CITE DE L'ENTREPRISE,95,,RUE,DE NEUF MESNIL,59750,FEIGNIES,,BP 11,59225,,,,,,,,,,,,,,,,,,,2010-12-21,F,DIRECTION DU DEVELOPPEMENT,,,,94.11Z,NAFRev2,O,3.909042,50.277861,0.96,housenumber,95 Rue de Neuf-Mesnil 59750 Feignies,59225_0390_00095,G,95 RUE DE NEUF MESNIL,
185907508,00146,18590750800146,O,2013-01-01,NN,,,2019-06-24T13:07:43,false,2,CITE DE L'ENTREPRISE REFLETS,95,,RUE,DE NEUF MESNIL,59750,FEIGNIES,,BP 11,59225,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCIT GRAND HAINAUT FEIGNIES,,,,94.11Z,NAFRev2,O,3.909042,50.277861,0.96,housenumber,95 Rue de Neuf-Mesnil 59750 Feignies,59225_0390_00095,G,95 RUE DE NEUF MESNIL,
195900782,00010,19590078200010,O,1983-03-01,NN,,,2013-05-18T02:09:44,true,4,,1,,RUE,DU PONT DE PIERRES,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.32Z,NAFRev2,O,3.920352,50.292275,0.91,housenumber,1 Rue du Pont de Pierre 59750 Feignies,59225_0430_00001,G,1 RUE DU PONT DE PIERRE,
195941687,00012,19594168700012,O,1983-03-01,12,2019,,2021-10-27T08:05:01,true,4,,,,CHS,CHAUSSEE BRUNEHAUT,59750,FEIGNIES,,BP 59,59225,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,85.31Z,NAFRev2,O,3.917349,50.293631,0.85,street,Chaussee Brunehaut 59750 Feignies,59225_0071,G,CHAUSSEE BRUNEHAUT,
215902255,00011,21590225500011,O,1983-03-01,22,2019,,2021-10-27T08:09:14,true,4,,,,PL,DU GEN DE GAULLE,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.91643,50.298398,0.86,street,Place du Gen de Gaulle 59750 Feignies,59225_0173,G,PLACE DU GEN DE GAULLE,
215902255,00037,21590225500037,O,1983-12-21,03,2019,,2021-10-27T08:09:14,false,3,,158,,RUE,ARTHUR DUBOIS,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE J PREVERT,,,,85.10Z,NAFRev2,N,3.906662,50.313633,0.97,housenumber,158 Rue Arthur Dubois 59750 Feignies,59225_0030_00158,G,158 RUE ARTHUR DUBOIS,
215902255,00045,21590225500045,O,1983-12-21,11,2019,,2021-10-27T08:09:14,false,3,,10,,RUE,FERNAND KAMETTE,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ELSA TRIOLET,,,,85.10Z,NAFRev2,N,3.919945,50.29505,0.96,housenumber,10 Rue Fernand Kamette 59750 Feignies,59225_0116_00010,G,10 RUE FERNAND KAMETTE,
215902255,00052,21590225500052,O,1983-12-21,11,2019,,2021-10-27T08:09:14,false,4,,31,,RUE,LOUISE PAREE,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE LOUIS PERGAUD,,,,85.20Z,NAFRev2,N,3.917169,50.295834,0.96,housenumber,31 Rue Louise Parée 59750 Feignies,59225_0330_00031,G,31 RUE LOUISE PAREE,
215902255,00060,21590225500060,O,1983-12-21,02,2019,,2021-10-27T08:09:14,false,4,,117,,RUE,PASTEUR,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB ANNE FRANK,,,,85.20Z,NAFRev2,N,3.927234,50.307571,0.9,housenumber,117 Rue Louis Pasteur 59750 Feignies,59225_0410_00117,G,117 RUE LOUIS PASTEUR,
215902255,00078,21590225500078,O,1983-12-21,11,2019,,2021-10-27T08:09:14,false,4,,42,,RUE,DE LA REPUBLIQUE,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE MARIE CURIE,,,,85.20Z,NAFRev2,N,3.91599,50.301164,0.97,housenumber,42 Rue de la République 59750 Feignies,59225_0440_00042,G,42 RUE DE LA REPUBLIQUE,
215902255,00086,21590225500086,O,1983-12-21,03,2019,,2021-10-27T08:09:14,false,3,,42,,RUE,DE LA REPUBLIQUE,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE G TORTEL,,,,85.10Z,NAFRev2,N,3.91599,50.301164,0.97,housenumber,42 Rue de la République 59750 Feignies,59225_0440_00042,G,42 RUE DE LA REPUBLIQUE,
215902255,00094,21590225500094,O,1983-12-21,11,2019,,2021-10-27T08:09:14,false,4,,41,,RUE,ROGER SALENGRO,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE JEAN LURCAT,,,,85.20Z,NAFRev2,N,3.91339,50.303299,0.97,housenumber,41 Rue Roger Salengro 59750 Feignies,59225_0450_00041,G,41 RUE ROGER SALENGRO,
215902255,00102,21590225500102,O,2008-10-01,NN,,,2017-05-04T01:27:31,false,1,CENTRE EMILE COLMANT,25,B,RUE,ALFRED DERKENNE,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2008-10-01,A,CUISINE CENTRALE,,,,56.29B,NAFRev2,N,3.917295,50.299464,0.89,housenumber,25bis Rue Alfred Derkenne 59750 Feignies,59225_0010_00025_bis,G,25BIS RUE ALFRED DERKENNE,
215902255,00110,21590225500110,O,2015-09-01,NN,,,2017-05-04T01:27:31,false,1,,4,,RUE,ROGER SALENGRO,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2015-09-01,A,RESTAURATION SCOLAIRE,,,,56.29B,NAFRev2,N,3.915109,50.30112,0.97,housenumber,4 Rue Roger Salengro 59750 Feignies,59225_0450_00004,G,4 RUE ROGER SALENGRO,
245901087,00040,24590108700040,O,2002-01-01,NN,,,2013-12-19T10:45:54,false,4,,,,,FOND SAINT JACQUES,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2013-12-31,F,ZONE D'ACTIVITES DES FONDS ST JACQUES,,,,42.99Z,NAFRev2,N,3.91036,50.281623,0.85,street,Rue des Fonds Saint Jacques 59750 Feignies,59225_0135,G,RUE DES FONDS SAINT JACQUES,
265902254,00019,26590225400019,O,1983-03-01,12,2019,,2021-10-27T08:13:03,true,4,CENTRE EMILE COLMANT,,,RUE,ALFRED DERKENNE,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.917084,50.299349,0.96,street,Rue Alfred Derkenne 59750 Feignies,59225_0010,G,RUE ALFRED DERKENNE,
265902254,00027,26590225400027,O,1984-12-19,NN,,,2009-06-27T03:31:50,false,4,,,,RUE,ARTHUR DUBOIS,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENT FOYER LEON CONSTANT,,,,87.10A,NAFRev2,N,3.907442,50.308317,0.97,street,Rue Arthur Dubois 59750 Feignies,59225_0030,G,RUE ARTHUR DUBOIS,
265902254,00035,26590225400035,O,1984-12-19,NN,,,2009-06-27T03:31:50,false,4,RESIDENCE COLMANT,,,RUE,ALFRED DERKENNE,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOGEMENT FOYER EMILE COLMANT,,,,87.10A,NAFRev2,N,3.917084,50.299349,0.96,street,Rue Alfred Derkenne 59750 Feignies,59225_0010,G,RUE ALFRED DERKENNE,
300059649,00016,30005964900016,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.916661,50.301878,0.97,street,Rue de la République 59750 Feignies,59225_0440,G,RUE DE LA REPUBLIQUE,
300059953,00020,30005995300020,O,1900-01-01,NN,,9602AA,2015-03-17T00:10:46,true,3,,4,,RUE,FERNAND KAMETTE,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,3.920569,50.296948,0.96,housenumber,4 Rue Fernand Kamette 59750 Feignies,59225_0116_00004,G,4 RUE FERNAND KAMETTE,
300455920,00011,30045592000011,O,1900-01-01,NN,,,2008-01-04T19:10:20,true,3,,16,,RUE,DE CIPREAUX,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.92045,50.298901,0.73,housenumber,16 Rue des Cypreaux 59750 Feignies,59225_0090_00016,G,16 RUE DES CYPREAUX,
301116646,00011,30111664600011,O,1900-01-01,NN,,,2006-12-15T00:15:02,false,4,,61,,RUE,DE CIPREAUX,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1C,NAFRev1,N,3.917568,50.302034,0.73,housenumber,61 Rue des Cypreaux 59750 Feignies,59225_0090_00061,G,61 RUE DES CYPREAUX,
301116646,00029,30111664600029,O,2003-11-14,NN,,,2006-10-26T23:50:40,true,3,,92,,RUE,DE LA REPUBLIQUE,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1C,NAFRev1,N,3.920141,50.303551,0.97,housenumber,92 Rue de la République 59750 Feignies,59225_0440_00092,G,92 RUE DE LA REPUBLIQUE,
301261160,00016,30126116000016,O,,NN,,,,true,1,,6,,RUE,LOUISE PAREE,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,62.11,NAP,N,3.916709,50.296755,0.96,housenumber,6 Rue Louise Parée 59750 Feignies,59225_0330_00006,G,6 RUE LOUISE PAREE,
301862710,00136,30186271000136,O,2002-06-28,NN,,,2013-05-18T02:25:58,false,6,PARC DES LONGENELLES,,,RUE,ROBERT FABRY,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2011-10-17,F,,,,COSMOPOLITE FRANCE,64.20Z,NAFRev2,O,3.903789,50.277511,0.95,street,Rue Robert Fabry 59750 Feignies,59225_0132,G,RUE ROBERT FABRY,
301955928,00017,30195592800017,O,1974-01-01,NN,,,2014-07-08T00:11:29,true,4,,64,,RUE,JEAN JAURES,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,47.76Z,NAFRev2,N,3.920696,50.297247,0.97,housenumber,64 Rue Jean Jaurès 59750 Feignies,59225_0220_00064,G,64 RUE JEAN JAURES,
301983268,00014,30198326800014,O,1963-01-01,12,2019,,2021-10-27T08:14:12,true,4,,,,,CIPREAUX,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71A,NAFRev2,O,3.919449,50.300476,0.63,street,Rue des Cypreaux 59750 Feignies,59225_0090,G,RUE DES CYPREAUX,
301983268,00055,30198326800055,O,2000-02-08,,,,2008-01-04T19:17:45,false,3,,,,,ZI DE GREVEAUX LES GUIDES,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,15.8A,NAF1993,N,3.9107876,50.2742069,0.73,poi.industrial,Z.I. de Grévaux-les-Guides (Zone industrielle) Feignies,https://osm.org/way/41015601,G,,
302299912,00014,30229991200014,O,,NN,,,,true,1,,48,,RUE,DES FORGES,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.912014,50.31636,0.82,street,Rue des Forges 59750 Feignies,59225_0140,G,RUE DES FORGES,
302531983,00013,30253198300013,O,,,,,,true,1,,122,,RUE,PAUL DEUDON,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,87.03,NAP,N,3.922876,50.305992,0.96,housenumber,122 Rue Paul Deudon 59750 Feignies,59225_0412_00122,G,122 RUE PAUL DEUDON,
302899729,00016,30289972900016,O,,,,,,true,1,,,,RUE,DES GUIDES,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,3.900763,50.271328,0.96,street,Rue des Guides 59750 Feignies,59225_0180,G,RUE DES GUIDES,
302899745,00012,30289974500012,O,1900-01-01,NN,,,2013-05-18T02:27:44,true,4,MAIRIE,,,PL,DU GEN DE GAULLE,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.91643,50.298398,0.86,street,Place du Gen de Gaulle 59750 Feignies,59225_0173,G,PLACE DU GEN DE GAULLE,
303567283,00021,30356728300021,O,1983-01-01,NN,,,2008-11-07T00:19:13,true,4,,43,,RUE,ARTHUR DUBOIS,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2J,NAFRev1,O,3.908984,50.306731,0.97,housenumber,43 Rue Arthur Dubois 59750 Feignies,59225_0030_00043,G,43 RUE ARTHUR DUBOIS,
303892434,00026,30389243400026,O,1995-03-29,NN,,,,false,4,,49,,RTE,DE VALENCIENNES,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,51.3J,NAF1993,O,3.928943,50.280616,0.89,housenumber,49 Route de Valenciennes 59750 Feignies,59225_0470_00049,G,49 ROUTE DE VALENCIENNES,
304022262,00014,30402226200014,O,1975-01-01,NN,,,2008-01-04T19:28:16,true,3,,33,,RUE,LOUISE PAREE,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.917151,50.294737,0.96,housenumber,33 Rue Louise Parée 59750 Feignies,59225_0330_00033,G,33 RUE LOUISE PAREE,
304907868,00034,30490786800034,O,,NN,,,,true,1,,136,,RUE,ARTHUR DUBOIS,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,,F,,,,,52.2G,NAFRev1,N,3.905991,50.31236,0.97,housenumber,136 Rue Arthur Dubois 59750 Feignies,59225_0030_00136,G,136 RUE ARTHUR DUBOIS,
305285975,00028,30528597500028,O,,NN,,,,true,1,,134,,RUE,PAUL DEUDON,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,87.03,NAP,N,3.922703,50.306563,0.96,housenumber,134 Rue Paul Deudon 59750 Feignies,59225_0412_00134,G,134 RUE PAUL DEUDON,
305294746,00014,30529474600014,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,3.916661,50.301878,0.97,street,Rue de la République 59750 Feignies,59225_0440,G,RUE DE LA REPUBLIQUE,
305350886,00027,30535088600027,O,,NN,,,,true,1,,124,,RTE,DE VALENCIENNES,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,50.1Z,NAF1993,O,3.908066,50.280608,0.89,housenumber,124 Route de Valenciennes 59750 Feignies,59225_0470_00124,G,124 ROUTE DE VALENCIENNES,
305425985,00036,30542598500036,O,1987-07-15,NN,,,2009-06-27T03:43:18,true,4,,20,,RUE,JEAN JAURES,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.4R,NAFRev1,O,3.916261,50.297759,0.97,housenumber,20 Rue Jean Jaurès 59750 Feignies,59225_0220_00020,G,20 RUE JEAN JAURES,
305459190,00016,30545919000016,O,,NN,,,,true,1,,4,,RUE,DE KEYWORTH,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.912776,50.298172,0.97,housenumber,4 Rue de Keyworth 59750 Feignies,59225_0235_00004,G,4 RUE DE KEYWORTH,
305532780,00015,30553278000015,O,1970-01-01,NN,,2573AZ,2021-02-18T14:25:11,true,5,Z.I DE GREVEAUX LES GUIDES,,,AV,ANDRE CHAUSSON,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2017-06-19,F,,,,,25.73A,NAFRev2,N,3.910599,50.270435,0.61,street,Avenue Chausson 59750 Feignies,59225_0016,G,AVENUE CHAUSSON,
305968570,00013,30596857000013,O,,,,,,true,1,,,,RUE,DE KEYWORTH,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.896848,50.301967,0.97,street,Rue de Keyworth 59750 Feignies,59225_0235,G,RUE DE KEYWORTH,
305973372,00025,30597337200025,O,1980-06-06,NN,,,2012-07-19T08:54:39,true,4,,129,,RUE,DE KEYWORTH,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,3.892995,50.303687,0.97,housenumber,129 Rue de Keyworth 59750 Feignies,59225_0235_00129,G,129 RUE DE KEYWORTH,
306100421,00370,30610042100370,O,2019-04-01,,,,2019-04-16T14:20:54,false,1,,95,,RUE,DE NEUF MESNIL,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,71.12B,NAFRev2,O,3.909042,50.277861,0.96,housenumber,95 Rue de Neuf-Mesnil 59750 Feignies,59225_0390_00095,G,95 RUE DE NEUF MESNIL,
306687534,00025,30668753400025,O,,NN,,,,true,1,,35,,RUE,ROGER SALENGRO,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.91352,50.303015,0.97,housenumber,35 Rue Roger Salengro 59750 Feignies,59225_0450_00035,G,35 RUE ROGER SALENGRO,
306823725,00016,30682372500016,O,,NN,,,,true,1,,151,,RUE,DE LA REPUBLIQUE,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,,F,,,,,67.09,NAP,N,3.922206,50.304286,0.97,housenumber,151 Rue de la République 59750 Feignies,59225_0440_00151,G,151 RUE DE LA REPUBLIQUE,
306830993,00011,30683099300011,O,1977-01-01,NN,,,2013-07-09T03:25:24,true,1,,33,,RUE,ROGER SALENGRO,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,1999-01-15,F,,,,,70.2C,NAF1993,N,3.913729,50.302822,0.97,housenumber,33 Rue Roger Salengro 59750 Feignies,59225_0450_00033,G,33 RUE ROGER SALENGRO,
307132803,00049,30713280300049,O,2009-01-01,12,2019,,2022-01-14T04:15:44,true,1,,108,,RUE,DE NEUF MESNIL,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,42.22Z,NAFRev2,O,3.90684,50.275533,0.96,housenumber,108 Rue de Neuf-Mesnil 59750 Feignies,59225_0390_00108,G,108 RUE DE NEUF MESNIL,
307636654,00013,30763665400013,O,,,,,,true,1,,,,RTE,DE VALENCIENNES,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.920226,50.280413,0.87,street,Route de Valenciennes 59750 Feignies,59225_0470,G,ROUTE DE VALENCIENNES,
307657825,00013,30765782500013,O,,,,,,true,1,,,,PL,DE L EGLISE,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,3.913728,50.297793,0.83,street,Place de l’Eglise 59750 Feignies,59225_0110,G,PLACE DE L EGLISE,
308403955,02787,30840395502787,O,2003-08-11,03,2019,,2021-10-27T08:16:27,false,3,ZAC DE L'ABESSE,,,RUE,LEMPEREUR,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69A,NAFRev2,O,3.930809,50.304282,0.5,street,Rue Louis Pasteur 59750 Feignies,59225_0410,G,RUE LOUIS PASTEUR,
309054922,00039,30905492200039,O,2020-01-02,,,3102ZZ,2021-02-23T10:38:07,true,1,ROUTE DE VALENCIENNES,4,,RUE,DU FONDS SAINT JACQUES,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,47.59A,NAFRev2,O,3.910226,50.281307,0.86,housenumber,4 Rue des Fonds Saint Jacques 59750 Feignies,59225_0135_00004,G,4 RUE DES FONDS SAINT JACQUES,
309304616,05489,30930461605489,O,2010-09-15,02,2019,,2021-10-27T08:16:44,false,1,LIEUDIT LE BUISSON BERNEUX,,,AV,JOSEPH CUGNOT,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2010-09-15,A,REXEL,,,,46.69A,NAFRev2,O,3.923617,50.278085,0.84,street,Avenue Joseph Cugnot 59750 Feignies,59225_0233,G,AVENUE JOSEPH CUGNOT,
309808137,00017,30980813700017,O,1977-01-01,NN,,9602AA,2015-03-18T00:59:26,true,7,,137,,RUE,DE LA REPUBLIQUE,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,96.02A,NAFRev2,O,3.92098,50.303674,0.97,housenumber,137 Rue de la République 59750 Feignies,59225_0440_00137,G,137 RUE DE LA REPUBLIQUE,
309825156,00081,30982515600081,O,2007-01-02,NN,,,2014-06-14T00:19:44,false,3,,24,,RES,PAUL ELUARD,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,25.62B,NAFRev2,O,3.929683,50.275801,0.76,housenumber,24 Cite Paul Eluard 59750 Feignies,59225_x6cmph_00024,G,24 CITE PAUL ELUARD,
309865756,00022,30986575600022,O,,NN,,,,true,1,,123,,RUE,PAUL DEUDON,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.924244,50.303117,0.8,street,Rue Paul Deudon 59750 Feignies,59225_0412,G,RUE PAUL DEUDON,
310359971,00069,31035997100069,O,1997-07-28,NN,,,2008-04-26T08:53:46,false,4,,,,RUE,DU MOULIN,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,51.8C,NAFRev1,O,3.905999,50.307872,0.96,street,Rue du Moulin 59750 Feignies,59225_0380,G,RUE DU MOULIN,
310866041,00018,31086604100018,O,,NN,,,,true,1,,35,,RUE,ROGER SALENGRO,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.91352,50.303015,0.97,housenumber,35 Rue Roger Salengro 59750 Feignies,59225_0450_00035,G,35 RUE ROGER SALENGRO,
310866066,00015,31086606600015,O,,NN,,,,true,1,,35,,RUE,ROGER SALENGRO,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.91352,50.303015,0.97,housenumber,35 Rue Roger Salengro 59750 Feignies,59225_0450_00035,G,35 RUE ROGER SALENGRO,
310866074,00019,31086607400019,O,,NN,,,,true,1,,35,,RUE,ROGER SALENGRO,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.91352,50.303015,0.97,housenumber,35 Rue Roger Salengro 59750 Feignies,59225_0450_00035,G,35 RUE ROGER SALENGRO,
311155832,00018,31115583200018,O,,,,,,true,1,,,,RUE,DE KEYWORTH,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,3.896848,50.301967,0.97,street,Rue de Keyworth 59750 Feignies,59225_0235,G,RUE DE KEYWORTH,
311326359,00016,31132635900016,O,1900-01-01,NN,,,2008-11-07T00:26:16,false,4,,5,,RUE,DE LA REPUBLIQUE,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.2C,NAF1993,O,3.914204,50.298264,0.97,housenumber,5 Rue de la République 59750 Feignies,59225_0440_00005,G,5 RUE DE LA REPUBLIQUE,
311376495,00017,31137649500017,O,,,,,,true,1,,,,RUE,PAUL DEUDON,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.924244,50.303117,0.96,street,Rue Paul Deudon 59750 Feignies,59225_0412,G,RUE PAUL DEUDON,
311504203,00010,31150420300010,O,1900-01-01,NN,,,2007-09-27T20:09:34,true,3,,31,,RUE,LEMPEREUR,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2007-03-04,F,,,,,01.2A,NAFRev1,N,3.932595,50.301291,0.58,housenumber,31 Rue Louis Pasteur 59750 Feignies,59225_0410_00031,G,31 RUE LOUIS PASTEUR,
311510432,00017,31151043200017,O,1977-01-01,NN,,,2009-02-03T10:08:04,false,6,,28,,RUE,JEAN JAURES,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2008-10-31,F,CHAMPION,,,,68.20B,NAFRev2,N,3.917285,50.297694,0.97,housenumber,28 Rue Jean Jaurès 59750 Feignies,59225_0220_00028,G,28 RUE JEAN JAURES,
311631097,00012,31163109700012,O,1900-01-01,NN,,,2009-12-02T14:46:58,false,4,,21,,RUE,JEAN JAURES,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,86.90D,NAFRev2,N,3.916065,50.297845,0.97,housenumber,21 Rue Jean Jaurès 59750 Feignies,59225_0220_00021,G,21 RUE JEAN JAURES,
311631097,00020,31163109700020,O,2008-04-01,,,,2019-01-15T03:42:40,true,2,,28,,RUE,DE LA REPUBLIQUE,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,3.915026,50.3,0.97,housenumber,28 Rue de la République 59750 Feignies,59225_0440_00028,G,28 RUE DE LA REPUBLIQUE,
311664122,00018,31166412200018,O,,NN,,,,true,1,,72,,RUE,HENRI BARBUSSE,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.918811,50.304583,0.96,housenumber,72 Rue Henri Barbusse 59750 Feignies,59225_0205_00072,G,72 RUE HENRI BARBUSSE,
311798987,00013,31179898700013,O,,,,,2012-10-14T05:23:47,true,1,,,,RUE,JEAN JAURES,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.931437,50.296975,0.97,street,Rue Jean Jaurès 59750 Feignies,59225_0220,G,RUE JEAN JAURES,
312168131,00018,31216813100018,O,,,,,,true,1,,,,RTE,DE VALENCIENNES,59750,FEIGNIES,,,59225,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,3.920226,50.280413,0.87,street,Route de Valenciennes 59750 Feignies,59225_0470,G,ROUTE DE VALENCIENNES,