siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200023695,00014,20002369500014,O,2010-01-01,NN,,,2019-06-24T13:08:31,true,3,MAIRIE,1,,PL,DE L EGLISE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.644149,49.236102,0.84,housenumber,1 Place de l’Eglise 60810 Villers Saint Frambourg-Ognon,60475_0020_00001,G,1 PLACE DE L EGLISE,
200083442,00018,20008344200018,O,2019-01-01,11,2019,,2021-10-27T08:06:13,true,1,,,,PL,DE LA MAIRIE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.640017,49.254741,0.83,street,Place de la Mairie 60810 Villers Saint Frambourg-Ognon,60682_0035,G,PLACE DE LA MAIRIE,
200083442,00026,20008344200026,O,2019-01-01,,,,2021-12-15T08:47:32,false,2,,,,PL,DE LA MAIRIE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2020-03-12,F,COMMUNE DELEGUEE DE VILLERS SAINT FRAMBOURG,,,,84.11Z,NAFRev2,N,2.640017,49.254741,0.83,street,Place de la Mairie 60810 Villers Saint Frambourg-Ognon,60682_0035,G,PLACE DE LA MAIRIE,
200083442,00034,20008344200034,O,2019-01-01,,,,2021-12-15T08:50:09,false,2,,,,PL,DE L'EGLISE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2020-03-12,F,COMMUNE DELEGUEE D'OGNON,,,,84.11Z,NAFRev2,N,2.644307,49.236514,0.82,street,Place de l’Eglise 60810 Villers Saint Frambourg-Ognon,60475_0020,G,PLACE DE L EGLISE,
200083442,00042,20008344200042,O,2019-01-01,02,2019,,2021-10-27T08:06:13,false,1,,,,PL,DE LA MAIRIE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.640017,49.254741,0.83,street,Place de la Mairie 60810 Villers Saint Frambourg-Ognon,60682_0035,G,PLACE DE LA MAIRIE,
200088151,00010,20008815100010,O,2019-01-01,,,,2019-06-06T14:41:43,true,1,MAIRIE,,,PL,DE LA MAIRIE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,2.640017,49.254741,0.83,street,Place de la Mairie 60810 Villers Saint Frambourg-Ognon,60682_0035,G,PLACE DE LA MAIRIE,
216004697,00019,21600469700019,O,1983-03-01,NN,,,2020-08-25T10:18:10,true,4,,,,PL,DE L'EGLISE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.644307,49.236514,0.82,street,Place de l’Eglise 60810 Villers Saint Frambourg-Ognon,60475_0020,G,PLACE DE L EGLISE,
216004697,00027,21600469700027,O,1983-12-21,NN,,,2019-06-06T14:41:43,false,5,,1,,PL,DE L'EGLISE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.644149,49.236102,0.84,housenumber,1 Place de l’Eglise 60810 Villers Saint Frambourg-Ognon,60475_0020_00001,G,1 PLACE DE L EGLISE,
216004697,00035,21600469700035,O,1995-01-01,NN,,,2019-06-06T14:41:43,false,4,MAIRIE,,,PL,DE L'EGLISE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2014-12-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.644307,49.236514,0.82,street,Place de l’Eglise 60810 Villers Saint Frambourg-Ognon,60475_0020,G,PLACE DE L EGLISE,
216006734,00018,21600673400018,O,1983-03-01,00,2019,,2021-10-27T08:09:26,true,5,,,,PL,DE LA MAIRIE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.640017,49.254741,0.83,street,Place de la Mairie 60810 Villers Saint Frambourg-Ognon,60682_0035,G,PLACE DE LA MAIRIE,
216006734,00026,21600673400026,O,1983-12-21,00,2019,,2021-10-27T08:09:26,false,5,,,,PL,DE LA MAIRIE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.640017,49.254741,0.83,street,Place de la Mairie 60810 Villers Saint Frambourg-Ognon,60682_0035,G,PLACE DE LA MAIRIE,
216006734,00034,21600673400034,O,1995-01-01,NN,,,2019-06-06T14:41:43,false,4,MAIRIE,,,PL,DE LA MAIRIE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.640017,49.254741,0.83,street,Place de la Mairie 60810 Villers Saint Frambourg-Ognon,60682_0035,G,PLACE DE LA MAIRIE,
256002817,00011,25600281700011,O,,,,,2019-06-06T14:41:43,true,1,,,,,,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
256005695,00018,25600569500018,O,2004-07-17,02,2019,,2021-10-27T08:12:19,true,4,MAIRIE,,,PL,DE LA MAIRIE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,36.00Z,NAFRev2,O,2.640017,49.254741,0.83,street,Place de la Mairie 60810 Villers Saint Frambourg-Ognon,60682_0035,G,PLACE DE LA MAIRIE,
266004704,00018,26600470400018,O,1983-03-01,NN,,,2019-06-06T14:41:43,true,4,MAIRIE,,,PL,DE L'EGLISE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.644307,49.236514,0.82,street,Place de l’Eglise 60810 Villers Saint Frambourg-Ognon,60475_0020,G,PLACE DE L EGLISE,
266006741,00018,26600674100018,O,1983-03-01,NN,,,2019-06-06T14:41:43,true,4,MAIRIE,,,PL,DE LA MAIRIE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.640017,49.254741,0.83,street,Place de la Mairie 60810 Villers Saint Frambourg-Ognon,60682_0035,G,PLACE DE LA MAIRIE,
276000288,00015,27600028800015,O,,,,,2019-06-06T14:41:43,true,1,,,,,,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300873932,00036,30087393200036,O,2009-12-15,,,,2022-04-21T04:14:38,true,2,,38,B,RUE,DE LA REPUBLIQUE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,47.81Z,NAFRev2,N,2.643748,49.251157,0.88,housenumber,38bis Rue de la Republique 60810 Villers Saint Frambourg-Ognon,60682_0040_00038_bis,G,38BIS RUE DE LA REPUBLIQUE,
304714629,00033,30471462900033,O,1993-10-01,NN,,,2019-06-06T14:41:43,true,4,,51,,RUE,DE LA REPUBLIQUE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.34Z,NAFRev2,N,2.644078,49.249406,0.95,housenumber,51 Rue de la Republique 60810 Villers Saint Frambourg-Ognon,60682_0040_00051,G,51 RUE DE LA REPUBLIQUE,
306081456,00015,30608145600015,O,1976-01-01,NN,,,2019-06-06T14:41:43,true,3,,12,,RUE,DE LA FORET,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,2.637848,49.255232,0.92,housenumber,12 Rue de la Forêt (Villers-Saint-Frambourg) 60810 Villers Saint Frambourg-Ognon,60682_0030_00012,G,12 RUE DE LA FORET,VILLERS SAINT FRAMBOURG
306406653,00031,30640665300031,O,,NN,,,2019-06-06T14:41:43,true,1,,12,,RUE,DE LA REPUBLIQUE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,2.641243,49.253478,0.95,housenumber,12 Rue de la Republique 60810 Villers Saint Frambourg-Ognon,60682_0040_00012,G,12 RUE DE LA REPUBLIQUE,
309837482,00012,30983748200012,O,2003-01-01,NN,,,2019-06-06T14:41:43,true,5,,2,B,,LA ROUE QUI TOURNE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,71.12B,NAFRev2,O,2.64459,49.24923,0.87,housenumber,2bis La Roue Qui Tourne 60810 Villers Saint Frambourg-Ognon,60475_b022_00002_bis,G,2BIS LA ROUE QUI TOURNE,
313032310,00051,31303231000051,O,1997-10-06,NN,,,2019-06-06T14:41:43,true,3,,,,,RUELLE ST CHRISTOPHE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1T,NAFRev1,N,2.635644,49.255751,0.85,street,Ruelle Saint-Christophe 60810 Villers Saint Frambourg-Ognon,60682_0048,G,RUELLE SAINT CHRISTOPHE,
313977787,00032,31397778700032,O,1991-01-18,,,,2019-06-06T14:41:43,false,3,,2,,RUE,COLIN,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,45.2V,NAF1993,N,2.642657,49.252032,0.95,housenumber,2 Rue Colin 60810 Villers Saint Frambourg-Ognon,60682_0010_00002,G,2 RUE COLIN,
314045873,00010,31404587300010,O,1978-01-01,NN,,,2019-06-06T14:41:43,true,3,,2,,RUE,DE LA CROIX DUPILLE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.640541,49.255047,0.95,housenumber,2 Rue de la Croix Dupille 60810 Villers Saint Frambourg-Ognon,60682_0020_00002,G,2 RUE DE LA CROIX DUPILLE,
314769720,00017,31476972000017,O,1979-01-01,NN,,,2019-06-06T14:41:43,true,4,,3,,RTE,BRASSEUSE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.11Z,NAFRev2,N,2.641593,49.238432,0.83,housenumber,3 Route de Brasseuse 60810 Villers Saint Frambourg-Ognon,60475_0010_00003,G,3 ROUTE DE BRASSEUSE,
315094565,00027,31509456500027,O,1998-09-01,NN,,,2019-06-06T14:41:43,true,4,,62,,AV,LEVALLOIS PERRET,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,BP 80137,60682,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,69.10Z,NAFRev2,N,2.2758812,48.8951008,0.81,poi.optician,Optical Avenue (Opticien) Levallois-Perret,https://osm.org/node/5271860785,G,,
315349670,00044,31534967000044,O,2012-12-20,,,,2019-06-06T14:41:43,true,2,,3,,RUE,COLIN,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2012-12-20,F,,,,,49.41A,NAFRev2,O,2.643174,49.251729,0.95,housenumber,3 Rue Colin 60810 Villers Saint Frambourg-Ognon,60682_0010_00003,G,3 RUE COLIN,
316093020,00030,31609302000030,O,2005-07-01,,,,2019-06-06T14:41:43,false,3,,24,,RUE,DE SENLIS,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2010-08-06,F,,,,,71.12B,NAFRev2,N,2.642998,49.235007,0.95,housenumber,24 Rue de Senlis 60810 Villers Saint Frambourg-Ognon,60475_0060_00024,G,24 RUE DE SENLIS,
318911302,00012,31891130200012,O,,NN,,,2019-06-06T14:41:43,true,1,,9,,RUE,DE LA REPUBLIQUE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,87.08,NAP,N,2.64172,49.252832,0.95,housenumber,9 Rue de la Republique 60810 Villers Saint Frambourg-Ognon,60682_0040_00009,G,9 RUE DE LA REPUBLIQUE,
320227143,00023,32022714300023,O,2010-11-01,,,,2019-06-06T14:41:43,false,2,,35,,RUE,DE LA REPUBLIQUE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,90.03B,NAFRev2,N,2.642971,49.251204,0.95,housenumber,35 Rue de la Republique 60810 Villers Saint Frambourg-Ognon,60682_0040_00035,G,35 RUE DE LA REPUBLIQUE,
320557127,00034,32055712700034,O,1984-04-01,NN,,,2019-06-06T14:41:43,false,4,,5,,RTE,D OGNON LD LA ROUE QUI TOU,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,1997-12-31,F,HABITAT ET RENOVATION,,,,45.3E,NAF1993,O,2.645837,49.247398,0.64,street,Route d’Ognon a Roue Qui Tourne 60810 Villers Saint Frambourg-Ognon,60475_0050,G,ROUTE D OGNON A ROUE QUI TOURNE,
320557127,00059,32055712700059,O,2006-12-08,NN,,,2019-06-06T14:41:43,false,6,,9,B,RUE,COLIN,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.22A,NAFRev2,N,2.644949,49.251754,0.81,housenumber,9bis Rue Colin 60810 Villers Saint Frambourg-Ognon,60682_0010_00009_bis,G,9BIS RUE COLIN,
321780363,00040,32178036300040,O,1997-10-07,,,,2019-06-06T14:41:43,false,4,,2,,,CLO HOUCHES,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,45.4C,NAF1993,N,2.641429,49.256762,0.68,housenumber,2 Clos des Ouches 60810 Villers Saint Frambourg-Ognon,60682_0009_00002,G,2 CLOS DES OUCHES,
323795716,00014,32379571600014,O,1982-03-01,NN,,,2019-06-06T14:41:43,true,4,,42,,RUE,VIEILLE DE PONT,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,66.22Z,NAFRev2,N,2.637149,49.259403,0.95,housenumber,42 Rue Vieille de Pont 60810 Villers Saint Frambourg-Ognon,60682_0051_00042,G,42 RUE VIEILLE DE PONT,
324264910,00013,32426491000013,O,1982-01-01,NN,,,2019-06-06T14:41:43,true,1,,9,,RUE,DE FLEURINES,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.3E,NAF1993,N,2.637756,49.254108,0.95,housenumber,9 Rue de Fleurines 60810 Villers Saint Frambourg-Ognon,60682_0025_00009,G,9 RUE DE FLEURINES,
324854520,00016,32485452000016,O,1980-01-01,NN,,,2019-06-06T14:41:43,true,3,,,,PL,DE L EGLISE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.644307,49.236514,0.82,street,Place de l’Eglise 60810 Villers Saint Frambourg-Ognon,60475_0020,G,PLACE DE L EGLISE,
325054864,00013,32505486400013,O,,,,,2019-06-06T14:41:43,true,1,,7,,RUE,DE LA CROIX DUPILLE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.641115,49.254554,0.95,housenumber,7 Rue de la Croix Dupille 60810 Villers Saint Frambourg-Ognon,60682_0020_00007,G,7 RUE DE LA CROIX DUPILLE,
325843217,00010,32584321700010,O,1982-11-10,NN,,,2019-06-06T14:41:43,true,3,,3,,RUE,DE BRASSEUSE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.641593,49.238432,0.81,housenumber,3 Route de Brasseuse 60810 Villers Saint Frambourg-Ognon,60475_0010_00003,G,3 ROUTE DE BRASSEUSE,
326361888,00018,32636188800018,O,,,,,2019-06-06T14:41:43,true,1,,26,,RUE,DE FLEURINES,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.635779,49.252846,0.95,housenumber,26 Rue de Fleurines 60810 Villers Saint Frambourg-Ognon,60682_0025_00026,G,26 RUE DE FLEURINES,
327183547,00014,32718354700014,O,1983-04-16,NN,,,2019-06-06T14:41:43,true,3,,9,,RUE,DE LA CROIX DUPILLE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.642935,49.254563,0.95,housenumber,9 Rue de la Croix Dupille 60810 Villers Saint Frambourg-Ognon,60682_0020_00009,G,9 RUE DE LA CROIX DUPILLE,
327306577,00013,32730657700013,O,,NN,,,2019-06-06T14:41:43,true,1,,18,,RUE,VIEILLE DE PONT,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,24.08,NAP,N,2.639338,49.256814,0.95,housenumber,18 Rue Vieille de Pont 60810 Villers Saint Frambourg-Ognon,60682_0051_00018,G,18 RUE VIEILLE DE PONT,
327438347,00012,32743834700012,O,1983-05-25,NN,,,2022-05-03T04:01:07,true,3,,9,,RUE,DE LA CROIX DUPILLE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.642935,49.254563,0.95,housenumber,9 Rue de la Croix Dupille 60810 Villers Saint Frambourg-Ognon,60682_0020_00009,G,9 RUE DE LA CROIX DUPILLE,
329421002,00018,32942100200018,O,1982-03-01,NN,,,2019-06-06T14:41:43,false,3,,16,,RUE,REPUBLIQUE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2004-11-20,F,,,,,92.3A,NAFRev1,N,2.641419,49.253289,0.89,housenumber,16 Rue de la Republique 60810 Villers Saint Frambourg-Ognon,60682_0040_00016,G,16 RUE DE LA REPUBLIQUE,
330803990,00028,33080399000028,O,2004-02-23,,,,2019-06-06T14:41:43,false,3,,6,,RUE,DE LA REPUBLIQUE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.641135,49.253615,0.95,housenumber,6 Rue de la Republique 60810 Villers Saint Frambourg-Ognon,60682_0040_00006,G,6 RUE DE LA REPUBLIQUE,
330803990,00044,33080399000044,O,2012-12-17,,,,2021-02-23T10:51:07,true,1,,3,,RUE,COLIN,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,68.20B,NAFRev2,N,2.643174,49.251729,0.95,housenumber,3 Rue Colin 60810 Villers Saint Frambourg-Ognon,60682_0010_00003,G,3 RUE COLIN,
331319327,00028,33131932700028,O,2000-12-15,,,,2019-06-06T14:41:43,true,3,,6,,RUE,DE LA REPUBLIQUE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,80.4D,NAFRev1,N,2.641135,49.253615,0.95,housenumber,6 Rue de la Republique 60810 Villers Saint Frambourg-Ognon,60682_0040_00006,G,6 RUE DE LA REPUBLIQUE,
338389166,00053,33838916600053,O,2013-05-01,,,,2019-06-06T14:41:43,false,2,,7,,PL,DE L'EGLISE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,74.90B,NAFRev2,N,2.644077,49.23694,0.84,housenumber,7 Place de l’Eglise 60810 Villers Saint Frambourg-Ognon,60475_0020_00007,G,7 PLACE DE L EGLISE,
338965262,00029,33896526200029,O,2003-06-01,NN,,,2019-06-06T14:41:43,false,3,,25,,RUE,DE LA REPUBLIQUE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,74.2C,NAFRev1,N,2.642479,49.251951,0.95,housenumber,25 Rue de la Republique 60810 Villers Saint Frambourg-Ognon,60682_0040_00025,G,25 RUE DE LA REPUBLIQUE,
339286122,00025,33928612200025,O,1994-09-06,NN,,4932ZA,2019-06-06T14:41:43,true,4,,9,,RUE,DE LA REPUBLIQUE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,49.32Z,NAFRev2,N,2.64172,49.252832,0.95,housenumber,9 Rue de la Republique 60810 Villers Saint Frambourg-Ognon,60682_0040_00009,G,9 RUE DE LA REPUBLIQUE,
340450535,00026,34045053500026,O,2000-12-11,NN,,,2019-06-06T14:41:43,false,4,,,,RTE,D OGNON,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.645116,49.248227,0.79,street,Route d’Ognon (Ognon) 60810 Villers Saint Frambourg-Ognon,60682_n0p6m7,G,ROUTE D OGNON,OGNON
340640655,00031,34064065500031,O,2005-08-25,,,4932ZA,2019-06-06T14:41:43,true,4,,32,,AV,FLEURINES,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,43.39Z,NAFRev2,N,2.634726,49.252395,0.71,housenumber,32 Rue de Fleurines 60810 Villers Saint Frambourg-Ognon,60682_0025_00032,G,32 RUE DE FLEURINES,
340836626,00010,34083662600010,O,1987-03-01,NN,,,2019-06-06T14:41:43,true,4,,5,,RUE,VIEILLE DE PONT,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,74.1J,NAF1993,N,2.639881,49.256222,0.95,housenumber,5 Rue Vieille de Pont 60810 Villers Saint Frambourg-Ognon,60682_0051_00005,G,5 RUE VIEILLE DE PONT,
341129765,00010,34112976500010,O,1987-03-01,,,,2019-06-06T14:41:43,true,3,,14,,RUE,DE LA REPUBLIQUE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,2.641363,49.253359,0.95,housenumber,14 Rue de la Republique 60810 Villers Saint Frambourg-Ognon,60682_0040_00014,G,14 RUE DE LA REPUBLIQUE,
341426138,00036,34142613800036,O,1990-06-01,NN,,,2019-06-06T14:41:43,true,4,,3,,RUE,DE LA REPUBLIQUE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.2C,NAF1993,N,2.641309,49.253337,0.95,housenumber,3 Rue de la Republique 60810 Villers Saint Frambourg-Ognon,60682_0040_00003,G,3 RUE DE LA REPUBLIQUE,
341794436,00012,34179443600012,O,,NN,,,2019-06-06T14:41:43,true,1,,10,,RUE,COLIN,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,1990-03-22,F,,,,,02.20,NAP,N,2.643893,49.252007,0.95,housenumber,10 Rue Colin 60810 Villers Saint Frambourg-Ognon,60682_0010_00010,G,10 RUE COLIN,
341933992,00016,34193399200016,O,,NN,,,2019-06-06T14:41:43,true,1,,14,,RUE,DE LA FORET,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,66.04,NAP,N,2.637362,49.255459,0.92,housenumber,14 Rue de la Forêt (Villers-Saint-Frambourg) 60810 Villers Saint Frambourg-Ognon,60682_0030_00014,G,14 RUE DE LA FORET,VILLERS SAINT FRAMBOURG
342816048,00017,34281604800017,O,,NN,,,2019-06-06T14:41:43,true,1,,7,,RUE,DE LA REPUBLIQUE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,1990-12-05,F,,,,,77.01,NAP,N,2.641537,49.253069,0.95,housenumber,7 Rue de la Republique 60810 Villers Saint Frambourg-Ognon,60682_0040_00007,G,7 RUE DE LA REPUBLIQUE,
342869880,00019,34286988000019,O,1987-10-22,NN,,,2019-06-06T14:41:43,true,3,,,,,LA ROUE QUI TOURNE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1R,NAF1993,N,2.646031,49.250107,0.95,street,La Roue Qui Tourne 60810 Villers Saint Frambourg-Ognon,60475_B022,G,LA ROUE QUI TOURNE,
343758850,00030,34375885000030,O,1995-06-29,NN,,,2019-06-06T14:41:43,false,4,,30,,RUE,DE FLEURINES,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.2A,NAF1993,N,2.635398,49.252738,0.95,housenumber,30 Rue de Fleurines 60810 Villers Saint Frambourg-Ognon,60682_0025_00030,G,30 RUE DE FLEURINES,
344439583,00040,34443958300040,O,2012-06-15,,,,2019-12-05T09:35:19,true,4,,17,,RUE,DE LA CROIX DUPILLE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2019-11-29,A,SMS TUYAUX GAGNANTS,,,,47.81Z,NAFRev2,O,2.642648,49.256047,0.95,housenumber,17 Rue de la Croix Dupille 60810 Villers Saint Frambourg-Ognon,60682_0020_00017,G,17 RUE DE LA CROIX DUPILLE,
345375166,00039,34537516600039,O,2004-02-18,NN,,,2019-06-06T14:41:43,false,4,,6,,RUE,DE LA REPUBLIQUE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,68.20B,NAFRev2,N,2.641135,49.253615,0.95,housenumber,6 Rue de la Republique 60810 Villers Saint Frambourg-Ognon,60682_0040_00006,G,6 RUE DE LA REPUBLIQUE,
345375166,00047,34537516600047,O,2012-12-17,,,,2021-02-23T11:00:15,true,1,,3,,RUE,COLIN,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2012-12-17,A,,,,,68.20B,NAFRev2,N,2.643174,49.251729,0.95,housenumber,3 Rue Colin 60810 Villers Saint Frambourg-Ognon,60682_0010_00003,G,3 RUE COLIN,
347403545,00010,34740354500010,O,,NN,,,2019-06-06T14:41:43,true,1,,26,,RUE,DE FLEURINES,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,1988-07-02,F,,,,,77.14,NAP,N,2.635779,49.252846,0.95,housenumber,26 Rue de Fleurines 60810 Villers Saint Frambourg-Ognon,60682_0025_00026,G,26 RUE DE FLEURINES,
347403560,00043,34740356000043,O,1990-04-01,NN,,,2019-06-06T14:41:43,true,4,,7,,RUE,DE SENLIS,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1G,NAFRev1,N,2.642736,49.235345,0.95,housenumber,7 Rue de Senlis 60810 Villers Saint Frambourg-Ognon,60475_0060_00007,G,7 RUE DE SENLIS,
347874323,00038,34787432300038,O,1996-04-02,NN,,,2019-06-06T14:41:43,false,4,,15,,RUE,DE LA REPUBLIQUE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,93.0D,NAF1993,N,2.641963,49.25253,0.95,housenumber,15 Rue de la Republique 60810 Villers Saint Frambourg-Ognon,60682_0040_00015,G,15 RUE DE LA REPUBLIQUE,
347936692,00016,34793669200016,O,1988-09-10,NN,,,2019-06-06T14:41:43,true,4,,10,,RUE,COLLIN,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,60.2M,NAF1993,N,2.643893,49.252007,0.82,housenumber,10 Rue Colin 60810 Villers Saint Frambourg-Ognon,60682_0010_00010,G,10 RUE COLIN,
349278671,00020,34927867100020,O,1999-06-01,NN,,,2019-06-06T14:41:43,true,3,MR DELOIRE JACQUES,3,,RUE,DE LA REPUBLIQUE,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.641309,49.253337,0.95,housenumber,3 Rue de la Republique 60810 Villers Saint Frambourg-Ognon,60682_0040_00003,G,3 RUE DE LA REPUBLIQUE,
350009379,00024,35000937900024,O,1999-06-30,NN,,,2019-06-06T14:41:43,true,1,,,,RUE,DE FLEURINES,60810,VILLERS-SAINT-FRAMBOURG-OGNON,,,60682,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2J,NAF1993,N,2.636625,49.253154,0.95,street,Rue de Fleurines 60810 Villers Saint Frambourg-Ognon,60682_0025,G,RUE DE FLEURINES,