siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007180284,00015,00718028400015,O,,NN,,,,true,1,,,,,LES NAUDIERES,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,92.3F,NAF1993,O,-1.69768,47.269345,0.79,street,Route des Naudières 44880 Sautron,44194_2756,G,ROUTE DES NAUDIERES,
200017903,00010,20001790300010,O,2008-10-30,NN,,,2017-05-04T01:16:33,true,3,,6,,RUE,DE LA MAIRIE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,O,-1.673098,47.264307,0.95,housenumber,6 Rue de la Mairie 44880 Sautron,44194_2630_00006,G,6 RUE DE LA MAIRIE,
214401945,00016,21440194500016,O,1983-03-01,22,2018,,2020-08-25T10:17:22,true,4,,14,,RUE,DE LA VALLEE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.673597,47.264269,0.95,housenumber,14 Rue de la Vallée 44880 Sautron,44194_4690_00014,G,14 RUE DE LA VALLEE,
214401945,00024,21440194500024,O,1983-12-21,11,2018,,2020-08-25T10:17:22,false,4,,,,,AVENUE DE LA RIVIERE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE PUBLIQUE LA RIVIERE,,,,85.20Z,NAFRev2,N,-1.668863,47.267138,0.74,street,Rue de la Rivière 44880 Sautron,44194_4160,G,RUE DE LA RIVIERE,
214401945,00032,21440194500032,O,1983-12-21,11,2018,,2020-08-25T10:17:22,false,3,,,,RUE,DU BERLIGOUT,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA RIVIERE,,,,85.10Z,NAFRev2,N,-1.671763,47.263352,0.95,street,Rue du Berligout 44880 Sautron,44194_0301,G,RUE DU BERLIGOUT,
214401945,00040,21440194500040,O,1984-01-01,11,2018,,2020-08-25T10:17:22,false,3,,17,,RUE,DE LA FORET,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBL GROUPE II,,,,85.20Z,NAFRev2,N,-1.677463,47.265079,0.95,housenumber,17 Rue de la Forêt 44880 Sautron,44194_1801_00017,G,17 RUE DE LA FORET,
214401945,00057,21440194500057,O,1984-11-30,NN,,,2018-03-14T10:00:39,false,4,GROUPE SCOLAIRE,19,,RUE,DE LA FORET,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTI ACCUEIL GROUPE SCOLAIRE LES P' TITS BOUTS,,,,88.91A,NAFRev2,N,-1.677693,47.265097,0.95,housenumber,19 Rue de la Forêt 44880 Sautron,44194_1801_00019,G,19 RUE DE LA FORET,
214401945,00065,21440194500065,O,1999-12-25,NN,,,2013-07-20T12:01:50,false,3,MAIRIE,,,RUE,DE LA MAIRIE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-1.672647,47.2635,0.95,street,Rue de la Mairie 44880 Sautron,44194_2630,G,RUE DE LA MAIRIE,
254401086,00015,25440108600015,O,1983-03-01,NN,,,2014-06-13T23:43:12,true,4,MAIRIE,,,RUE,DE LA MAIRIE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.13Z,NAFRev2,N,-1.672647,47.2635,0.95,street,Rue de la Mairie 44880 Sautron,44194_2630,G,RUE DE LA MAIRIE,
264401894,00011,26440189400011,O,1983-08-10,01,2018,,2020-08-25T10:21:02,true,3,,6,,RUE,DE LA MAIRIE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.673098,47.264307,0.95,housenumber,6 Rue de la Mairie 44880 Sautron,44194_2630_00006,G,6 RUE DE LA MAIRIE,
301113387,00015,30111338700015,O,1900-01-01,NN,,,2006-12-15T00:15:02,false,3,,,,RUE,DE LA VALLEE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,85.1C,NAFRev1,N,-1.675403,47.263482,0.95,street,Rue de la Vallée 44880 Sautron,44194_4690,G,RUE DE LA VALLEE,
301113395,00034,30111339500034,O,,NN,,,,true,1,,30,,RUE,DE LA VALLEE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,1995-06-22,F,,,,,85.1G,NAF1993,N,-1.670883,47.266018,0.95,housenumber,30 Rue de la Vallée 44880 Sautron,44194_4690_00030,G,30 RUE DE LA VALLEE,
301114419,00015,30111441900015,O,,,,,,true,1,,,,RUE,DE LA VALLEE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,N,-1.675403,47.263482,0.95,street,Rue de la Vallée 44880 Sautron,44194_4690,G,RUE DE LA VALLEE,
301141800,00021,30114180000021,O,,,,,,true,1,,3,,RUE,DES TROENES,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.7H,NAF1993,N,-1.662178,47.258802,0.95,housenumber,3 Rue des Troënes 44880 Sautron,44194_4610_00003,G,3 RUE DES TROENES,
301167300,00021,30116730000021,O,,NN,,,,true,1,,,,RTE,DE VANNES,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,70.2C,NAF1993,N,-1.682649,47.287799,0.37,street,Route de la Primaudière 44880 Sautron,44194_4082,G,ROUTE DE LA PRIMAUDIERE,
301223996,00010,30122399600010,O,1900-01-01,02,2018,,2020-08-25T10:21:55,true,4,,30,,RUE,DE LA VALLEE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-1.670883,47.266018,0.95,housenumber,30 Rue de la Vallée 44880 Sautron,44194_4690_00030,G,30 RUE DE LA VALLEE,
301414033,00052,30141403300052,O,1990-03-27,NN,,,2006-10-26T23:52:02,true,3,,25,,RUE,DES FONTENELLES,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.2Z,NAFRev1,N,-1.667191,47.262298,0.95,housenumber,25 Rue des Fontenelles 44880 Sautron,44194_1760_00025,G,25 RUE DES FONTENELLES,
301490223,00023,30149022300023,O,1994-04-01,NN,,,2008-11-07T00:17:34,true,4,PARC ACTIVITE DU MOULIN,,,RUE,DU MOULIN,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,60.2N,NAFRev1,O,-1.658296,47.25971,0.95,street,Rue du Moulin 44880 Sautron,44194_2699,G,RUE DU MOULIN,
301691580,00015,30169158000015,O,1900-01-01,,,,,true,3,,31,,RUE,DE LA VALLEE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,-1.673491,47.264513,0.95,interpolation,31 Rue de la Vallée 44880 Sautron,,G,29 RUE DE LA VALLEE,
301952776,00039,30195277600039,O,1990-06-19,NN,,,2010-04-18T03:22:30,false,5,,45,,RUE,DE BRETAGNE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,71.11Z,NAFRev2,O,-1.672218,47.262229,0.95,housenumber,45 Rue de Bretagne 44880 Sautron,44194_0710_00045,G,45 RUE DE BRETAGNE,
301952776,00047,30195277600047,O,2009-01-01,,,,2011-12-07T08:28:16,true,2,,27,,RUE,DES BAUCHES,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,66.21Z,NAFRev2,N,-1.68023,47.261006,0.95,housenumber,27 Rue des Bauches 44880 Sautron,44194_0125_00027,G,27 RUE DES BAUCHES,
302070594,00023,30207059400023,O,1989-04-01,12,2018,,2020-08-25T10:22:11,true,5,,,,,PARC D ACTIVITE DU MOULIN,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,46.69B,NAFRev2,O,-1.661904,47.261007,0.36,street,Rue du Parc 44880 Sautron,44194_2855,G,RUE DU PARC,
302128137,00023,30212813700023,O,1982-07-01,NN,,,,true,1,,12,,RUE,DE BRETAGNE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,-1.664359,47.261271,0.95,housenumber,12 Rue de Bretagne 44880 Sautron,44194_0710_00012,G,12 RUE DE BRETAGNE,
302378955,00025,30237895500025,O,2013-01-07,,,,2015-11-03T08:48:30,true,2,,5,,RUE,DE LA MORLIERE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,63.12Z,NAFRev2,N,-1.679079,47.259142,0.95,housenumber,5 Rue de la Morlière 44880 Sautron,44194_2690_00005,G,5 RUE DE LA MORLIERE,
302394903,00116,30239490300116,O,1989-03-01,,,,,false,4,RTE DE VANNES,,,,LES NORGANDS,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2P,NAF1993,N,-1.649257,47.255893,0.65,street,Rue du Carré Norgands 44880 Sautron,44194_0825,G,RUE DU CARRE NORGANDS,
302681069,00035,30268106900035,O,1900-01-01,,,,2011-04-28T00:11:10,false,4,,26,,RUE,DES TISSERANDS,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,-1.660097,47.254919,0.95,housenumber,26 Rue des Tisserands 44880 Sautron,44194_4602_00026,G,26 RUE DES TISSERANDS,
302681879,00045,30268187900045,O,,,,,,true,1,,,,,LE MOULIN BRULE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,55.60,NAP,N,4.6936116,46.7531036,0.89,poi.residential,Le Moulin Brûlé (Zone résidentielle) Moroges,https://osm.org/way/227630695,G,,
302858774,00011,30285877400011,O,,,,,,true,1,,,,LD,LE PLESSIS,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,-1.664907,47.260567,0.69,street,Rue du Plessis 44880 Sautron,44194_3841,G,RUE DU PLESSIS,
303653455,00020,30365345500020,O,1900-01-01,NN,,,2008-11-07T00:19:18,true,5,,2,,RUE,DU GRAND CLOS,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,33.1B,NAFRev1,N,-1.667538,47.257075,0.95,housenumber,2 Rue du Grand Clos 44880 Sautron,44194_2070_00002,G,2 RUE DU GRAND CLOS,
303693337,00022,30369333700022,O,,,,,,true,1,,2,,RUE,DU MESNIL,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,86.09,NAP,N,-1.6594,47.261793,0.95,housenumber,2 Rue du Mesnil 44880 Sautron,44194_2650_00002,G,2 RUE DU MESNIL,
304327802,00027,30432780200027,O,1900-01-01,,,,,false,4,,,,RTE,HUBONNIERE LD MOULIN BRULE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,-1.654026,47.260113,0.42,street,Route de la Hubonnière 44880 Sautron,44194_2403,G,ROUTE DE LA HUBONNIERE,
304359367,00014,30435936700014,O,,NN,,,,true,1,,87,,RUE,DE BRETAGNE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,77.12,NAP,N,-1.677591,47.263336,0.95,housenumber,87 Rue de Bretagne 44880 Sautron,44194_0710_00087,G,87 RUE DE BRETAGNE,
304416829,00014,30441682900014,O,1974-01-01,NN,,,2008-11-07T00:20:04,true,4,,19,,RUE,DU BOIS COLIN,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4A,NAFRev1,O,-1.664267,47.257768,0.95,housenumber,19 Rue du Bois Colin 44880 Sautron,44194_0370_00019,G,19 RUE DU BOIS COLIN,
304475767,00022,30447576700022,O,1994-01-18,NN,,,,true,1,,,,RTE,DE NANTES,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2000-04-11,F,,,,,45.4J,NAF1993,O,-1.654408,47.259375,0.75,street,Rue de Nantes 44880 Sautron,44194_2750,G,RUE DE NANTES,
304614639,00033,30461463900033,O,1999-03-31,NN,,,,false,4,,17,,RUE,DE L ORANGERIE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,70.3C,NAF1993,O,-1.681336,47.260217,0.95,housenumber,17 Rue de l'Orangerie 44880 Sautron,44194_2842_00017,G,17 RUE DE L ORANGERIE,
304614639,00041,30461463900041,O,2000-02-25,NN,,,2008-04-26T08:41:30,true,4,,7,,RUE,DES MAGNOLIAS,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.3C,NAFRev1,N,-1.685309,47.266728,0.95,housenumber,7 Rue des Magnolias 44880 Sautron,44194_2605_00007,G,7 RUE DES MAGNOLIAS,
305017998,00025,30501799800025,O,1900-01-01,NN,,,2008-11-07T00:20:39,true,5,,1,,RUE,DE LA CHEVROLIERE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,-1.65914,47.260516,0.95,housenumber,1 Rue de la Chevrolière 44880 Sautron,44194_1110_00001,G,1 RUE DE LA CHEVROLIERE,
305214900,00014,30521490000014,O,1976-01-01,NN,,,2009-11-20T11:53:20,true,1,,8,,RUE,DE BEL AIR,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,N,-1.666299,47.258646,0.95,housenumber,8 Rue de Bel-air 44880 Sautron,44194_0241_00008,G,8 RUE DE BEL AIR,
305294894,00020,30529489400020,O,,NN,,,,true,1,,,,,CENTRE DU CORMIER,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,1989-02-02,F,,,,,64.12,NAP,N,-1.665067,47.262878,0.4,street,Rue du Cens 44880 Sautron,44194_0860,G,RUE DU CENS,
305332009,00011,30533200900011,O,1900-01-01,,,,2017-09-27T04:42:39,true,4,,30,,RUE,DE LA VALLEE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.670883,47.266018,0.95,housenumber,30 Rue de la Vallée 44880 Sautron,44194_4690_00030,G,30 RUE DE LA VALLEE,
305818502,00018,30581850200018,O,,NN,,,,true,1,,,,AV,DES CHENES,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,-1.685334,47.26121,0.73,street,Allée des Chênes 44880 Sautron,44194_1095,G,ALLEE DES CHENES,
306089160,00023,30608916000023,O,1987-07-01,NN,,,2006-10-27T00:11:26,true,3,,,,LD,LA LANDE DE BRIMBERNE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2005-08-04,F,,,,,92.6A,NAFRev1,N,-1.654184,47.25897,0.67,street,Route de Brimberne 44880 Sautron,44194_0762,G,ROUTE DE BRIMBERNE,
306169988,00376,30616998800376,O,1989-05-15,NN,,,,false,4,LE MOULIN BRULE,,,RUE,DU MEUNIER,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2001-12-31,F,CEDI SECURITE ALARME NO 1,,,,52.4L,NAF1993,O,-1.657804,47.259451,0.95,street,Rue du Meunier 44880 Sautron,44194_2659,G,RUE DU MEUNIER,
306602863,00020,30660286300020,O,1989-01-13,NN,,,2008-11-07T00:22:21,false,3,CENT COMM LE CORMIER,14,,AV,DU CENS,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,52.4V,NAFRev1,N,-1.665796,47.261562,0.68,housenumber,14 Rue du Cens 44880 Sautron,44194_0860_00014,G,14 RUE DU CENS,
306792169,00048,30679216900048,O,1985-09-01,NN,,,,true,1,,8,,RUE,DE LA PERRIERE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,60.2E,NAF1993,N,-1.672213,47.257901,0.77,housenumber,8 Place de la Perrière 44880 Sautron,44194_3101_00008,G,8 PLACE DE LA PERRIERE,
306902933,00010,30690293300010,O,1976-01-01,NN,,,2007-09-24T10:58:26,true,4,,33,,RUE,DE BRETAGNE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,-1.670443,47.261899,0.95,housenumber,33 Rue de Bretagne 44880 Sautron,44194_0710_00033,G,33 RUE DE BRETAGNE,
306954710,00019,30695471000019,O,1976-01-01,NN,,,,true,4,LA VICAIRIE,31,,RUE,DE LA VALLEE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,60.2M,NAF1993,O,-1.673491,47.264513,0.95,interpolation,31 Rue de la Vallée 44880 Sautron,,G,29 RUE DE LA VALLEE,
306983495,00012,30698349500012,O,,NN,,,,true,1,,,,LD,CHAMPS MESNIL,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,-1.6594,47.261793,0.48,street,Rue du Mesnil 44880 Sautron,44194_2650,G,RUE DU MESNIL,
308193432,00033,30819343200033,O,1989-07-01,NN,,,2014-07-08T00:14:03,true,4,LES NORGANDS,,,RUE,LOUIS RENAULT,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,16.29Z,NAFRev2,N,-1.655277,47.265909,0.35,street,Rue du Chêne aux Loups 44880 Sautron,44194_1098,G,RUE DU CHENE AUX LOUPS,
308657592,00017,30865759200017,O,,NN,,,,true,1,,4,,RUE,DE LA MAIRIE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.672955,47.264001,0.95,housenumber,4 Rue de la Mairie 44880 Sautron,44194_2630_00004,G,4 RUE DE LA MAIRIE,
308808377,00029,30880837700029,O,1900-01-01,,,,2009-07-29T08:35:57,true,5,,19,,AV,DE LA CORNICHE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,-1.662475,47.2649,0.77,housenumber,19 Rue de la Corniche 44880 Sautron,44194_1380_00019,G,19 RUE DE LA CORNICHE,
308838713,00029,30883871300029,O,2002-07-06,NN,,,2008-01-04T19:51:39,true,3,,37,,RUE,DE BRETAGNE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.671174,47.262032,0.95,housenumber,37 Rue de Bretagne 44880 Sautron,44194_0710_00037,G,37 RUE DE BRETAGNE,
308839760,00037,30883976000037,O,1990-12-04,NN,,,,true,1,,60,,RUE,DE BRETAGNE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,52.2C,NAF1993,O,-1.671803,47.262312,0.95,housenumber,60 Rue de Bretagne 44880 Sautron,44194_0710_00060,G,60 RUE DE BRETAGNE,
308871391,00014,30887139100014,O,1900-01-01,NN,,,2015-05-12T15:00:34,false,3,,,,,LES NORGANDS,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2A,NAFRev1,N,-1.649257,47.255893,0.65,street,Rue du Carré Norgands 44880 Sautron,44194_0825,G,RUE DU CARRE NORGANDS,
309096964,00023,30909696400023,O,2015-07-03,,,,2017-05-14T04:20:55,true,2,,13,,ALL,DU BOIS,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2017-04-06,F,,,,,68.20B,NAFRev2,N,-1.690775,47.263631,0.83,housenumber,13 Allée du Bois 44880 Sautron,44194_0321_00013,G,13 ALLEE DU BOIS,
309586303,00013,30958630300013,O,1900-01-01,NN,,,2009-11-06T08:24:48,true,4,,30,,RUE,DE LA VALLEE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,-1.670883,47.266018,0.95,housenumber,30 Rue de la Vallée 44880 Sautron,44194_4690_00030,G,30 RUE DE LA VALLEE,
309732014,00027,30973201400027,O,2010-07-16,NN,,,2012-05-05T01:01:14,false,1,LA BOIS GOULET,12,,RUE,DES NOISETIERS,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2010-07-16,F,,,,,47.71Z,NAFRev2,O,-1.683702,47.271087,0.95,housenumber,12 Rue des Noisetiers 44880 Sautron,44194_2785_00012,G,12 RUE DES NOISETIERS,
309790558,00014,30979055800014,O,,,,,,true,1,,8,,AV,DU BEUS,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.01,NAP,N,-1.655279,47.254479,0.38,housenumber,8 Rue du Bois d'Argent 44880 Sautron,44194_0362_00008,G,8 RUE DU BOIS D ARGENT,
309813996,00027,30981399600027,O,1984-02-22,NN,,,,true,4,,93,,RUE,DE BRETAGNE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,52.4X,NAF1993,N,-1.678591,47.263601,0.95,housenumber,93 Rue de Bretagne 44880 Sautron,44194_0710_00093,G,93 RUE DE BRETAGNE,
310114947,00024,31011494700024,O,1995-08-22,NN,,,2006-11-25T09:25:48,true,4,,2,,RUE,DE LA PEPINIERE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,-1.663661,47.261157,0.95,housenumber,2 Rue de la Pépinière 44880 Sautron,44194_3070_00002,G,2 RUE DE LA PEPINIERE,
310203278,00026,31020327800026,O,1986-10-01,NN,,,2008-01-04T19:59:29,true,3,,21,,AV,DE LA CORNICHE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.662259,47.264759,0.77,housenumber,21 Rue de la Corniche 44880 Sautron,44194_1380_00021,G,21 RUE DE LA CORNICHE,
310255013,00040,31025501300040,O,2016-04-06,,,,2016-07-05T10:53:58,true,1,,16,,RUE,DE L'OREE DU BOURG,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,90.01Z,NAFRev2,N,-1.673817,47.266333,0.95,housenumber,16 Rue de l'Orée du Bourg 44880 Sautron,44194_2846_00016,G,16 RUE DE L OREE DU BOURG,
310419411,00015,31041941100015,O,,NN,,,,true,1,,16,,RUE,DE LA PEPINIERE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,36.1G,NAF1993,N,-1.661139,47.26249,0.95,housenumber,16 Rue de la Pépinière 44880 Sautron,44194_3070_00016,G,16 RUE DE LA PEPINIERE,
310719802,00046,31071980200046,O,,,,,,true,1,,,,,ZI DU MOULIN BRULE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
311031884,00050,31103188400050,O,2009-07-01,NN,,,2016-04-26T02:02:26,false,4,,93,,RUE,DE BRETAGNE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2014-10-29,F,TRABECO,,,,41.20A,NAFRev2,N,-1.678591,47.263601,0.95,housenumber,93 Rue de Bretagne 44880 Sautron,44194_0710_00093,G,93 RUE DE BRETAGNE,
311174957,00036,31117495700036,O,1900-01-01,,,,2011-04-28T00:13:39,false,4,,,,,PARC DES NAUDIERES,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,-1.694644,47.268248,0.69,street,Impasse des Naudières 44880 Sautron,44194_2757,G,IMPASSE DES NAUDIERES,
311315683,00020,31131568300020,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE LEGERE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,24.04,NAP,N,-0.8564282,47.0715646,0.92,poi.industrial,Zone Industrielle Légère Cholet,https://osm.org/way/178987668,G,,
311665632,00049,31166563200049,O,1992-01-01,11,2018,,2020-08-25T10:25:01,true,4,PARC ACTIVITE DU MOULIN,15,,RUE,DU MEUNIER,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,O,-1.657569,47.258755,0.95,housenumber,15 Rue du Meunier 44880 Sautron,44194_2659_00015,G,15 RUE DU MEUNIER,
311666457,00024,31166645700024,O,,NN,,,,true,1,,,,,ANCIEN RTE VANNES BEL ABOR,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,,F,,,,,48.02,NAP,N,,,0,,,,,,
311916688,00014,31191668800014,O,,,,,,true,1,,122,,RTE,DE BRETAGNE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-1.654184,47.25897,0.39,street,Route de Brimberne 44880 Sautron,44194_0762,G,ROUTE DE BRIMBERNE,
311984991,00027,31198499100027,O,,,,,,true,1,,1,,RUE,DE NANTES,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,1992-05-14,F,,,,,45.4J,NAF1993,N,-1.654408,47.259375,0.95,housenumber,1 Rue de Nantes 44880 Sautron,44194_2750_00001,G,1 RUE DE NANTES,
312058027,00011,31205802700011,O,1977-11-24,NN,,,2008-01-05T19:19:29,true,3,,,,LD,LE FIEF AU DUL,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.672294,47.275943,0.56,street,Le Fief 44880 Sautron,44194_oh5ivc,G,LE FIEF,
312213077,00083,31221307700083,O,2007-05-02,01,2018,,2020-08-25T10:25:15,false,3,,1,,RUE,DE NANTES,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESCALIERS DECORS -ESCA INDUSTRIE SA,,,,46.73A,NAFRev2,O,-1.654408,47.259375,0.95,housenumber,1 Rue de Nantes 44880 Sautron,44194_2750_00001,G,1 RUE DE NANTES,
312473929,00015,31247392900015,O,,,,,,true,1,,10,,RUE,DU MENIL,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,-1.660454,47.261995,0.84,housenumber,10 Rue du Mesnil 44880 Sautron,44194_2650_00010,G,10 RUE DU MESNIL,
312795594,00018,31279559400018,O,1978-01-01,NN,,,,true,1,,,,,Z I LE MOULIN BRULE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
312885734,00045,31288573400045,O,1999-04-02,NN,,,2017-02-23T04:50:54,true,4,,,,,L'ETANG,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,-1.674427,47.281045,0.92,street,L'Etang du Fief 44880 Sautron,44194_b271,G,L ETANG DU FIEF,
312985518,00025,31298551800025,O,,,,,,true,1,,,,,LES TERTREAUX,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.07,NAP,N,-1.673251,47.286239,0.81,street,Route des Tertreaux 44880 Sautron,44194_4465,G,ROUTE DES TERTREAUX,
313145716,00038,31314571600038,O,,NN,,,,true,1,,,,,BEL ABORD,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.709297,47.273861,0.95,street,Bel Abord 44880 Sautron,44194_b015,G,BEL ABORD,
313156978,00022,31315697800022,O,1988-02-23,NN,,,,true,1,,2,B,RUE,DE LA PEPINIERE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,80.4A,NAF1993,N,-1.663615,47.261288,0.84,housenumber,2 bis Rue de la Pépinière 44880 Sautron,44194_3070_00002_bis,G,2 BIS RUE DE LA PEPINIERE,
313373433,00074,31337343300074,O,2002-06-27,NN,,,2016-10-12T11:30:38,false,4,,5,,RUE,DE LA FUTAIE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,77.12Z,NAFRev2,N,-1.680739,47.267094,0.95,housenumber,5 Rue de la Futaie 44880 Sautron,44194_1910_00005,G,5 RUE DE LA FUTAIE,
313519498,00023,31351949800023,O,,,,,,true,1,,,,,BOURG,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,55.4B,NAF1993,N,-1.672402,47.265089,0.91,street,Rue de l'Orée du Bourg 44880 Sautron,44194_2846,G,RUE DE L OREE DU BOURG,
313863219,00017,31386321900017,O,,,,,,true,1,,,,CHE,DE LA CHOUTIERE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,1987-05-04,F,,,,,55.60,NAP,N,-1.709106,47.283837,0.84,street,Route de la Choutière 44880 Sautron,44194_1160,G,ROUTE DE LA CHOUTIERE,
314224924,00022,31422492400022,O,1988-12-25,NN,,,2006-11-25T09:34:04,true,2,,27,,AV,DU DOUSSAIS,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4M,NAF1993,N,-1.668724,47.264295,0.74,housenumber,27 Rue du Doussais 44880 Sautron,44194_1560_00027,G,27 RUE DU DOUSSAIS,
314225020,00010,31422502000010,O,1978-01-01,NN,,,,true,3,,,,CHE,DE LA CHOUTIERE,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,N,-1.709106,47.283837,0.84,street,Route de la Choutière 44880 Sautron,44194_1160,G,ROUTE DE LA CHOUTIERE,
314225038,00020,31422503800020,O,,NN,,,,true,1,,12,,AV,DU COTEAU,44880,SAUTRON,,,44194,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.01,NAP,N,-1.665941,47.264739,0.72,housenumber,12 Rue du Côteau 44880 Sautron,44194_1400_00012,G,12 RUE DU COTEAU,