siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203496,00013,21720349600013,O,1983-03-01,03,2020,,2022-08-29T09:08:43,true,4,,9,,RUE,PRINCIPALE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.187454,48.181172,0.95,housenumber,9 Rue Principale 72290 Teillé,72349_0130_00009,G,9 RUE PRINCIPALE,
217203496,00021,21720349600021,O,1983-12-21,01,2020,,2022-08-29T09:08:43,false,3,,1,,ALL,DU PRESSOIR,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.186497,48.18096,0.84,housenumber,1 Allee du Pressoir 72290 Teillé,72349_0125_00001,G,1 ALLEE DU PRESSOIR,
217203496,00047,21720349600047,O,1997-01-01,NN,,,2008-01-04T18:41:14,false,3,MAIRIE,9,,RUE,PRINCIPALE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.187454,48.181172,0.95,housenumber,9 Rue Principale 72290 Teillé,72349_0130_00009,G,9 RUE PRINCIPALE,
217203496,00054,21720349600054,O,1999-01-01,NN,,,2008-06-11T16:19:04,false,4,MAIRIE,9,,RUE,PRINCIPALE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.187454,48.181172,0.95,housenumber,9 Rue Principale 72290 Teillé,72349_0130_00009,G,9 RUE PRINCIPALE,
267200731,00011,26720073100011,O,1983-03-01,NN,,,2017-08-06T14:17:42,true,4,,,,,MAIRIE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.188719,48.181305,0.51,street,Impasse de la Marechalerie 72290 Teillé,72349_0097,G,IMPASSE DE LA MARECHALERIE,
297202319,00010,29720231900010,O,1992-01-01,NN,,,,true,1,,,,,MAIRIE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,1998-10-07,F,,,,,70.1C,NAF1993,N,0.188719,48.181305,0.51,street,Impasse de la Marechalerie 72290 Teillé,72349_0097,G,IMPASSE DE LA MARECHALERIE,
310011101,00014,31001110100014,O,,NN,,,,true,1,,,,,LES HAIES,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,45.2V,NAF1993,N,0.188425,48.185523,0.91,street,Lieu Dit les Haies 72290 Teillé,72349_s0b0ni,G,LIEU DIT LES HAIES,
312943715,00010,31294371500010,O,,NN,,,,true,1,,,,,LE BOURG,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.175469,48.178376,0.61,street,Lieu Dit le Boulay 72290 Teillé,72349_lfbj1q,G,LIEU DIT LE BOULAY,
314986068,00018,31498606800018,O,1979-01-01,NN,,,2008-01-04T20:34:35,true,3,,,,,LE CHAMP DE LA CROIX,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.3A,NAFRev1,N,0.192448,48.197926,0.82,locality,Champ de la Croix 72290 Teillé,72349_B062,G,CHAMP DE LA CROIX,
316603943,00010,31660394300010,O,1979-01-01,NN,,,,true,1,,,,,LE BOURG,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.3A,NAF1993,O,0.175469,48.178376,0.61,street,Lieu Dit le Boulay 72290 Teillé,72349_lfbj1q,G,LIEU DIT LE BOULAY,
321562589,00010,32156258900010,O,1981-04-16,NN,,,2008-01-04T18:27:14,true,3,,,,,LA CROIX,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,70.2A,NAFRev1,N,0.182379,48.171705,0.94,street,la Croix 72290 Teillé,72349_ms6axh,G,LA CROIX,
323187930,00033,32318793000033,O,1993-08-24,NN,,,,false,4,,,,,LE BOURG,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,O,0.175469,48.178376,0.61,street,Lieu Dit le Boulay 72290 Teillé,72349_lfbj1q,G,LIEU DIT LE BOULAY,
323630418,00016,32363041800016,O,,,,,,true,1,,,,,LE PLESSIS,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,57.02,NAP,N,0.189718,48.176089,0.92,street,Lieu Dit le Plessis 72290 Teillé,72349_w398li,G,LIEU DIT LE PLESSIS,
324544451,00010,32454445100010,O,,NN,,,,true,1,,,,,BOIS MAUCLAIR,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,0.204186,48.190325,0.92,street,Lieu Dit Bois Mauclair 72290 Teillé,72349_B021,G,LIEU DIT BOIS MAUCLAIR,
326585106,00015,32658510600015,O,,NN,,,,true,1,,,,,LA RIVIERE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.56,NAP,N,0.202905,48.17456,0.91,street,Lieu Dit la Riviere 72290 Teillé,72349_2p68mu,G,LIEU DIT LA RIVIERE,
327430351,00012,32743035100012,O,,NN,,,,true,1,,,,LD,LE GRAND BARGE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,1985-05-01,F,,,,,01.3Z,NAF1993,N,0.202321,48.18076,0.92,street,Lieu Dit le Grand Barge 72290 Teillé,72349_B185,G,LIEU DIT LE GRAND BARGE,
329410492,00014,32941049200014,O,1984-03-14,NN,,,,true,1,,,,,LA FIARIE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.3E,NAF1993,N,0.195975,48.182254,0.56,street,Lieu Dit la Fouasnerie 72290 Teillé,72349_xzsmua,G,LIEU DIT LA FOUASNERIE,
331715607,00015,33171560700015,O,1985-01-01,NN,,,2008-01-04T20:16:38,true,3,,,,LD,LA ROCHE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.182215,48.190699,0.51,street,Lieu Dit la Cruche 72290 Teillé,72349_1ipjo3,G,LIEU DIT LA CRUCHE,
331720714,00012,33172071400012,O,1984-12-12,NN,,,2019-08-28T13:58:39,true,4,,,,,TEILLE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,68.20A,NAFRev2,N,0.187824,48.184819,0.93,municipality,Teillé,72349,G,TEILLE,
332306125,00011,33230612500011,O,,NN,,,,true,1,,,,,BOURG,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,59.09,NAP,N,0.175469,48.178376,0.43,street,Lieu Dit le Boulay 72290 Teillé,72349_lfbj1q,G,LIEU DIT LE BOULAY,
332679182,00011,33267918200011,O,1985-05-14,NN,,,2008-04-26T10:07:00,true,4,,,,LD,LA CROIX,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2006-12-07,F,,,,,70.2C,NAFRev1,O,0.182379,48.171705,0.94,street,la Croix 72290 Teillé,72349_ms6axh,G,LA CROIX,
333134062,00012,33313406200012,O,1985-07-02,NN,,,2023-06-02T03:50:46,true,4,,,,,MAIRIE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,01.61Z,NAFRev2,N,0.188719,48.181305,0.51,street,Impasse de la Marechalerie 72290 Teillé,72349_0097,G,IMPASSE DE LA MARECHALERIE,
333181196,00010,33318119600010,O,1985-05-01,NN,,,,true,1,,,,LD,LE GRAND BARGE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,0.202321,48.18076,0.92,street,Lieu Dit le Grand Barge 72290 Teillé,72349_B185,G,LIEU DIT LE GRAND BARGE,
334987930,00016,33498793000016,O,,NN,,,,true,1,,,,,BOURG,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,0.175469,48.178376,0.43,street,Lieu Dit le Boulay 72290 Teillé,72349_lfbj1q,G,LIEU DIT LE BOULAY,
339042632,00010,33904263200010,O,,NN,,,,true,1,,,,,LES HAIES,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,45.2V,NAF1993,O,0.188425,48.185523,0.91,street,Lieu Dit les Haies 72290 Teillé,72349_s0b0ni,G,LIEU DIT LES HAIES,
339042780,00017,33904278000017,O,1986-10-02,NN,,,2008-11-07T00:58:28,false,3,,,,,LES HAIES,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,1996-01-15,F,,,,,45.2V,NAF1993,N,0.188425,48.185523,0.91,street,Lieu Dit les Haies 72290 Teillé,72349_s0b0ni,G,LIEU DIT LES HAIES,
339042780,00025,33904278000025,O,1996-01-15,03,2020,4399CZ,2023-07-07T19:37:26,true,3,,,,,L'EPINAY,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.190297,48.196037,0.92,street,Lieu Dit l’Epinay 72290 Teillé,72349_ezvgn3,G,LIEU DIT L EPINAY,
340622240,00018,34062224000018,O,1987-01-10,NN,,,,false,4,,,,,LA BARRE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1C,NAF1993,N,0.152436,48.187733,0.81,street,Lieu Dit la Petite Barre 72290 Teillé,72349_B292,G,LIEU DIT LA PETITE BARRE,
341874634,00015,34187463400015,O,1987-07-01,NN,,,,false,4,,,,LD,LA PROVOSTERIE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.3Z,NAF1993,N,0.203154,48.18339,0.92,street,Lieu Dit la Provosterie 72290 Teillé,72349_lsjh97,G,LIEU DIT LA PROVOSTERIE,
343277851,00014,34327785100014,O,1987-11-01,NN,,,,true,1,,,,,LA POURIERE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.3Z,NAF1993,N,0.184457,48.180335,0.91,street,Lieu Dit la Pouriere 72290 Teillé,72349_93efs0,G,LIEU DIT LA POURIERE,
343890968,00013,34389096800013,O,,NN,,,,true,1,,,,,LE BOURG,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.06,NAP,N,0.175469,48.178376,0.61,street,Lieu Dit le Boulay 72290 Teillé,72349_lfbj1q,G,LIEU DIT LE BOULAY,
348881475,00027,34888147500027,O,,NN,,,,true,1,,,,,LA RIVIERE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,0.202905,48.17456,0.91,street,Lieu Dit la Riviere 72290 Teillé,72349_2p68mu,G,LIEU DIT LA RIVIERE,
349572339,00019,34957233900019,O,1989-02-06,NN,,,2008-04-26T11:03:04,false,3,,,,,LES CHAUFFAUX,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.195508,48.190872,0.94,street,les Chauffaux 72290 Teillé,72349_btmztf,G,LES CHAUFFAUX,
349572339,00027,34957233900027,O,2006-12-31,,,,2017-02-09T03:14:04,false,3,,13,,,LE BOULAY,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.50Z,NAFRev2,N,0.175873,48.177591,0.93,housenumber,13 Lieu Dit le Boulay 72290 Teillé,72349_lfbj1q_00013,G,13 LIEU DIT LE BOULAY,
350377172,00027,35037717200027,O,1991-04-01,NN,,,2008-01-04T23:16:02,true,3,,,,,BOIS MAUCLAIR,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.204186,48.190325,0.92,street,Lieu Dit Bois Mauclair 72290 Teillé,72349_B021,G,LIEU DIT BOIS MAUCLAIR,
352965313,00013,35296531300013,O,1989-02-18,NN,,,2006-10-20T08:58:46,true,3,,,,,LA BASSE COUR,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,0.187182,48.198613,0.94,street,la Basse Cour 72290 Teillé,72349_B467,G,LA BASSE COUR,
353279904,00018,35327990400018,O,1987-01-01,NN,,,2008-01-04T23:52:34,true,3,,,,,BOISCLAIREAU,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.192097,48.198076,0.92,street,Lieu Dit Boisclaireau 72290 Teillé,72349_bv2e82,G,LIEU DIT BOISCLAIREAU,
380536813,00021,38053681300021,O,2022-07-01,,,,2022-08-09T08:38:25,false,1,,,,,MOULIN DU BOULAY,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,MOULIN POMMEREUL,10.61A,NAFRev2,O,0.175469,48.178376,0.43,street,Lieu Dit le Boulay 72290 Teillé,72349_lfbj1q,G,LIEU DIT LE BOULAY,
380679183,00018,38067918300018,O,1991-01-01,NN,,,2007-01-18T09:29:17,true,3,,,,,LE BOULAY,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,01.1A,NAFRev1,N,0.175469,48.178376,0.92,street,Lieu Dit le Boulay 72290 Teillé,72349_lfbj1q,G,LIEU DIT LE BOULAY,
381303825,00016,38130382500016,O,1991-01-24,NN,,,2019-03-27T14:16:18,true,1,,,,,MOULIN DU BOULAY,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,74.1J,NAF1993,N,0.175469,48.178376,0.43,street,Lieu Dit le Boulay 72290 Teillé,72349_lfbj1q,G,LIEU DIT LE BOULAY,
389274390,00019,38927439000019,O,1992-11-01,NN,,,2010-03-09T09:31:07,false,3,,,,,LA FICHARDIERE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2G,NAFRev1,N,0.191066,48.204658,0.92,street,Lieu Dit la Fichardiere 72290 Teillé,72349_z2gfz7,G,LIEU DIT LA FICHARDIERE,
391273471,00022,39127347100022,O,1996-01-01,NN,,,2021-01-26T14:03:38,false,4,,,,,LA GUISSINIERE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,0.195998,48.166015,0.92,street,Lieu Dit la Guissiniere 72290 Teillé,72349_y59ylq,G,LIEU DIT LA GUISSINIERE,
392052817,00013,39205281700013,O,1993-07-13,NN,,,2009-11-05T14:54:24,false,4,,,,,TOUCHENAY,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2009-10-19,F,,,,,68.20B,NAFRev2,N,0.200576,48.203047,0.94,street,Touchenay 72290 Teillé,72349_f8dfln,G,TOUCHENAY,
393794805,00019,39379480500019,O,1994-01-31,NN,,,2018-02-02T12:35:06,true,4,,,,,LA CROIX,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2017-10-02,F,,,,,68.20B,NAFRev2,N,0.182379,48.171705,0.94,street,la Croix 72290 Teillé,72349_ms6axh,G,LA CROIX,
399753813,00019,39975381300019,O,1935-02-13,NN,,,2008-01-04T19:15:34,true,3,,,,,LA BARRE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.152436,48.187733,0.81,street,Lieu Dit la Petite Barre 72290 Teillé,72349_B292,G,LIEU DIT LA PETITE BARRE,
399754605,00018,39975460500018,O,1995-01-01,NN,,,2008-01-04T19:15:35,true,3,LA BARRE,,,,,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.152436,48.187733,0.81,street,Lieu Dit la Petite Barre 72290 Teillé,72349_B292,D,LIEU DIT LA PETITE BARRE,
399948017,00013,39994801700013,O,1994-10-01,NN,,,2012-05-05T05:06:31,true,4,,,,,SALLE POLYVALENTE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
402474167,00010,40247416700010,O,1995-10-03,NN,,4331ZB,2020-08-25T10:34:39,true,5,,3,,ALL,DU PRESSOIR,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.31Z,NAFRev2,O,0.186303,48.180562,0.84,housenumber,3 Allee du Pressoir 72290 Teillé,72349_0125_00003,G,3 ALLEE DU PRESSOIR,
409104692,00028,40910469200028,O,2012-05-15,,,,2021-03-01T08:31:54,true,2,,6,,RUE,DE LUCE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,66.22Z,NAFRev2,N,0.188326,48.183144,0.76,housenumber,6 Route de Lucé 72290 Teillé,72349_0096_00006,G,6 ROUTE DE LUCE,
410389654,00014,41038965400014,O,1996-12-11,NN,,,2013-07-12T11:12:31,false,4,,1,,RUE,PRINCIPALE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,68.20A,NAFRev2,N,0.186358,48.181067,0.95,housenumber,1 Rue Principale 72290 Teillé,72349_0130_00001,G,1 RUE PRINCIPALE,
413159823,00017,41315982300017,O,,NN,,,,true,1,,,,,LA GUISSINIERE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,0.195998,48.166015,0.92,street,Lieu Dit la Guissiniere 72290 Teillé,72349_y59ylq,G,LIEU DIT LA GUISSINIERE,
413340654,00024,41334065400024,P,2005-10-16,NN,,,2022-11-29T09:30:00,false,3,[ND],[ND],[ND],[ND],[ND],[ND],TEILLE,,[ND],72349,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
413348582,00011,41334858200011,O,1982-12-31,NN,,,2009-08-10T08:08:56,false,4,,,,,LE COUDRAY,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.47Z,NAFRev2,N,0.188093,48.187907,0.91,street,Lieu Dit le Coudray 72290 Teillé,72349_x6ty12,G,LIEU DIT LE COUDRAY,
413348590,00014,41334859000014,O,1982-12-31,NN,,,2016-01-12T00:19:18,true,4,,,,,LA CASSERIE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.190272,48.195609,0.91,street,Lieu Dit la Casserie 72290 Teillé,72349_vby7xo,G,LIEU DIT LA CASSERIE,
413348608,00014,41334860800014,O,1984-12-31,NN,,,2015-05-14T08:03:31,true,6,,,,,LA PAU,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,O,0.189068,48.201517,0.51,street,Lieu Dit le Pau 72290 Teillé,72349_p9saaz,G,LIEU DIT LE PAU,
413348616,00017,41334861600017,O,1988-12-31,NN,,,2022-12-08T03:42:30,true,4,,,,,LA FOUASNERIE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,0.195975,48.182254,0.92,street,Lieu Dit la Fouasnerie 72290 Teillé,72349_xzsmua,G,LIEU DIT LA FOUASNERIE,
413511791,00019,41351179100019,O,1997-06-15,NN,,,2021-11-06T14:40:12,true,3,,4,,,LA FOUASNERIE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.19619,48.18217,0.92,housenumber,4 Lieu Dit la Fouasnerie 72290 Teillé,72349_xzsmua_00004,G,4 LIEU DIT LA FOUASNERIE,
414869883,00010,41486988300010,O,1998-01-02,NN,,,,true,1,,6,,RTE,DE MONTBIZOT,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.1B,NAF1993,N,0.187662,48.180455,0.85,housenumber,6 Route de Montbizot 72290 Teillé,72349_0110_00006,G,6 ROUTE DE MONTBIZOT,
414932558,00011,41493255800011,O,1982-12-31,NN,,,2022-06-25T04:05:58,true,5,,,,,LE MEAU,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.50Z,NAFRev2,N,0.182177,48.192898,0.91,street,Lieu Dit le Meau 72290 Teillé,72349_jwaojd,G,LIEU DIT LE MEAU,
414932566,00014,41493256600014,O,1990-01-01,NN,,,2008-01-04T22:56:27,true,3,,,,,LE PLESSIS,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.189718,48.176089,0.92,street,Lieu Dit le Plessis 72290 Teillé,72349_w398li,G,LIEU DIT LE PLESSIS,
418446621,00017,41844662100017,O,1998-03-01,NN,,,2020-08-25T10:43:40,true,6,,,,,LA POURNIERE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,01.46Z,NAFRev2,O,0.184457,48.180335,0.71,street,Lieu Dit la Pouriere 72290 Teillé,72349_93efs0,G,LIEU DIT LA POURIERE,
419561352,00016,41956135200016,O,1998-01-01,NN,,,2008-05-15T14:03:43,true,4,,,,,LE CHALET,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,0.187566,48.200016,0.94,street,le Chalet 72290 Teillé,72349_2cmidj,G,LE CHALET,
427775440,00014,42777544000014,O,1971-09-01,NN,,,2008-01-05T01:19:07,true,3,,,,,,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427775846,00012,42777584600012,O,1985-12-01,NN,,,2009-07-01T04:00:28,true,4,,,,,,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2008-08-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427776067,00014,42777606700014,O,1983-01-01,NN,,,,true,1,,,,,,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431218395,00017,43121839500017,O,2000-04-01,NN,,,2021-10-27T08:10:20,true,6,,,,LD,LE CARREFOUR CRUCE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,56.10A,NAFRev2,O,0.162783,48.187452,0.68,street,le Carrefour 72290 Teillé,72349_g9y9wj,G,LE CARREFOUR,
432126225,00015,43212622500015,O,2000-07-01,NN,,,2013-03-29T13:33:48,true,4,,,,LD,LE GRAND BARGE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.202321,48.18076,0.92,street,Lieu Dit le Grand Barge 72290 Teillé,72349_B185,G,LIEU DIT LE GRAND BARGE,
432384717,00067,43238471700067,O,2005-03-15,NN,,,2009-06-27T09:45:58,false,4,,,,,LA PETITE VIGNE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2008-07-23,F,E.P.C. BATIMENT,,,,43.34Z,NAFRev2,O,0.185389,48.180671,0.94,street,La Petite Vigne 72290 Teillé,72349_B305,G,LA PETITE VIGNE,
435388939,00017,43538893900017,O,2001-04-10,NN,,,,true,1,,,,,LA FOUANERIE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2001-08-20,F,,,,,93.0D,NAF1993,N,0.195975,48.182254,0.79,street,Lieu Dit la Fouasnerie 72290 Teillé,72349_xzsmua,G,LIEU DIT LA FOUASNERIE,
438113052,00015,43811305200015,O,2001-06-08,NN,,,2009-10-06T07:33:18,false,4,,21,B,RUE,PRINCIPALE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,47.11B,NAFRev2,N,0.188355,48.1815,0.85,housenumber,21bis Rue Principale 72290 Teillé,72349_0130_00021_bis,G,21BIS RUE PRINCIPALE,
438279580,00023,43827958000023,O,2001-09-01,01,2020,1061AZ,2022-11-07T13:41:21,false,4,,11,,LD,LE MOULIN DU BOULAY,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,10.61A,NAFRev2,O,0.176058,48.177271,0.52,housenumber,11 Lieu Dit le Boulay 72290 Teillé,72349_lfbj1q_00011,G,11 LIEU DIT LE BOULAY,
441132628,00013,44113262800013,O,2000-01-01,NN,,,2023-05-05T20:56:24,true,4,,,,,LE BOISAILLET,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,55.20Z,NAFRev2,N,0.184948,48.181655,0.73,street,Lieu Dit le Petit Boisaille 72290 Teillé,72349_B479,G,LIEU DIT LE PETIT BOISAILLE,
444181663,00014,44418166300014,O,2002-12-15,NN,,,2018-04-18T19:32:14,true,3,,,,,LA PROVOSTERIE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.203154,48.18339,0.92,street,Lieu Dit la Provosterie 72290 Teillé,72349_lsjh97,G,LIEU DIT LA PROVOSTERIE,
444562045,00013,44456204500013,O,2003-01-01,00,2020,,2023-07-01T11:40:47,true,3,,,,,LA PROVOSTERIE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.203154,48.18339,0.92,street,Lieu Dit la Provosterie 72290 Teillé,72349_lsjh97,G,LIEU DIT LA PROVOSTERIE,
444843684,00010,44484368400010,O,2003-01-01,NN,,,2015-10-06T08:28:14,true,4,,,,,LE HAUT BOULAY,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.43Z,NAFRev2,N,0.173203,48.1834,0.94,street,Le Haut Boulay 72290 Teillé,72349_B223,G,LE HAUT BOULAY,
449429612,00012,44942961200012,O,2003-07-25,NN,,2512ZZ,2016-04-26T01:39:18,true,4,,,,,LE CHAMP DE LA CROIX,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,25.12Z,NAFRev2,O,0.192448,48.197926,0.82,locality,Champ de la Croix 72290 Teillé,72349_B062,G,CHAMP DE LA CROIX,
478770282,00018,47877028200018,O,2004-08-02,NN,,,2020-09-05T03:45:18,true,4,,,,LD,CRUCE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2020-09-04,F,,,,,68.20B,NAFRev2,N,0.165686,48.186684,0.91,street,Lieu Dit Cruce 72290 Teillé,72349_1vdsfa,G,LIEU DIT CRUCE,
480688704,00018,48068870400018,O,2005-02-01,NN,,4322AZ,2018-09-29T12:20:57,true,4,,3,,RUE,PRINCIPALE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,43.22A,NAFRev2,N,0.186688,48.181073,0.95,housenumber,3 Rue Principale 72290 Teillé,72349_0130_00003,G,3 RUE PRINCIPALE,
480827674,00015,48082767400015,O,2005-01-01,NN,,,2019-06-24T13:16:40,false,3,,10,,,LE BOULAY,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,O,0.176029,48.177936,0.93,housenumber,10 Lieu Dit le Boulay 72290 Teillé,72349_lfbj1q_00010,G,10 LIEU DIT LE BOULAY,
480880467,00018,48088046700018,O,2005-03-01,,,,2019-10-02T04:06:51,true,2,,,,,L EPINAY,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.190297,48.196037,0.92,street,Lieu Dit l’Epinay 72290 Teillé,72349_ezvgn3,G,LIEU DIT L EPINAY,
485378764,00016,48537876400016,O,2005-12-05,,,,2008-01-05T21:57:27,true,2,,,,,LA PROVOSTERIE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.203154,48.18339,0.92,street,Lieu Dit la Provosterie 72290 Teillé,72349_lsjh97,G,LIEU DIT LA PROVOSTERIE,
489963108,00027,48996310800027,O,2008-11-15,,,,2011-11-24T09:02:47,false,2,,21,B,,RUE PRINCIPALE,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2011-10-31,F,LA BOUTIQUE DE MARIE ET DAMIEN,,,,47.11B,NAFRev2,N,0.188355,48.1815,0.85,housenumber,21bis Rue Principale 72290 Teillé,72349_0130_00021_bis,G,21BIS RUE PRINCIPALE,
491506473,00017,49150647300017,O,2006-07-24,,,,2021-12-14T12:33:15,false,3,,,,,LE BOULAY,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2021-06-22,F,,,,,64.20Z,NAFRev2,N,0.175469,48.178376,0.92,street,Lieu Dit le Boulay 72290 Teillé,72349_lfbj1q,G,LIEU DIT LE BOULAY,
492915251,00010,49291525100010,O,2006-11-21,,,,2008-11-08T03:08:12,false,2,,,,,CHAMP PENARD,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.2V,NAFRev1,N,0.201796,48.164009,0.94,street,Champ Penard 72290 Teillé,72349_B118,G,CHAMP PENARD,
494351968,00016,49435196800016,O,2006-10-19,,,,2023-04-13T20:54:13,true,3,MARIE,,,,,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2009-12-11,F,,,,,94.99Z,NAFRev2,N,0.175308,48.17746,0.91,street,Bois Marie 72290 Teillé,72349_m3b721,D,BOIS MARIE,
504110040,00012,50411004000012,O,2008-04-21,,,,2008-05-09T09:17:34,true,1,,,,LD,LE BOULAY,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2008-04-21,A,,,,,46.49Z,NAFRev2,N,0.175469,48.178376,0.92,street,Lieu Dit le Boulay 72290 Teillé,72349_lfbj1q,G,LIEU DIT LE BOULAY,
505307587,00020,50530758700020,O,2019-05-29,00,2020,,2022-08-29T09:09:34,true,3,,,,,LE CARREFOUR,72290,TEILLE,,,72349,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,56.10C,NAFRev2,N,0.162783,48.187452,0.94,street,le Carrefour 72290 Teillé,72349_g9y9wj,G,LE CARREFOUR,