id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-257965,2021-08-26,000001,Vente,83500,5045,,POULIOT,B054,17270,17365,Saint-Martin-d'Ary,17,,,173650000B0526,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1250,-0.196228,45.220235
2021-258748,2021-09-09,000001,Vente,700,,,LESPIS,B028,17270,17365,Saint-Martin-d'Ary,17,,,173650000B0188,,,,,,,,,,,,,0,,,,,T,terres,,,1490,-0.200557,45.211535
2021-258748,2021-09-09,000001,Vente,700,,,LESPIS,B028,17270,17365,Saint-Martin-d'Ary,17,,,173650000B0913,,,,,,,,,,,,,0,,,,,T,terres,,,1152,-0.200475,45.211383
2021-258843,2021-09-09,000001,Vente,770,,,LES BRULLEAUX,B009,17270,17365,Saint-Martin-d'Ary,17,,,173650000B0465,,,,,,,,,,,,,0,,,,,T,terres,,,5090,-0.199983,45.208863
2021-259836,2021-10-15,000001,Vente,170000,5183,,LE TAILLAND,B060,17270,17365,Saint-Martin-d'Ary,17,,,173650000B0682,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2006,-0.192292,45.216547
2021-259836,2021-10-15,000001,Vente,170000,5183,,LE TAILLAND,B060,17270,17365,Saint-Martin-d'Ary,17,,,173650000B0682,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2006,-0.192292,45.216547
2021-259836,2021-10-15,000001,Vente,170000,5183,,LE TAILLAND,B060,17270,17365,Saint-Martin-d'Ary,17,,,173650000B0682,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,2006,-0.192292,45.216547
2021-259836,2021-10-15,000001,Vente,170000,,,LE TAILLAND,B060,17270,17365,Saint-Martin-d'Ary,17,,,173650000B0791,,,,,,,,,,,,,0,,,,,P,prés,,,184,-0.192724,45.216565
2021-259836,2021-10-15,000001,Vente,170000,,,LE TAILLAND,B060,17270,17365,Saint-Martin-d'Ary,17,,,173650000B0794,,,,,,,,,,,,,0,,,,,P,prés,,,454,-0.192781,45.216667
2021-260405,2021-10-28,000001,Vente,45787.05,,,LA GRANDE PIECE,B023,17270,17365,Saint-Martin-d'Ary,17,,,173650000A0012,,,,,,,,,,,,,0,,,,,T,terres,,,4100,-0.210199,45.227339
2021-260405,2021-10-28,000001,Vente,45787.05,,,LA GRANDE PIECE,B023,17270,17365,Saint-Martin-d'Ary,17,,,173650000A0013,,,,,,,,,,,,,0,,,,,T,terres,,,29660,-0.2109,45.228056
2021-260405,2021-10-28,000001,Vente,45787.05,,,LA GRANDE PIECE,B023,17270,17365,Saint-Martin-d'Ary,17,,,173650000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,10647,-0.208655,45.229345
2021-260405,2021-10-28,000001,Vente,45787.05,,,LA GRANDE PIECE,B023,17270,17365,Saint-Martin-d'Ary,17,,,173650000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,5323,-0.208655,45.229345
2021-260405,2021-10-28,000001,Vente,45787.05,,,LA GRANDE PIECE,B023,17270,17365,Saint-Martin-d'Ary,17,,,173650000A0015,,,,,,,,,,,,,0,,,,,T,terres,,,4135,-0.207448,45.230473
2021-260405,2021-10-28,000001,Vente,45787.05,,,LA GRANDE PIECE,B023,17270,17365,Saint-Martin-d'Ary,17,,,173650000A0017,,,,,,,,,,,,,0,,,,,T,terres,,,3385,-0.207704,45.230977
2021-260405,2021-10-28,000001,Vente,45787.05,,,LA GRANDE PIECE,B023,17270,17365,Saint-Martin-d'Ary,17,,,173650000A0018,,,,,,,,,,,,,0,,,,,T,terres,,,10535,-0.208908,45.230813
2021-260405,2021-10-28,000001,Vente,45787.05,,,LA GRANDE PIECE,B023,17270,17365,Saint-Martin-d'Ary,17,,,173650000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,3000,-0.209207,45.230367
2021-260405,2021-10-28,000001,Vente,45787.05,,,LA GRANDE PIECE,B023,17270,17365,Saint-Martin-d'Ary,17,,,173650000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,3700,-0.209802,45.22969
2021-260405,2021-10-28,000001,Vente,45787.05,,,LA GRANDE PIECE,B023,17270,17365,Saint-Martin-d'Ary,17,,,173650000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,3700,-0.209802,45.22969
2021-260405,2021-10-28,000001,Vente,45787.05,,,LA GRANDE PIECE,B023,17270,17365,Saint-Martin-d'Ary,17,,,173650000A0024,,,,,,,,,,,,,0,,,,,P,prés,,,5950,-0.210566,45.22968
2021-260405,2021-10-28,000001,Vente,45787.05,,,LA GRANDE PIECE,B023,17270,17365,Saint-Martin-d'Ary,17,,,173650000A0025,,,,,,,,,,,,,0,,,,,P,prés,,,14185,-0.211184,45.230697
2021-260405,2021-10-28,000001,Vente,45787.05,,,LA GRANDE PIECE,B023,17270,17365,Saint-Martin-d'Ary,17,,,173650000A0026,,,,,,,,,,,,,0,,,,,P,prés,,,2130,-0.21028,45.230958
2021-260405,2021-10-28,000001,Vente,45787.05,,,LA GRANDE PIECE,B023,17270,17365,Saint-Martin-d'Ary,17,,,173650000A0465,,,,,,,,,,,,,0,,,,,L,landes,,,1299,-0.207699,45.230601
2021-260457,2021-11-25,000001,Vente,107256.16,,,LA BILLETTE EST,B003,17270,17365,Saint-Martin-d'Ary,17,,,173650000C0336,,,,,,,,,,,,,0,,,,,S,sols,,,1333,-0.190184,45.216647
2021-260457,2021-11-25,000001,Vente,107256.16,,,LA BILLETTE EST,B003,17270,17365,Saint-Martin-d'Ary,17,,,173650000C0443,,,,,,,,,,,,,0,,,,,S,sols,,,2753,-0.189581,45.216747
2021-260457,2021-11-25,000001,Vente,107256.16,,,LA BILLETTE EST,B003,17270,17365,Saint-Martin-d'Ary,17,,,173650000C0445,,,,,,,,,,,,,0,,,,,S,sols,,,1677,-0.190126,45.21632
2021-260457,2021-11-25,000001,Vente,107256.16,5072,,LA BILLETTE EST,B003,17270,17365,Saint-Martin-d'Ary,17,,,173650000C0447,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2604,0,S,sols,,,332,-0.190456,45.216513
2021-260457,2021-11-25,000001,Vente,107256.16,,,LA BILLETTE EST,B003,17270,17365,Saint-Martin-d'Ary,17,,,173650000C0487,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.189808,45.216399
2021-260457,2021-11-25,000001,Vente,107256.16,,,LA BILLETTE EST,B003,17270,17365,Saint-Martin-d'Ary,17,,,173650000C0488,,,,,,,,,,,,,0,,,,,P,prés,,,2786,-0.189466,45.216281
2021-261110,2021-11-30,000001,Vente,180000,,,MOULIN DU PONT,B037,17270,17365,Saint-Martin-d'Ary,17,,,173650000B0486,,,,,,,,,,,,,0,,,,,P,prés,,,3389,-0.19023,45.2181
2021-261110,2021-11-30,000001,Vente,180000,,,MOULIN DU PONT,B037,17270,17365,Saint-Martin-d'Ary,17,,,173650000B0810,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1545,-0.190628,45.218342
2021-261110,2021-11-30,000001,Vente,180000,5061,,MOULIN DU PONT,B037,17270,17365,Saint-Martin-d'Ary,17,,,173650000B0812,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,165,-0.190313,45.217733
2021-261853,2021-12-03,000002,Vente,4500,,,LA BILLETTE EST,B003,17270,17365,Saint-Martin-d'Ary,17,,,173650000C0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,828,-0.189249,45.213331
2021-261853,2021-12-03,000002,Vente,4500,,,LA BILLETTE EST,B003,17270,17365,Saint-Martin-d'Ary,17,,,173650000C0743,,,,,,,,,,,,,0,,,,,T,terres,,,2344,-0.190071,45.213412
2021-262122,2021-01-12,000001,Vente,188000,5149,,LA NAUVE,B038,17270,17365,Saint-Martin-d'Ary,17,,,173650000C0061,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,920,-0.18921,45.196448
2021-262122,2021-01-12,000001,Vente,188000,,,LA NAUVE,B038,17270,17365,Saint-Martin-d'Ary,17,,,173650000C0062,,,,,,,,,,,,,0,,,,,P,prés,,,3230,-0.189616,45.195635
2021-262122,2021-01-12,000001,Vente,188000,,,LA NAUVE,B038,17270,17365,Saint-Martin-d'Ary,17,,,173650000C0062,,,,,,,,,,,,,0,,,,,S,sols,,,660,-0.189616,45.195635
2021-262122,2021-01-12,000001,Vente,188000,,,LA NAUVE,B038,17270,17365,Saint-Martin-d'Ary,17,,,173650000C0063,,,,,,,,,,,,,0,,,,,P,prés,,,7375,-0.190812,45.195895
2021-262122,2021-01-12,000001,Vente,188000,,,LA NAUVE,B038,17270,17365,Saint-Martin-d'Ary,17,,,173650000C0063,,,,,,,,,,,,,0,,,,,P,prés,,,21520,-0.190812,45.195895
2021-262122,2021-01-12,000001,Vente,188000,,,LA NAUVE,B038,17270,17365,Saint-Martin-d'Ary,17,,,173650000C0063,,,,,,,,,,,,,0,,,,,S,sols,,,850,-0.190812,45.195895
2021-262122,2021-01-12,000001,Vente,188000,,,LA NAUVE,B038,17270,17365,Saint-Martin-d'Ary,17,,,173650000C0066,,,,,,,,,,,,,0,,,,,P,prés,,,11325,-0.193544,45.195701
2021-262560,2021-03-22,000001,Vente,122500,5002,,LES PINIERS,B051,17270,17365,Saint-Martin-d'Ary,17,,,173650000A0220,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,366,-0.202778,45.223472
2021-262560,2021-03-22,000001,Vente,122500,5002,,LES PINIERS,B051,17270,17365,Saint-Martin-d'Ary,17,,,173650000A0220,,,,,,,,,,,,,0,1,Maison,93,5,T,terres,,,1054,-0.202778,45.223472
2021-262964,2021-05-25,000001,Vente,1000,,,LES BRULLEAUX,B009,17270,17365,Saint-Martin-d'Ary,17,,,173650000B0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,945,-0.201005,45.207478
2021-263059,2021-04-16,000003,Echange,2500,,,COUILLET,B015,17270,17365,Saint-Martin-d'Ary,17,,,173650000C0010,,,,,,,,,,,,,0,,,,,T,terres,,,3600,-0.190374,45.202042
2021-263059,2021-04-16,000003,Echange,2500,,,COUILLET,B015,17270,17365,Saint-Martin-d'Ary,17,,,173650000C0010,,,,,,,,,,,,,0,,,,,P,prés,,,530,-0.190374,45.202042
2021-263208,2021-06-14,000002,Vente,113401.9,5036,,LE FAUBOURG,B017,17270,17365,Saint-Martin-d'Ary,17,,,173650000A0491,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,904,-0.192287,45.219434
2021-263208,2021-06-14,000002,Vente,113401.9,,,LE FAUBOURG,B017,17270,17365,Saint-Martin-d'Ary,17,,,173650000A0910,,,,,,,,,,,,,0,,,,,J,jardins,,,148,-0.192278,45.219642
2021-263208,2021-06-14,000002,Vente,113401.9,,,PIECE DU POULIOT,B047,17270,17365,Saint-Martin-d'Ary,17,,,173650000A0911,,,,,,,,,,,,,0,,,,,P,prés,,,273,-0.192555,45.219597
2021-263368,2021-07-20,000002,Vente,80,,,LAUBINERIE,B027,17270,17365,Saint-Martin-d'Ary,17,,,173650000C0374,,,,,,,,,,,,,0,,,,,T,terres,,,360,-0.186924,45.206481
2021-263368,2021-07-20,000002,Vente,80,,,LAUBINERIE,B027,17270,17365,Saint-Martin-d'Ary,17,,,173650000C0436,,,,,,,,,,,,,0,,,,,T,terres,,,133,-0.18744,45.206346
2021-263368,2021-07-20,000002,Vente,80,,,LAUBINERIE,B027,17270,17365,Saint-Martin-d'Ary,17,,,173650000C0741,,,,,,,,,,,,,0,,,,,S,sols,,,149,-0.187778,45.20627
2021-263439,2021-07-30,000002,Vente,1137,,,LE BOURG,B006,17270,17365,Saint-Martin-d'Ary,17,,,173650000B0937,,,,,,,,,,,,,0,,,,,P,prés,,,1137,-0.214564,45.227201
