id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-172854,2019-01-17,000001,Vente,42000,,,LE PRE DE PILLE,B092,14420,14753,Villers-Canivet,14,,,14753000ZC0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.251609,48.936261
2019-173022,2019-01-04,000001,Vente,42000,,,LE PRE DE PILLE,B092,14420,14753,Villers-Canivet,14,,,14753000ZC0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-0.251305,48.936335
2019-173565,2019-03-01,000001,Vente,225600,13,,RTE DE LEFFARD,0018,14420,14753,Villers-Canivet,14,,,14753000ZH0191,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,689,-0.280837,48.927739
2019-173565,2019-03-01,000001,Vente,225600,,,LES LANDETS,B067,14420,14753,Villers-Canivet,14,,,14753000ZH0213,,,,,,,,,,,,,0,,,,,P,prés,,,440,-0.280711,48.927627
2019-173565,2019-03-01,000001,Vente,225600,,,LES LANDETS,B067,14420,14753,Villers-Canivet,14,,,14753000ZH0215,,,,,,,,,,,,,0,,,,,P,prés,,,973,-0.281121,48.927447
2019-173701,2019-02-14,000001,Vente,42000,52,,RUE DU PRE DE PILLE,0064,14420,14753,Villers-Canivet,14,,,14753000ZC0248,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1000,-0.251009,48.936452
2019-174284,2019-03-25,000001,Vente,170000,,,LA SENTE DE TORP,B101,14420,14753,Villers-Canivet,14,,,14753000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,510,-0.265304,48.950612
2019-175554,2019-06-04,000001,Vente,75000,18,,CHE DE TORP,0071,14420,14753,Villers-Canivet,14,,,14753000AC0054,,,,,,,,,,,,,0,,,,,P,prés,,,1860,-0.245505,48.947551
2019-175554,2019-06-04,000001,Vente,75000,,,LE VILLAGE DE TORP,B110,14420,14753,Villers-Canivet,14,,,14753000AC0055,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.245232,48.947378
2019-175554,2019-06-04,000001,Vente,75000,,,LE VILLAGE DE TORP,B110,14420,14753,Villers-Canivet,14,,,14753000AC0087,,,,,,,,,,,,,0,,,,,J,jardins,,,1175,-0.246492,48.947398
2019-175554,2019-06-04,000001,Vente,75000,5129,,LE VILLAGE DE TORP,B110,14420,14753,Villers-Canivet,14,,,14753000AC0137,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,648,-0.24574,48.947323
2019-176807,2019-08-01,000002,Vente,253802,,,LES PINCONNES,B087,14420,14753,Villers-Canivet,14,,,14753000ZH0071,,,,,,,,,,,,,0,,,,,T,terres,,,20474,-0.283286,48.924431
2019-176807,2019-08-01,000002,Vente,253802,,,LES PINCONNES,B087,14420,14753,Villers-Canivet,14,,,14753000ZH0071,,,,,,,,,,,,,0,,,,,T,terres,,,40946,-0.283286,48.924431
2019-176976,2019-08-06,000001,Vente,149990,9,,RTE DE BONS TASSILLY,0044,14420,14753,Villers-Canivet,14,,,14753000ZB0109,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,623,-0.255704,48.942426
2019-177300,2019-08-28,000001,Vente,15000,,,SOUS LE HAMEL,B105,14420,14753,Villers-Canivet,14,,,14753000ZH0008,,,,,,,,,,,,,0,,,,,P,prés,,,8695,-0.274741,48.928361
2019-177300,2019-08-28,000001,Vente,15000,,,SOUS LE HAMEL,B105,14420,14753,Villers-Canivet,14,,,14753000ZH0008,,,,,,,,,,,,,0,,,,,P,prés,,,8695,-0.274741,48.928361
2019-177300,2019-08-28,000001,Vente,15000,,,SOUS LE HAMEL,B105,14420,14753,Villers-Canivet,14,,,14753000ZH0173,,,,,,,,,,,,,0,,,,,P,prés,,,1377,-0.274244,48.928691
2019-177444,2019-08-30,000001,Vente,7500,,,LA BRUYERE DE LA GRURIE,B014,14420,14753,Villers-Canivet,14,,,14753000ZH0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2285,-0.275496,48.925592
2019-177444,2019-08-30,000001,Vente,7500,,,LA BRUYERE DE LA GRURIE,B014,14420,14753,Villers-Canivet,14,,,14753000ZH0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2815,-0.275496,48.925592
2019-177444,2019-08-30,000001,Vente,7500,,,LA BRUYERE DE LA GRURIE,B014,14420,14753,Villers-Canivet,14,,,14753000ZH0100,,,,,,,,,,,,,0,,,,,P,prés,,,8040,-0.275496,48.925592
2019-177444,2019-08-30,000001,Vente,7500,,,LA BRUYERE DE LA GRURIE,B014,14420,14753,Villers-Canivet,14,,,14753000ZH0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,-0.275496,48.925592
2019-177626,2019-07-12,000001,Vente,412000,8,,CHE DES FONTAINES,0053,14420,14753,Villers-Canivet,14,,,14753000AB0099,,,,,,,,,,,,,0,1,Maison,232,4,S,sols,,,239,-0.254793,48.939976
2019-177626,2019-07-12,000001,Vente,412000,8,,CHE DES FONTAINES,0053,14420,14753,Villers-Canivet,14,,,14753000AB0246,,,,,,,,,,,,,0,,,,,S,sols,,,335,-0.254895,48.939977
2019-177626,2019-07-12,000001,Vente,412000,8,,CHE DES FONTAINES,0053,14420,14753,Villers-Canivet,14,,,14753000AB0248,,,,,,,,,,,,,0,,,,,J,jardins,,,158,-0.255102,48.939762
2019-177626,2019-07-12,000001,Vente,412000,8,,CHE DES FONTAINES,0053,14420,14753,Villers-Canivet,14,,,14753000AB0250,,,,,,,,,,,,,0,,,,,P,prés,,,1651,-0.255192,48.939575
2019-177682,2019-09-18,000001,Vente,251000,1,,RUE DU PRE DE PILLE,0064,14420,14753,Villers-Canivet,14,,,14753000AB0062,,,,,,,,,,,,,0,,,,,J,jardins,,,400,-0.25381,48.940111
2019-177682,2019-09-18,000001,Vente,251000,,,LE BOURG,B011,14420,14753,Villers-Canivet,14,,,14753000AB0063,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.253637,48.940317
2019-177682,2019-09-18,000001,Vente,251000,1,,RUE DU PRE DE PILLE,0064,14420,14753,Villers-Canivet,14,,,14753000AB0066,,,,,,,,,,,,,0,,,,,P,prés,,,1420,-0.253379,48.939924
2019-177682,2019-09-18,000001,Vente,251000,1,,RUE DU PRE DE PILLE,0064,14420,14753,Villers-Canivet,14,,,14753000AB0177,,,,,,,,,,,,,0,,,,,P,prés,,,1226,-0.253329,48.940217
2019-177682,2019-09-18,000001,Vente,251000,1,,RUE DU PRE DE PILLE,0064,14420,14753,Villers-Canivet,14,,,14753000AB0229,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,273,-0.253161,48.940015
2019-177682,2019-09-18,000001,Vente,251000,,,LE BOURG,B011,14420,14753,Villers-Canivet,14,,,14753000AB0230,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.253335,48.939811
2019-178470,2019-10-29,000001,Vente,129786,,,DELLE DE LA VALLEE DES PUI,B044,14420,14753,Villers-Canivet,14,,,147530000D0184,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,615,-0.273427,48.914564
2019-178470,2019-10-29,000001,Vente,129786,,,DELLE DE LA VALLEE DES PUI,B044,14420,14753,Villers-Canivet,14,,,147530000D0192,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1148,-0.273527,48.913666
2019-178509,2019-10-25,000001,Vente,1500,,,SOUS L HERBAGE DE BAS,B102,14420,14753,Villers-Canivet,14,,,14753000AC0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4050,-0.229337,48.945141
2019-179731,2019-12-27,000001,Vente,13900,,,DELLE DES MARRETTES,B045,14420,14753,Villers-Canivet,14,,,147530000D0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8370,-0.275539,48.916601
2019-179731,2019-12-27,000001,Vente,13900,,,DELLE SUR LA VALLEE DES PU,B049,14420,14753,Villers-Canivet,14,,,147530000D0301,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,860,-0.276347,48.913667
2019-179731,2019-12-27,000001,Vente,13900,,,DELLE SUR LA VALLEE DES PU,B049,14420,14753,Villers-Canivet,14,,,147530000D0370,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2820,-0.268739,48.910788
2019-179731,2019-12-27,000001,Vente,13900,,,DELLE SUR LE BOIS NEUF,B050,14420,14753,Villers-Canivet,14,,,147530000D0426,,,,,,,,,,,,,0,,,,,P,prés,,,1890,-0.283786,48.913974
2019-179731,2019-12-27,000001,Vente,13900,,,DELLE SUR LE BOIS NEUF,B050,14420,14753,Villers-Canivet,14,,,147530000D0430,,,,,,,,,,,,,0,,,,,P,prés,,,1370,-0.283951,48.914065
2019-179731,2019-12-27,000001,Vente,13900,,,DELLE DE LA ROCHE AU JARRE,B043,14420,14753,Villers-Canivet,14,,,147530000D0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,-0.274148,48.918417
2019-179731,2019-12-27,000001,Vente,13900,,,DELLE DE LA ROCHE AU JARRE,B043,14420,14753,Villers-Canivet,14,,,147530000D0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2199,-0.274777,48.917793
2019-179731,2019-12-27,000001,Vente,13900,,,DELLE DE LA ROCHE AU JARRE,B043,14420,14753,Villers-Canivet,14,,,147530000D0508,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5447,-0.278028,48.919479
2019-179731,2019-12-27,000001,Vente,13900,,,DELLE DE LA ROCHE AU JARRE,B043,14420,14753,Villers-Canivet,14,,,147530000D0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1183,-0.27836,48.919507
