siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105273,00014,21310527300014,O,1983-03-01,01,2018,,2020-08-25T10:16:42,true,3,,,,,,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263106296,00019,26310629600019,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.795338,43.542435,0.38,street,Route de la Tuilerie 31460 La Salvetat-Lauragais,31527_cmmdae,G,ROUTE DE LA TUILERIE,
293107603,00012,29310760300012,O,1984-06-06,NN,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,70.1C,NAF1993,N,1.795338,43.542435,0.38,street,Route de la Tuilerie 31460 La Salvetat-Lauragais,31527_cmmdae,G,ROUTE DE LA TUILERIE,
311671465,00020,31167146500020,O,1997-07-01,,,,2019-11-14T14:00:31,false,2,EN MILLET,,,,,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,1.803509,43.539635,0.91,street,Impasse d’En Millet 31460 La Salvetat-Lauragais,31527_l726j0,D,IMPASSE D EN MILLET,
319179941,00012,31917994100012,O,1979-05-07,NN,,,2019-11-14T14:00:31,false,4,,,,,EN JALABERT,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,01.11Z,NAFRev2,N,1.791608,43.540853,0.72,locality,Jalabert 31460 La Salvetat-Lauragais,31527_xuvk4r,G,JALABERT,
319179941,00020,31917994100020,O,2011-04-11,,,,2021-02-23T10:43:34,true,1,,,,,LE TEMPORAL,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,01.11Z,NAFRev2,N,1.795911,43.540741,0.72,locality,Temporal 31460 La Salvetat-Lauragais,31527_rp8fuh,G,TEMPORAL,
321756819,00025,32175681900025,O,2004-01-07,NN,,,2019-11-14T14:00:31,true,3,LE VILLAGE,,,,LE VILLAGE,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,45.3A,NAFRev1,N,1.806264,43.549385,0.34,locality,Le Verger 31460 La Salvetat-Lauragais,31527_slhysh,G,LE VERGER,
322565045,00018,32256504500018,O,1981-06-01,NN,,,2019-11-14T14:00:31,true,1,,,,,EN JALABERT,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,60.2L,NAF1993,N,1.791608,43.540853,0.72,locality,Jalabert 31460 La Salvetat-Lauragais,31527_xuvk4r,G,JALABERT,
322919168,00011,32291916800011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,1989-09-13,F,,,,,55.71,NAP,N,,,0,,,,,,
322919176,00014,32291917600014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,1989-09-13,F,,,,,55.71,NAP,N,,,0,,,,,,
322926759,00018,32292675900018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,1989-09-13,F,,,,,55.71,NAP,N,,,0,,,,,,
327126413,00019,32712641300019,O,1983-03-21,NN,,,2019-11-14T14:00:31,true,3,,,,,EN LA MAIRIE,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.805942,43.549703,0.43,locality,Le Mas Laouen 31460 La Salvetat-Lauragais,31527_bsjs7f,G,LE MAS LAOUEN,
339047433,00026,33904743300026,O,2006-01-17,,,,2019-11-14T14:00:31,true,4,,,,,AU VILLAGE LA PLACE,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,85.59A,NAFRev2,N,1.79688,43.540961,0.48,locality,La Place 31460 La Salvetat-Lauragais,31527_6n6v6a,G,LA PLACE,
339408759,00019,33940875900019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,EN SIGNOLLE,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,01.80,NAP,N,1.797978,43.540992,0.85,locality,En Signolles 31460 La Salvetat-Lauragais,31527_B017,G,EN SIGNOLLES,
347505901,00012,34750590100012,O,1988-07-18,NN,,,2019-11-14T14:00:31,true,1,,,,,,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
347527228,00014,34752722800014,O,1988-07-01,01,2018,,2021-03-17T11:44:56,true,5,,,,LD,EN SIGNOLLE,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.61Z,NAFRev2,O,1.797978,43.540992,0.85,locality,En Signolles 31460 La Salvetat-Lauragais,31527_B017,G,EN SIGNOLLES,
347527228,00030,34752722800030,O,2007-02-15,,,,2019-11-14T14:00:31,false,3,,,,,EN SIGNOLLE,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,1.797978,43.540992,0.85,locality,En Signolles 31460 La Salvetat-Lauragais,31527_B017,G,EN SIGNOLLES,
348016783,00014,34801678300014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353642408,00010,35364240800010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382244853,00034,38224485300034,O,2004-04-06,NN,,,2019-11-14T14:00:31,false,3,,,,CHE,D EN PITHORE,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,33.3Z,NAFRev1,N,1.793722,43.548744,0.82,street,Chemin d’En Pithore 31460 La Salvetat-Lauragais,31527_vaqo5v,G,CHEMIN D EN PITHORE,
382763647,00023,38276364700023,O,1996-07-08,NN,,,2019-11-14T14:00:31,true,3,,,,,LE BARRY,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,74.1G,NAFRev1,N,1.794519,43.541323,0.93,locality,Le Barry 31460 La Salvetat-Lauragais,31527_a27vc8,G,LE BARRY,
384530317,00013,38453031700013,O,1992-02-01,NN,,,2019-11-14T14:00:31,false,5,,,,,LE GRAND CAZAL,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,1.798901,43.550152,0.76,locality,Grand Cazal 31460 La Salvetat-Lauragais,31527_qc37r1,G,GRAND CAZAL,
384530317,00021,38453031700021,O,2010-09-13,,,,2019-11-14T14:00:31,true,2,,,,,LE GRAND CAZAL,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,71.11Z,NAFRev2,N,1.798901,43.550152,0.76,locality,Grand Cazal 31460 La Salvetat-Lauragais,31527_qc37r1,G,GRAND CAZAL,
385044953,00011,38504495300011,O,1991-12-31,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LA GREZE,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.11Z,NAFRev2,N,1.795032,43.542742,0.93,locality,La Greze 31460 La Salvetat-Lauragais,31527_0jkxbl,G,LA GREZE,
391692456,00042,39169245600042,O,2018-01-15,,,,2021-02-23T11:17:32,true,1,VILLA N 2,,,,EN SIGNOLLES,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,68.31Z,NAFRev2,N,1.797978,43.540992,0.93,locality,En Signolles 31460 La Salvetat-Lauragais,31527_B017,G,EN SIGNOLLES,
404019846,00017,40401984600017,O,1989-01-01,NN,,,2020-11-10T10:50:44,true,3,,,,,,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404042871,00016,40404287100016,O,1994-12-13,NN,,,2019-11-14T14:00:31,true,5,,,,LD,LE BOURROU,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.801908,43.551953,0.93,locality,Le Bourrou 31460 La Salvetat-Lauragais,31527_72kqy6,G,LE BOURROU,
404055154,00011,40405515400011,O,1992-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,EN JALABERT,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,1.791608,43.540853,0.72,locality,Jalabert 31460 La Salvetat-Lauragais,31527_xuvk4r,G,JALABERT,
405246273,00057,40524627300057,O,2006-10-01,01,2018,4331ZB,2021-06-17T08:42:22,true,5,,,,,LE TEMPORAL,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2017-11-03,A,,,,TECHNIPLATRE ISOLATION,43.29A,NAFRev2,O,1.795911,43.540741,0.72,locality,Temporal 31460 La Salvetat-Lauragais,31527_rp8fuh,G,TEMPORAL,
422831784,00018,42283178400018,O,1999-05-04,NN,,,2019-11-14T14:00:31,false,3,,,,,,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2005-04-01,F,CABINET CONSEIL,,,,67.2Z,NAFRev1,N,,,0,,,,,,
428796361,00015,42879636100015,O,2000-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,EN BAYSSE,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,O,1.802509,43.548808,0.93,locality,En Baysse 31460 La Salvetat-Lauragais,31527_B001,G,EN BAYSSE,
432005130,00021,43200513000021,O,2004-04-07,NN,,,2019-11-14T14:00:31,true,3,,,,CHE,D EN PITHORE,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,O,1.793722,43.548744,0.82,street,Chemin d’En Pithore 31460 La Salvetat-Lauragais,31527_vaqo5v,G,CHEMIN D EN PITHORE,
433803111,00031,43380311100031,O,2005-01-03,,,,2019-11-14T14:00:31,true,2,,,,LD,SAVANNAC,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2006-04-26,F,,,,,26.1E,NAFRev1,N,1.806919,43.549279,0.73,locality,Savanac 31460 La Salvetat-Lauragais,31527_rhh352,G,SAVANAC,
437528185,00014,43752818500014,O,2001-05-01,NN,,,2019-12-10T09:02:17,false,4,,,,,AU VILLAGE,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
437528185,00022,43752818500022,O,2019-12-15,,,,2021-02-23T13:17:41,true,1,,,,,LE TEMPORAL,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2019-12-15,A,,,,,81.21Z,NAFRev2,N,1.795911,43.540741,0.72,locality,Temporal 31460 La Salvetat-Lauragais,31527_rp8fuh,G,TEMPORAL,
437862022,00021,43786202200021,O,2004-04-07,,,,2019-11-14T14:00:31,false,3,,,,CHE,D EN PITHORE,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,71.4B,NAFRev1,N,1.793722,43.548744,0.82,street,Chemin d’En Pithore 31460 La Salvetat-Lauragais,31527_vaqo5v,G,CHEMIN D EN PITHORE,
439860560,00010,43986056000010,O,2001-10-18,03,2018,2562BZ,2020-08-25T10:26:46,true,4,,,,,LIEU DIT EN BAYSSE BAS,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2008-02-12,A,,,,,25.62B,NAFRev2,O,1.800391,43.546829,0.83,locality,Baysse d’En Bas 31460 La Salvetat-Lauragais,31527_lu3ua4,G,BAYSSE D EN BAS,
440314284,00017,44031428400017,O,2001-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LE GRAND CAZAL,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,71.11Z,NAFRev2,O,1.798901,43.550152,0.76,locality,Grand Cazal 31460 La Salvetat-Lauragais,31527_qc37r1,G,GRAND CAZAL,
440912582,00010,44091258200010,O,2002-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LE VILLAGE,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,68.20B,NAFRev2,N,1.806264,43.549385,0.34,locality,Le Verger 31460 La Salvetat-Lauragais,31527_slhysh,G,LE VERGER,
442448726,00012,44244872600012,O,2002-06-12,NN,,,2019-11-14T14:00:31,true,3,,,,,LE GRAND CAZAL,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.798901,43.550152,0.76,locality,Grand Cazal 31460 La Salvetat-Lauragais,31527_qc37r1,G,GRAND CAZAL,
444107072,00019,44410707200019,O,2002-10-03,NN,,,2019-11-14T14:00:31,true,3,,,,,EN SIGNOLLES,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.797978,43.540992,0.93,locality,En Signolles 31460 La Salvetat-Lauragais,31527_B017,G,EN SIGNOLLES,
448387670,00020,44838767000020,O,2004-04-07,NN,,,2019-11-14T14:00:31,true,3,,,,CHE,D EN PITHORE,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1E,NAFRev1,O,1.793722,43.548744,0.82,street,Chemin d’En Pithore 31460 La Salvetat-Lauragais,31527_vaqo5v,G,CHEMIN D EN PITHORE,
449815877,00013,44981587700013,O,2003-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,,EN BAYSSE,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.802509,43.548808,0.93,locality,En Baysse 31460 La Salvetat-Lauragais,31527_B001,G,EN BAYSSE,
453580144,00013,45358014400013,O,2004-03-30,NN,,,2019-11-14T14:00:31,true,3,,,,,LE BARRY,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.794519,43.541323,0.93,locality,Le Barry 31460 La Salvetat-Lauragais,31527_a27vc8,G,LE BARRY,
480546274,00014,48054627400014,O,2004-10-03,NN,,,2019-11-14T14:00:31,false,4,,,,CHE,D EN PITHORE,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,1.793722,43.548744,0.82,street,Chemin d’En Pithore 31460 La Salvetat-Lauragais,31527_vaqo5v,G,CHEMIN D EN PITHORE,
481054203,00015,48105420300015,O,2005-03-01,,,,2019-11-14T14:00:31,false,2,,,,,LE BARRY,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,85.1G,NAFRev1,N,1.794519,43.541323,0.93,locality,Le Barry 31460 La Salvetat-Lauragais,31527_a27vc8,G,LE BARRY,
483172581,00017,48317258100017,O,2005-04-01,NN,,,2019-11-14T14:00:31,false,2,,,,,EN SAVANAC,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2005-08-03,F,,,,,52.1J,NAFRev1,N,1.806919,43.549279,0.7,locality,Savanac 31460 La Salvetat-Lauragais,31527_rhh352,G,SAVANAC,
490066057,00020,49006605700020,O,2009-09-01,,,,2020-07-02T11:54:33,false,2,,,,,EN SIGNOLLES,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,69.20Z,NAFRev2,N,1.797978,43.540992,0.93,locality,En Signolles 31460 La Salvetat-Lauragais,31527_B017,G,EN SIGNOLLES,
494592033,00018,49459203300018,O,2007-03-01,,,4331ZB,2019-11-14T14:00:31,false,11,,,,,EN BAYSSE,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,43.31Z,NAFRev2,N,1.802509,43.548808,0.93,locality,En Baysse 31460 La Salvetat-Lauragais,31527_B001,G,EN BAYSSE,
499500700,00012,49950070000012,O,1996-02-15,,,,2019-11-14T14:00:31,true,2,,,,,MAIRIE,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.795338,43.542435,0.38,street,Route de la Tuilerie 31460 La Salvetat-Lauragais,31527_cmmdae,G,ROUTE DE LA TUILERIE,
504816570,00015,50481657000015,O,1976-07-01,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,1976-07-01,A,,,,,93.29Z,NAFRev2,N,1.795338,43.542435,0.38,street,Route de la Tuilerie 31460 La Salvetat-Lauragais,31527_cmmdae,G,ROUTE DE LA TUILERIE,
505394627,00010,50539462700010,O,1972-07-06,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,1972-07-06,A,,,,,93.29Z,NAFRev2,N,1.795338,43.542435,0.38,street,Route de la Tuilerie 31460 La Salvetat-Lauragais,31527_cmmdae,G,ROUTE DE LA TUILERIE,
507956795,00045,50795679500045,O,2021-03-28,,,,2021-06-21T10:02:40,true,1,,,,LD,EN MILLET,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2021-03-28,A,,,,,46.19B,NAFRev2,N,1.803509,43.539635,0.91,street,Impasse d’En Millet 31460 La Salvetat-Lauragais,31527_l726j0,G,IMPASSE D EN MILLET,
512725920,00015,51272592000015,O,2009-05-29,,,,2019-11-14T14:00:31,false,2,,,,LD,LE BARRY,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.21A,NAFRev2,N,1.794519,43.541323,0.93,locality,Le Barry 31460 La Salvetat-Lauragais,31527_a27vc8,G,LE BARRY,
513219360,00015,51321936000015,O,2009-05-18,,,,2019-11-14T14:00:31,true,1,,,,,,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
519104491,00013,51910449100013,O,2009-12-01,NN,,,2020-06-03T03:45:27,true,1,,,,,EN SIGNOLLES,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.62Z,NAFRev2,O,1.797978,43.540992,0.93,locality,En Signolles 31460 La Salvetat-Lauragais,31527_B017,G,EN SIGNOLLES,
530186147,00019,53018614700019,O,2011-02-01,,,,2019-11-14T14:00:31,false,2,LE GRAND CAZAL,,,,GRAND CAZAL,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,EDACI,74.90A,NAFRev2,O,1.798901,43.550152,0.93,locality,Grand Cazal 31460 La Salvetat-Lauragais,31527_qc37r1,G,GRAND CAZAL,
530632314,00015,53063231400015,O,2011-02-01,,,,2019-11-14T14:00:31,true,2,,,,,LE TEMPORAL,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,77.31Z,NAFRev2,N,1.795911,43.540741,0.72,locality,Temporal 31460 La Salvetat-Lauragais,31527_rp8fuh,G,TEMPORAL,
530900083,00011,53090008300011,O,2011-02-01,01,2018,,2021-08-04T14:57:14,true,2,,,,,LE GRAND CAZAL,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2011-06-10,A,,,,,71.11Z,NAFRev2,O,1.798901,43.550152,0.76,locality,Grand Cazal 31460 La Salvetat-Lauragais,31527_qc37r1,G,GRAND CAZAL,
531586865,00010,53158686500010,O,2011-03-01,,,,2019-11-14T14:00:31,true,1,,,,,EN JALABERT,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,N,1.791608,43.540853,0.72,locality,Jalabert 31460 La Salvetat-Lauragais,31527_xuvk4r,G,JALABERT,
535367593,00014,53536759300014,O,2012-01-01,,,,2019-11-14T14:00:31,true,1,,,,,LE BOURROU,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,1.801908,43.551953,0.93,locality,Le Bourrou 31460 La Salvetat-Lauragais,31527_72kqy6,G,LE BOURROU,
539778019,00015,53977801900015,O,2012-01-01,,,,2019-11-14T14:00:31,false,2,,,,,EN SIGNOLLES,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,93.11Z,NAFRev2,N,1.797978,43.540992,0.93,locality,En Signolles 31460 La Salvetat-Lauragais,31527_B017,G,EN SIGNOLLES,
788685360,00018,78868536000018,O,2012-10-01,,,,2020-05-05T03:50:58,false,1,,,,,EN SIGNOLLES,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.11Z,NAFRev2,N,1.797978,43.540992,0.93,locality,En Signolles 31460 La Salvetat-Lauragais,31527_B017,G,EN SIGNOLLES,
799865688,00011,79986568800011,O,2014-02-01,,,,2019-11-14T14:00:31,true,1,,,,,LIEU DIT LE BARRY,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,96.02A,NAFRev2,N,1.794519,43.541323,0.93,locality,Le Barry 31460 La Salvetat-Lauragais,31527_a27vc8,G,LE BARRY,
808094833,00015,80809483300015,O,2014-12-01,,,,2021-06-18T08:34:46,false,2,,,,,EN SIGNOLLES,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20A,NAFRev2,N,1.797978,43.540992,0.93,locality,En Signolles 31460 La Salvetat-Lauragais,31527_B017,G,EN SIGNOLLES,
809148679,00016,80914867900016,O,2014-11-25,,,,2019-11-14T14:00:31,true,1,,,,,LE BARRY,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2014-11-25,A,,,,,68.20B,NAFRev2,N,1.794519,43.541323,0.93,locality,Le Barry 31460 La Salvetat-Lauragais,31527_a27vc8,G,LE BARRY,
815210331,00014,81521033100014,O,2016-01-01,,,,2019-11-14T14:00:31,true,1,,,,LD,LE BOURROU,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.801908,43.551953,0.93,locality,Le Bourrou 31460 La Salvetat-Lauragais,31527_72kqy6,G,LE BOURROU,
822599155,00014,82259915500014,O,2016-09-12,,,,2020-05-20T20:00:40,true,1,,,,,EN SIGNOLLES,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,ESPRIT TRANQUILLE,45.20A,NAFRev2,N,1.797978,43.540992,0.93,locality,En Signolles 31460 La Salvetat-Lauragais,31527_B017,G,EN SIGNOLLES,
823225883,00011,82322588300011,O,2016-10-13,,,,2019-11-14T14:00:31,true,1,,,,LD,EN SAVANAC,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2016-10-13,A,,,,,68.20B,NAFRev2,N,1.806919,43.549279,0.7,locality,Savanac 31460 La Salvetat-Lauragais,31527_rhh352,G,SAVANAC,
823680475,00014,82368047500014,O,2016-11-15,,,,2019-11-14T14:00:31,true,2,,,,,EN BERMOND,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2019-04-08,A,,,,,62.02A,NAFRev2,O,1.802185,43.543582,0.93,locality,En Bermond 31460 La Salvetat-Lauragais,31527_B002,G,EN BERMOND,
830917845,00018,83091784500018,O,2017-08-01,,,,2019-11-14T14:00:31,true,1,,,,LD,LA GREZE,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.11Z,NAFRev2,N,1.795032,43.542742,0.93,locality,La Greze 31460 La Salvetat-Lauragais,31527_0jkxbl,G,LA GREZE,
830961884,00012,83096188400012,O,2017-07-11,,,,2019-11-14T14:00:31,true,1,,,,LD,EN SAVANAC,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2017-07-11,A,,,,,68.20B,NAFRev2,N,1.806919,43.549279,0.7,locality,Savanac 31460 La Salvetat-Lauragais,31527_rhh352,G,SAVANAC,
831021779,00010,83102177900010,O,2017-07-20,,,,2019-11-14T14:00:31,true,2,,,,,VILLAGE,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2018-05-02,F,,,,,47.91A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
833093669,00012,83309366900012,O,2017-11-03,,,,2019-11-14T14:00:31,true,1,,,,LD,LE TEMPORAL,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2017-11-03,A,,,,,68.20B,NAFRev2,N,1.795911,43.540741,0.72,locality,Temporal 31460 La Salvetat-Lauragais,31527_rp8fuh,G,TEMPORAL,
835189564,00015,83518956400015,O,2018-01-15,,,,2019-11-14T14:00:31,true,1,,,,,LE TEMPORAL,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,46.19B,NAFRev2,N,1.795911,43.540741,0.72,locality,Temporal 31460 La Salvetat-Lauragais,31527_rp8fuh,G,TEMPORAL,
837496637,00013,83749663700013,O,2018-02-09,,,,2019-11-14T14:00:31,true,1,,,,,EN SAVANAC,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,,68.20A,NAFRev2,N,1.806919,43.549279,0.7,locality,Savanac 31460 La Salvetat-Lauragais,31527_rhh352,G,SAVANAC,
837756634,00015,83775663400015,O,2018-02-21,,,,2019-11-14T14:00:31,true,1,,,,,EN MILLET,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2018-02-21,A,,,,,68.20B,NAFRev2,N,1.803509,43.539635,0.91,street,Impasse d’En Millet 31460 La Salvetat-Lauragais,31527_l726j0,G,IMPASSE D EN MILLET,
838699981,00018,83869998100018,O,2018-04-04,,,,2019-11-14T14:00:31,true,1,,,,RUE,LE TEMPORAL,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2018-04-04,A,,,,LDP,81.21Z,NAFRev2,N,1.795911,43.540741,0.57,locality,Temporal 31460 La Salvetat-Lauragais,31527_rp8fuh,G,TEMPORAL,
845268945,00019,84526894500019,O,2018-12-13,,,,2019-11-14T14:00:31,true,1,,,,,EN MILLET,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,81.10Z,NAFRev2,N,1.803509,43.539635,0.91,street,Impasse d’En Millet 31460 La Salvetat-Lauragais,31527_l726j0,G,IMPASSE D EN MILLET,
848430005,00019,84843000500019,O,2019-02-08,,,,2019-11-14T14:00:31,true,1,,,,,LE BARRY,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,68.20A,NAFRev2,N,1.794519,43.541323,0.93,locality,Le Barry 31460 La Salvetat-Lauragais,31527_a27vc8,G,LE BARRY,
850528340,00019,85052834000019,O,2019-05-01,,,,2019-11-14T14:00:31,true,1,,,,,EN MILLET,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,81.30Z,NAFRev2,N,1.803509,43.539635,0.91,street,Impasse d’En Millet 31460 La Salvetat-Lauragais,31527_l726j0,G,IMPASSE D EN MILLET,
879569663,00013,87956966300013,O,2019-12-05,,,,2019-12-09T10:37:07,true,1,,,,LD,EN BAYSSE,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,68.20B,NAFRev2,N,1.802509,43.548808,0.93,locality,En Baysse 31460 La Salvetat-Lauragais,31527_B001,G,EN BAYSSE,
879664357,00016,87966435700016,O,2019-12-05,,,,2021-02-23T18:13:29,true,1,,,,LD,EN BAYSSE,31460,LA SALVETAT-LAURAGAIS,,,31527,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,64.20Z,NAFRev2,N,1.802509,43.548808,0.93,locality,En Baysse 31460 La Salvetat-Lauragais,31527_B001,G,EN BAYSSE,