id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1151533,2019-01-09,000001,Vente,160000,1,,AV DES TILLEULS,0260,77710,77329,Nanteau-sur-Lunain,77,,,773290000G0590,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,PARC,Parc,870,2.812105,48.254338
2019-1151533,2019-01-09,000001,Vente,160000,1,,AV DES TILLEULS,0260,77710,77329,Nanteau-sur-Lunain,77,,,773290000G0590,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,100,2.812105,48.254338
2019-1152098,2019-02-28,000001,Vente,243000,,,LES ORTURES,B083,77710,77329,Nanteau-sur-Lunain,77,,,77329000AC0125,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,189,2.83312,48.255909
2019-1152098,2019-02-28,000001,Vente,243000,4,,RUE DU CHEMIN GOGET,0044,77710,77329,Nanteau-sur-Lunain,77,,,77329000AC0127,,,,,,,,,,,,,0,1,Maison,220,7,S,sols,,,876,2.833436,48.25602
2019-1152098,2019-02-28,000001,Vente,243000,,,LES ORTURES,B083,77710,77329,Nanteau-sur-Lunain,77,,,77329000AC0129,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1075,2.833668,48.256182
2019-1152098,2019-02-28,000001,Vente,243000,,,LES ORTURES,B083,77710,77329,Nanteau-sur-Lunain,77,,,77329000AC0131,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,966,2.833604,48.256459
2019-1152232,2019-03-23,000001,Vente,60000,,,LA MALADERIE,B070,77710,77329,Nanteau-sur-Lunain,77,,,773290000B0170,,,,,,,,,,,,,0,,,,,T,terres,,,1449,2.813997,48.258473
2019-1152232,2019-03-23,000001,Vente,60000,,,LA MALADERIE,B070,77710,77329,Nanteau-sur-Lunain,77,,,773290000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,1333,2.814714,48.259038
2019-1152263,2019-03-11,000001,Vente,245300,6,,LE CHAMP GOJET,B032,77710,77329,Nanteau-sur-Lunain,77,,,77329000AC0081,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,583,2.833009,48.256037
2019-1152263,2019-03-11,000001,Vente,245300,,,LE BOIS MICHEL,B020,77710,77329,Nanteau-sur-Lunain,77,,,773290000D0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,2.832769,48.255686
2019-1152482,2019-04-03,000001,Vente,52000,,,LA RICORDELLERIE,B100,77710,77329,Nanteau-sur-Lunain,77,,,77329000AB0149,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,2.811907,48.255838
2019-1152482,2019-04-03,000001,Vente,52000,,,LA RICORDELLERIE,B100,77710,77329,Nanteau-sur-Lunain,77,,,77329000AB0272,,,,,,,,,,,,,0,,,,,T,terres,,,574,2.812128,48.255747
2019-1152672,2019-05-15,000001,Vente,270000,28,B,RUE MAURICE LALLOY,0162,77710,77329,Nanteau-sur-Lunain,77,,,77329000AB0286,,,,,,,,,,,,,0,1,Maison,207,7,S,sols,,,741,2.811246,48.255879
2019-1152672,2019-05-15,000001,Vente,270000,28,,RUE MAURICE LALLOY,0162,77710,77329,Nanteau-sur-Lunain,77,,,77329000AB0289,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,2.811277,48.256023
2019-1152752,2019-05-17,000001,Vente,230000,,,VILLENEUVE,B141,77710,77329,Nanteau-sur-Lunain,77,,,773290000E0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,912,2.824147,48.244734
2019-1152752,2019-05-17,000001,Vente,230000,,,VILLENEUVE,B141,77710,77329,Nanteau-sur-Lunain,77,,,773290000E0505,,,,,,,,,,,,,0,,,,,T,terres,,,2311,2.824455,48.244286
2019-1152752,2019-05-17,000001,Vente,230000,,,VILLENEUVE,B141,77710,77329,Nanteau-sur-Lunain,77,,,773290000E0510,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.824733,48.243657
2019-1152752,2019-05-17,000001,Vente,230000,,,VILLENEUVE,B141,77710,77329,Nanteau-sur-Lunain,77,,,773290000E0519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,199,2.824141,48.244071
2019-1152752,2019-05-17,000001,Vente,230000,,,VILLENEUVE,B141,77710,77329,Nanteau-sur-Lunain,77,,,773290000E0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,221,2.82414,48.244144
2019-1152752,2019-05-17,000001,Vente,230000,6,,RUE DE NUISEMONT,0181,77710,77329,Nanteau-sur-Lunain,77,,,773290000E0924,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,124,2.824728,48.244062
2019-1152752,2019-05-17,000001,Vente,230000,6,,RUE DE NUISEMONT,0181,77710,77329,Nanteau-sur-Lunain,77,,,773290000E0924,,,,,,,,,,,,,0,1,Maison,198,7,J,jardins,POTAG,Jardin potager,822,2.824728,48.244062
2019-1152752,2019-05-17,000001,Vente,230000,,,VILLENEUVE,B141,77710,77329,Nanteau-sur-Lunain,77,,,773290000E0925,,,,,,,,,,,,,0,,,,,T,terres,,,709,2.824562,48.243934
2019-1152752,2019-05-17,000001,Vente,230000,,,VILLENEUVE,B141,77710,77329,Nanteau-sur-Lunain,77,,,773290000E0926,,,,,,,,,,,,,0,,,,,T,terres,,,350,2.824613,48.24372
2019-1152752,2019-05-17,000001,Vente,230000,,,VILLENEUVE,B141,77710,77329,Nanteau-sur-Lunain,77,,,773290000E0949,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.824408,48.244104
2019-1152962,2019-05-28,000001,Vente,100000,3,,RUE DE SENS,0248,77710,77329,Nanteau-sur-Lunain,77,,,773290000E0702,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,647,2.827659,48.239242
2019-1153079,2019-05-31,000001,Vente,37500,,,LA BACHOILLERIE,B003,77710,77329,Nanteau-sur-Lunain,77,,,773290000W0125,,,,,,,,,,,,,0,,,,,T,terres,,,1100,2.830507,48.253566
2019-1153633,2019-08-02,000001,Vente,28224,,,LE CHAMP GOJET,B032,77710,77329,Nanteau-sur-Lunain,77,,,773290000W0033,,,,,,,,,,,,,0,,,,,T,terres,,,1250,2.842129,48.257536
2019-1153633,2019-08-02,000001,Vente,28224,,,LE CHAMP GOJET,B032,77710,77329,Nanteau-sur-Lunain,77,,,773290000W0033,,,,,,,,,,,,,0,,,,,T,terres,,,1250,2.842129,48.257536
2019-1153633,2019-08-02,000001,Vente,28224,,,LE CHAMP GOJET,B032,77710,77329,Nanteau-sur-Lunain,77,,,773290000W0034,,,,,,,,,,,,,0,,,,,T,terres,,,610,2.842247,48.257676
2019-1153633,2019-08-02,000001,Vente,28224,,,LE CHAMP GOJET,B032,77710,77329,Nanteau-sur-Lunain,77,,,773290000W0034,,,,,,,,,,,,,0,,,,,T,terres,,,610,2.842247,48.257676
2019-1153633,2019-08-02,000001,Vente,28224,,,LE CHAMP GOJET,B032,77710,77329,Nanteau-sur-Lunain,77,,,773290000W0035,,,,,,,,,,,,,0,,,,,T,terres,,,770,2.842196,48.257817
2019-1153633,2019-08-02,000001,Vente,28224,,,LE CHAMP GOJET,B032,77710,77329,Nanteau-sur-Lunain,77,,,773290000W0035,,,,,,,,,,,,,0,,,,,T,terres,,,770,2.842196,48.257817
2019-1153901,2019-08-09,000001,Vente,250000,28,,RUE DE VILLEMARECHAL,0280,77710,77329,Nanteau-sur-Lunain,77,,,77329000AC0089,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1073,2.830793,48.255916
2019-1154096,2019-09-19,000001,Vente,55000,,,RUE DES MOULINS,0180,77710,77329,Nanteau-sur-Lunain,77,,,773290000G0686,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1879,2.818514,48.254564
2019-1154096,2019-09-19,000001,Vente,55000,,,LE GUE DES CORTAIS,B067,77710,77329,Nanteau-sur-Lunain,77,,,773290000G0688,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,210,2.818823,48.255234
2019-1154463,2019-09-26,000001,Vente,4935,,,PRES DE LA BERTREE,B094,77710,77329,Nanteau-sur-Lunain,77,,,773290000E0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,284,2.832307,48.252332
2019-1154463,2019-09-26,000001,Vente,4935,,,LA TIMBARDERIE,B113,77710,77329,Nanteau-sur-Lunain,77,,,773290000E0568,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,2.825324,48.245693
2019-1154463,2019-09-26,000001,Vente,4935,,,LA VALLEE JEUDON,B128,77710,77329,Nanteau-sur-Lunain,77,,,773290000F0168,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,2.821552,48.244648
2019-1154463,2019-09-26,000001,Vente,4935,,,POINTE AU DUC,B092,77710,77329,Nanteau-sur-Lunain,77,,,773290000F0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,925,2.822601,48.242278
2019-1154463,2019-09-26,000001,Vente,4935,,,L ORME A LA CORNEILLE,B079,77710,77329,Nanteau-sur-Lunain,77,,,773290000F0777,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,2.812371,48.242631
2019-1154463,2019-09-26,000001,Vente,4935,,,LE GUE DES CORTAIS,B067,77710,77329,Nanteau-sur-Lunain,77,,,773290000G0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,118,2.820278,48.253629
2019-1154463,2019-09-26,000001,Vente,4935,,,LE GUE DES CORTAIS,B067,77710,77329,Nanteau-sur-Lunain,77,,,773290000G0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,454,2.819948,48.253302
2019-1154463,2019-09-26,000001,Vente,4935,,,LE GUE DES CORTAIS,B067,77710,77329,Nanteau-sur-Lunain,77,,,773290000G0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,97,2.819021,48.255156
2019-1154463,2019-09-26,000001,Vente,4935,,,LA FORET,B049,77710,77329,Nanteau-sur-Lunain,77,,,773290000G0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,616,2.818319,48.252189
2019-1154622,2019-10-28,000001,Vente,295000,7,,RUE DU CHEMIN GOGET,0044,77710,77329,Nanteau-sur-Lunain,77,,,77329000AC0112,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,500,2.832642,48.256254
2019-1154622,2019-10-28,000001,Vente,295000,7,,RUE DU CHEMIN GOGET,0044,77710,77329,Nanteau-sur-Lunain,77,,,77329000AC0112,,,,,,,,,,,,,0,1,Maison,44,2,AG,terrains d'agrément,PARC,Parc,472,2.832642,48.256254
2019-1154622,2019-10-28,000001,Vente,295000,7,,RUE DU CHEMIN GOGET,0044,77710,77329,Nanteau-sur-Lunain,77,,,77329000AC0112,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,PARC,Parc,472,2.832642,48.256254
2019-1154622,2019-10-28,000001,Vente,295000,7,,RUE DU CHEMIN GOGET,0044,77710,77329,Nanteau-sur-Lunain,77,,,77329000AC0112,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,500,2.832642,48.256254
2019-1154622,2019-10-28,000001,Vente,295000,,,LES ORTURES,B083,77710,77329,Nanteau-sur-Lunain,77,,,77329000AC0113,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.832441,48.256207
2019-1154622,2019-10-28,000001,Vente,295000,,,LES ORTURES,B083,77710,77329,Nanteau-sur-Lunain,77,,,77329000AC0117,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.832613,48.256412
2019-1154622,2019-10-28,000001,Vente,295000,,,LES ORTURES,B083,77710,77329,Nanteau-sur-Lunain,77,,,77329000AC0118,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.832602,48.256438
2019-1154996,2019-11-29,000001,Vente,719.76,,,LA BACHOILLERIE,B003,77710,77329,Nanteau-sur-Lunain,77,,,773290000D0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2705,2.831478,48.25464
2019-1154996,2019-11-29,000001,Vente,719.76,,,LA BACHOILLERIE,B003,77710,77329,Nanteau-sur-Lunain,77,,,773290000D0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,765,2.831406,48.254168
2019-1155024,2019-12-05,000001,Vente,15000,,,LA RICORDELLERIE,B100,77710,77329,Nanteau-sur-Lunain,77,,,77329000AB0089,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,103,2.816179,48.255845
2019-1155024,2019-12-05,000001,Vente,15000,,,LA RICORDELLERIE,B100,77710,77329,Nanteau-sur-Lunain,77,,,77329000AB0090,,,,,,,,,,,,,0,,,,,T,terres,,,891,2.815832,48.255404
2019-1155126,2019-12-11,000001,Vente,268000,2,,RUE DE LORREZ LE BOCAGE,0140,77710,77329,Nanteau-sur-Lunain,77,,,773290000W0023,,,,,,,,,,,,,0,1,Maison,166,5,T,terres,,,4451,2.834993,48.253241
2019-1155126,2019-12-11,000001,Vente,268000,2,,RUE DE LORREZ LE BOCAGE,0140,77710,77329,Nanteau-sur-Lunain,77,,,773290000W0023,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,24,2.834993,48.253241
2019-1155126,2019-12-11,000001,Vente,268000,2,,RUE DE LORREZ LE BOCAGE,0140,77710,77329,Nanteau-sur-Lunain,77,,,773290000W0023,,,,,,,,,,,,,0,1,Maison,166,5,BT,taillis simples,,,675,2.834993,48.253241
2019-1155160,2019-12-20,000001,Vente,160000,,,GRANGE DES RABIERS,B063,77710,77329,Nanteau-sur-Lunain,77,,,773290000C0055,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1590,2.825621,48.25439
2019-1155160,2019-12-20,000001,Vente,160000,16,,RUE DE LORREZ LE BOCAGE,0140,77710,77329,Nanteau-sur-Lunain,77,,,773290000C0056,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,208,2.825429,48.254278
2019-1155160,2019-12-20,000001,Vente,160000,,,GRANGE DES RABIERS,B063,77710,77329,Nanteau-sur-Lunain,77,,,773290000C0057,,,,,,,,,,,,,0,,,,,S,sols,,,223,2.825368,48.254199
2019-1155257,2019-12-21,000001,Vente,295000,3,,RUE DES MOULINS,0180,77710,77329,Nanteau-sur-Lunain,77,,,773290000G0655,,,,,,,,,,,,,0,1,Maison,191,7,S,sols,,,158,2.822515,48.253169
2019-1155257,2019-12-21,000001,Vente,295000,3,,RUE DES MOULINS,0180,77710,77329,Nanteau-sur-Lunain,77,,,773290000G0655,,,,,,,,,,,,,0,1,Maison,191,7,J,jardins,POTAG,Jardin potager,452,2.822515,48.253169
2019-1155291,2019-12-31,000001,Vente,225000,21,,RUE DES MOULINS,0180,77710,77329,Nanteau-sur-Lunain,77,,,773290000G0078,,,,,,,,,,,,,0,1,Maison,125,5,BT,taillis simples,,,702,2.819901,48.254315
2019-1155291,2019-12-31,000001,Vente,225000,,,LE GUE DES CORTAIS,B067,77710,77329,Nanteau-sur-Lunain,77,,,773290000G0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1978,2.81973,48.254325
