id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-879966,2021-01-05,000001,Vente,6000,,,MINE TAILLE,B012,52300,52316,Mathons,52,,,52316000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,12010,5.029031,48.428029
2021-880904,2021-03-20,000001,Vente,45000,,,VILLAGE,B018,52300,52316,Mathons,52,,,523160000C0241,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,88,5.043295,48.418566
2021-880904,2021-03-20,000001,Vente,45000,5,,RUE GRANDE RUE,0040,52300,52316,Mathons,52,,,523160000C0244,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,370,5.043136,48.418538
2021-880904,2021-03-20,000001,Vente,45000,,,VILLAGE,B018,52300,52316,Mathons,52,,,523160000C0588,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.043035,48.418511
2021-882151,2021-07-09,000001,Vente,45400,4,,RUE DU LAC,0050,52300,52316,Mathons,52,,,523160000C0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,704,5.043827,48.417944
2021-882151,2021-07-09,000001,Vente,45400,4,,RUE DU LAC,0050,52300,52316,Mathons,52,,,523160000C0282,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,704,5.043827,48.417944
2021-882151,2021-07-09,000001,Vente,45400,,,VILLAGE,B018,52300,52316,Mathons,52,,,523160000C0284,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,20,5.0442,48.417976
2021-882151,2021-07-09,000001,Vente,45400,,,VILLAGE,B018,52300,52316,Mathons,52,,,523160000C0600,,,,,,,,,,,,,0,,,,,VE,vergers,,,548,5.044088,48.417886
2021-882151,2021-07-09,000001,Vente,45400,,,VILLAGE,B018,52300,52316,Mathons,52,,,523160000C0600,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.044088,48.417886
2021-882277,2021-07-15,000001,Vente,76000,,,MINE TAILLE,B012,52300,52316,Mathons,52,,,52316000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,30170,5.037919,48.422687
2021-882277,2021-07-15,000001,Vente,76000,,,MINE TAILLE,B012,52300,52316,Mathons,52,,,52316000ZE0016,,,,,,,,,,,,,0,,,,,P,prés,,,13130,5.038718,48.421483
2021-882277,2021-07-15,000001,Vente,76000,,,MINE TAILLE,B012,52300,52316,Mathons,52,,,52316000ZE0017,,,,,,,,,,,,,0,,,,,VE,vergers,,,1160,5.039274,48.421009
2021-882277,2021-07-15,000001,Vente,76000,,,PAVELOTTE,B014,52300,52316,Mathons,52,,,52316000ZH0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24290,5.036592,48.432369
2021-882277,2021-07-15,000001,Vente,76000,,,PAVELOTTE,B014,52300,52316,Mathons,52,,,52316000ZH0003,,,,,,,,,,,,,0,,,,,P,prés,,,73000,5.036592,48.432369
2021-882277,2021-07-15,000001,Vente,76000,,,PAVELOTTE,B014,52300,52316,Mathons,52,,,52316000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,5895,5.035456,48.429516
2021-882277,2021-07-15,000001,Vente,76000,,,PAVELOTTE,B014,52300,52316,Mathons,52,,,52316000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,5895,5.035456,48.429516
2021-882277,2021-07-15,000001,Vente,76000,,,PAVELOTTE,B014,52300,52316,Mathons,52,,,52316000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,14995,5.035114,48.428863
2021-882277,2021-07-15,000001,Vente,76000,,,PAVELOTTE,B014,52300,52316,Mathons,52,,,52316000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,14995,5.035114,48.428863
2021-882638,2021-08-06,000001,Vente,3500,10,,RUE GRANDE RUE,0040,52300,52316,Mathons,52,,,523160000C0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,254,5.043366,48.418933
