siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210700399,00012,21070039900012,O,1983-03-01,02,2018,,2020-08-25T10:15:36,true,4,HOTEL DE VILLE,20,,RTE,DE BOZAS,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.650414,45.054971,0.82,housenumber,20 Route de Bozas 07410 Bozas,07039_0043_00020,G,20 ROUTE DE BOZAS,
260701198,00012,26070119800012,O,1992-01-01,NN,,,2018-06-22T12:46:19,true,4,HOTEL DE VILLE,20,,RTE,DE BOZAS,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,88.99B,NAFRev2,N,4.650414,45.054971,0.82,housenumber,20 Route de Bozas 07410 Bozas,07039_0043_00020,G,20 ROUTE DE BOZAS,
303940365,00016,30394036500016,O,,NN,,,,true,1,,,,,,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,01.80,NAP,N,,,0,,,,,,
309434736,00018,30943473600018,O,1977-01-01,NN,,,2016-01-12T00:10:51,false,3,,,,LD,LES CHAMPS,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.664121,45.053226,0.75,street,Chemin des Champs 07410 Bozas,07039_0048,G,CHEMIN DES CHAMPS,
312908148,00017,31290814800017,O,1978-01-01,,,,2006-11-25T09:31:18,true,4,,,,,,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.1Z,NAF1993,N,,,0,,,,,,
317625465,00016,31762546500016,O,1979-01-01,01,2018,,2020-08-25T10:27:23,true,4,,,,QUA,DU PATRON,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
318673928,00012,31867392800012,O,,NN,,,,true,1,,,,,BOSAS,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
320768831,00028,32076883100028,O,2011-01-15,,,,2014-04-24T08:19:19,false,2,,,,,LES ROCHES,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,62.01Z,NAFRev2,N,4.64632,45.049085,0.73,street,Chemin des Roches 07410 Bozas,07039_0278,G,CHEMIN DES ROCHES,
330390147,00024,33039014700024,O,2003-02-01,NN,,,2006-12-15T00:25:19,false,2,,,,,LA BEAUME,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,80.4C,NAFRev1,N,5.6326106,44.552735,0.89,poi,(Pont) La Beaume,https://osm.org/way/286885926,G,,
334164332,00010,33416433200010,O,1985-10-01,NN,,,,true,1,,,,,LA ROMANELLE,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.3Z,NAF1993,N,4.660779,45.052538,0.91,street,Impasse la Romanelle 07410 Bozas,07039_0279,G,IMPASSE LA ROMANELLE,
334490257,00014,33449025700014,O,1986-01-01,NN,,,2008-01-04T20:51:22,true,7,,,,,LE MURIER,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,4.4206848,44.2607647,0.89,poi.restaurant,Le Mûrier (Restaurant) Montclus,https://osm.org/node/3921860182,G,,
334738994,00014,33473899400014,O,1986-01-01,NN,,,2018-09-29T12:29:31,true,3,,,,,,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
334738994,00022,33473899400022,O,1991-12-23,NN,,,2017-08-30T16:38:39,false,4,LE VILLAGE,,,,,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
335810065,00011,33581006500011,O,,NN,,,,true,1,,,,,,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
336312848,00011,33631284800011,O,,,,,,true,1,,,,LD,MEYMANS,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.1514889,45.013987,0.88,poi.school,École publique Meymans Beauregard-Baret,https://osm.org/node/3518349028,G,,
336412580,00043,33641258000043,O,2000-08-01,NN,,,,true,3,,,,QUA,DE LA VIERGE,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2003-01-19,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
336911011,00011,33691101100011,O,1967-01-01,NN,,,,true,1,,,,,MARCLAND,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,4.662569,45.050638,0.9,street,Chemin la Plaine de Marcland 07410 Bozas,07039_0248,G,CHEMIN LA PLAINE DE MARCLAND,
342241825,00013,34224182500013,O,1987-08-10,NN,,,2008-11-08T00:16:07,false,3,,,,,QUARTIER LA VIERGE,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.4C,NAF1993,N,5.5521959,43.2845211,0.7,poi.greenfield,Futur quartier Rousselot (Terrain vierge) Aubagne,https://osm.org/way/205965280,G,,
343095345,00017,34309534500017,O,1988-01-01,NN,,,2015-05-14T07:26:01,true,3,,,,,BAS VIVIER,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.658925,45.059027,0.83,street,Chemin des Bas Viviers 07410 Bozas,07039_0032,G,CHEMIN DES BAS VIVIERS,
347445074,00011,34744507400011,O,1988-05-31,NN,,,2017-12-23T03:46:48,true,4,,,,,BOZE,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.24Z,NAFRev2,N,4.663755,45.062661,0.9,street,Chemin de Boze 07410 Bozas,07039_0040,G,CHEMIN DE BOZE,
347746547,00012,34774654700012,O,1988-07-01,12,2018,4399CZ,2020-09-09T03:39:34,true,4,,,,LD,LES CHAMPS,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.664121,45.053226,0.75,street,Chemin des Champs 07410 Bozas,07039_0048,G,CHEMIN DES CHAMPS,
351305164,00011,35130516400011,O,1989-01-01,NN,,,2018-08-11T03:51:02,true,3,,,,,CHAMBERIEUX,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.66098,45.07001,0.91,street,Impasse de Chambérieux 07410 Bozas,07039_0047,G,IMPASSE DE CHAMBERIEUX,
351305164,00029,35130516400029,O,2015-01-01,,,,2018-08-21T04:00:37,false,1,,,,,CHAMBERIEUX,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,4.66098,45.07001,0.91,street,Impasse de Chambérieux 07410 Bozas,07039_0047,G,IMPASSE DE CHAMBERIEUX,
354007023,00014,35400702300014,O,1990-01-01,NN,,,2016-01-12T00:13:32,true,3,,,,,SAPET,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.661708,45.048949,0.9,street,Chemin de Sapet 07410 Bozas,07039_0290,G,CHEMIN DE SAPET,
380683433,00011,38068343300011,O,1991-01-01,NN,,,2017-12-10T14:19:14,true,4,,,,,CHAMBERIEUX,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,O,4.66098,45.07001,0.91,street,Impasse de Chambérieux 07410 Bozas,07039_0047,G,IMPASSE DE CHAMBERIEUX,
381211291,00012,38121129100012,O,1990-11-29,NN,,,2020-04-28T08:33:10,true,3,,,,LD,BOZE,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.663755,45.062661,0.9,street,Chemin de Boze 07410 Bozas,07039_0040,G,CHEMIN DE BOZE,
381753144,00017,38175314400017,O,1991-01-01,NN,,,2016-02-19T03:40:37,true,5,,,,,QUARTIER VEYRAND,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.9420425,44.8620398,0.73,poi.community_centre,Espace Veyranne (Salle des fêtes) Beaumont-lès-Valence,https://osm.org/node/4455197842,G,,
385031422,00012,38503142200012,O,1992-01-30,NN,,,2006-10-28T01:10:51,true,3,,,,,LA PLANTA,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.670574,45.055575,0.91,street,Chemin la Planta 07410 Bozas,07039_0249,G,CHEMIN LA PLANTA,
389129354,00020,38912935400020,O,1999-01-02,NN,,,2008-01-04T23:19:32,true,3,,,,,LES FEMMES,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.651389,45.067304,0.93,street,Les Femmes 07410 Bozas,07039_cot8i1,G,LES FEMMES,
391694221,00014,39169422100014,O,1993-05-12,NN,,,2008-01-04T23:55:48,true,3,MAIRIE BOSAS,,,,,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
397581158,00029,39758115800029,O,1996-01-01,NN,,,2008-11-08T01:02:55,false,4,,,,,COMBEAUX,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3C,NAF1993,O,3.05299,46.0678269,0.89,poi.track,Chemin des Combeaux Marcillat,https://osm.org/way/305406772,G,,
399965664,00010,39996566400010,O,1975-01-01,NN,,,,true,1,,,,,L'ARBALETIERE,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,4.646768,45.046034,0.91,street,Chemin de l'Arbaletière 07410 Bozas,07039_0010,G,CHEMIN DE L ARBALETIERE,
400326237,00015,40032623700015,O,1995-01-01,NN,,,2008-01-04T19:26:46,true,3,,,,,AUX PRES,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.3304667,48.8527429,0.89,poi.restaurant,Aux prés (Restaurant) Paris,https://osm.org/node/5001825775,G,,
400764478,00014,40076447800014,O,1994-01-01,NN,,,,true,1,,,,,LA COMBE,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.3Z,NAF1993,N,5.7485732,45.0774034,0.89,poi.forest,Forêt de la Combe Notre-Dame-de-Mésage,https://osm.org/relation/1770173,G,,
400925624,00019,40092562400019,O,1995-04-01,NN,,,,true,1,,,,,REAUX,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2A,NAF1993,N,4.66901,45.050576,0.9,locality,Le Petit Réaux 07410 Bozas,07039_b065,G,LE PETIT REAUX,
401990155,00046,40199015500046,O,2001-01-01,NN,,,2007-05-19T12:07:38,false,4,,,,,BEAUVEL,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,80.4C,NAFRev1,O,4.619422,45.066721,0.9,street,Chemin de Beauvel et Rouchon 07410 Bozas,07039_8ndez2,G,CHEMIN DE BEAUVEL ET ROUCHON,
403112972,00019,40311297200019,O,,NN,,,,true,1,,,,,,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
404201113,00028,40420111300028,O,2016-07-11,,,7420ZR,2016-07-19T10:52:23,true,1,,,,,LES VIGNES,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2016-07-11,A,,,,,74.20Z,NAFRev2,N,4.654326,45.050621,0.93,street,Les Vignes 07410 Bozas,07039_ardc6y,G,LES VIGNES,
405333535,00020,40533353500020,O,2005-02-14,NN,,,2011-04-23T09:08:25,true,5,,,,LD,LE CROUZAT,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,43.21A,NAFRev2,O,4.5938628,45.025968,0.88,poi.guest_house,Le Crouzat (Maison d'hôte) Empurany,https://osm.org/node/3363506103,G,,
407730779,00011,40773077900011,O,1980-01-01,NN,,,,true,1,,,,,MALLAURIE,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,01.1A,NAF1993,N,1.1169793,49.7923435,0.7,poi.school,Collège Jean Malaurie (École) Longueville-sur-Scie,https://osm.org/way/385172284,G,,
407730787,00014,40773078700014,O,1980-01-01,NN,,,2008-01-04T20:58:58,true,3,,,,,L'ESPELLIERE,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.671096,45.060925,0.93,street,L'Espellière 07410 Bozas,07039_y12iqp,G,L ESPELLIERE,
407730795,00017,40773079500017,O,1980-01-01,NN,,,2012-05-05T05:33:55,true,4,BLAZY,,,,,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.24Z,NAFRev2,N,4.647824,45.051051,0.9,street,Chemin de Blazy 07410 Bozas,07039_0038,D,CHEMIN DE BLAZY,
407730803,00019,40773080300019,O,1984-01-01,NN,,,2014-05-26T02:32:11,true,3,,,,,LA GRANGE,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.661065,45.048593,0.91,street,Chemin la Grange 07410 Bozas,07039_0116,G,CHEMIN LA GRANGE,
407730811,00012,40773081100012,O,1980-01-01,NN,,,2015-05-14T07:36:19,true,3,,,,,JEAN GROS,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.641749,45.044508,0.91,street,Chemin de Jean Gros 07410 Bozas,07039_0160,G,CHEMIN DE JEAN GROS,
407730829,00014,40773082900014,O,1985-01-01,NN,,,,true,1,,,,,LA PLAINE,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,1998-07-17,F,,,,,01.3Z,NAF1993,N,4.662569,45.050638,0.9,street,Chemin la Plaine de Marcland 07410 Bozas,07039_0248,G,CHEMIN LA PLAINE DE MARCLAND,
407730837,00017,40773083700017,O,1989-11-30,NN,,,2017-12-13T03:40:25,true,3,,,,,MONTMANDON,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
407730845,00010,40773084500010,O,1981-11-15,NN,,,2012-01-16T02:43:32,true,4,,,,,MALORIER,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,4.6817086,45.1745854,0.89,poi.track,Chemin de Malorier Quintenas,https://osm.org/way/147251313,G,,
407730852,00016,40773085200016,O,1989-11-01,NN,,,2015-10-21T04:43:11,true,4,,,,,SACARY,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2015-09-06,F,,,,,01.11Z,NAFRev2,N,4.649896,45.054937,0.77,street,Route de Saccary 07410 Bozas,07039_0288,G,ROUTE DE SACCARY,
407730860,00019,40773086000019,O,1985-01-01,NN,,,2008-11-13T07:56:56,true,3,,,,,PERDRIOLLE,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.644743,45.07303,0.91,street,Chemin de Perdriolle 07410 Bozas,07039_0245,G,CHEMIN DE PERDRIOLLE,
407730878,00011,40773087800011,O,1980-01-01,NN,,,2010-09-20T09:58:07,true,4,,,,,LES CHAMPS,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.50Z,NAFRev2,N,4.664121,45.053226,0.75,street,Chemin des Champs 07410 Bozas,07039_0048,G,CHEMIN DES CHAMPS,
407730886,00014,40773088600014,O,1983-01-01,NN,,,2017-05-04T05:43:36,true,3,,,,,TETE,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.3039988,45.9842612,0.88,poi.peak,La Tête (Pic) Fillière,https://osm.org/node/4360048092,G,,
408212090,00018,40821209000018,O,1978-01-01,NN,,,,true,1,,,,,AUX CHAMPS,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,-0.3524593,49.1735553,0.89,poi.park,Venelle aux Champs (Parc) Caen,https://osm.org/way/23575066,G,,
409204484,00037,40920448400037,O,2006-06-01,NN,,,2009-06-27T08:17:31,false,2,,,,,QUARTIER LA VIERGE,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,52.6D,NAFRev1,O,5.5521959,43.2845211,0.7,poi.greenfield,Futur quartier Rousselot (Terrain vierge) Aubagne,https://osm.org/way/205965280,G,,
410157507,00014,41015750700014,O,1996-10-28,NN,,,2020-01-18T03:56:42,true,3,,,,,LES CHAMPS,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.664121,45.053226,0.75,street,Chemin des Champs 07410 Bozas,07039_0048,G,CHEMIN DES CHAMPS,
412198889,00013,41219888900013,O,1980-01-01,NN,,,2008-01-04T22:12:05,true,3,,,,,VIVET,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.800316,44.1317625,0.88,poi.pharmacy,Pharmacie Vivet Orange,https://osm.org/node/884712151,G,,
412198897,00016,41219889700016,O,1980-01-01,NN,,,,true,1,,,,,PETIT REAUX,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,01.1G,NAF1993,N,4.66901,45.050576,0.92,locality,Le Petit Réaux 07410 Bozas,07039_b065,G,LE PETIT REAUX,
412198905,00017,41219890500017,O,1988-07-01,NN,,,2010-04-18T07:32:40,true,3,,,,,LE CEDRE,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.7107179,45.1888319,0.89,poi.parking,Le Cèdre (Parking) Grenoble,https://osm.org/way/35174682,G,,
412198905,00025,41219890500025,O,2003-01-01,NN,,,2014-01-23T11:04:12,false,4,,,,,MARCLAND,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,N,4.662569,45.050638,0.9,street,Chemin la Plaine de Marcland 07410 Bozas,07039_0248,G,CHEMIN LA PLAINE DE MARCLAND,
419492657,00012,41949265700012,O,1998-07-01,,,,2008-11-08T01:35:49,true,3,,,,,QUARTIER FOUARD,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.4C,NAF1993,N,-1.0836048,45.9883637,0.71,poi.community_centre,Salle Omnisports Roger Rondeau (Salle des fêtes) Fouras,https://osm.org/way/92527074,G,,
420035941,00012,42003594100012,O,1998-07-18,,,,,true,1,,,,,LA PLAINE,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,4.662569,45.050638,0.9,street,Chemin la Plaine de Marcland 07410 Bozas,07039_0248,G,CHEMIN LA PLAINE DE MARCLAND,
422186049,00017,42218604900017,O,1999-03-08,NN,,,2008-11-08T01:41:00,false,4,,,,QUA,FOUARD,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
422649582,00018,42264958200018,O,1999-04-09,NN,,,2008-01-05T00:25:02,true,3,,,,,LE PATRON,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.6774169,48.1132375,0.89,poi.clothes,Le Patron (Vêtements) Rennes,https://osm.org/node/5178598581,G,,
427534649,00012,42753464900012,O,1983-01-01,NN,,,2008-01-05T01:17:11,true,3,,,,,,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
427534805,00010,42753480500010,O,1981-01-01,NN,,,2008-01-05T01:17:11,true,4,,,,,BLACHIERS,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.3652762,45.4035052,0.71,poi.bus_stop,Blachier (Arrêt de bus) La Ricamarie,https://osm.org/node/2733341079,G,,
428965602,00017,42896560200017,O,1992-01-01,NN,,,2008-01-05T01:33:24,true,3,,,,,LE VILLAGE,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
429499536,00028,42949953600028,O,2002-03-01,NN,,,2011-05-03T00:41:05,false,2,,,,,,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
430391490,00025,43039149000025,O,2009-09-01,,,,2015-08-25T10:30:39,true,2,,,,,LE CROUAZT,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
431811132,00015,43181113200015,O,2000-01-01,NN,,,2014-06-14T00:59:45,true,5,,,,,LA PLAINE,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,68.20B,NAFRev2,N,4.662569,45.050638,0.9,street,Chemin la Plaine de Marcland 07410 Bozas,07039_0248,G,CHEMIN LA PLAINE DE MARCLAND,
432205615,00011,43220561500011,O,2000-06-28,NN,,,2020-04-22T19:33:18,true,3,,,,HAM,DREVET,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.65756,45.04832,0.9,street,Chemin de Drevet 07410 Bozas,07039_0070,G,CHEMIN DE DREVET,
432332674,00014,43233267400014,O,2000-04-01,NN,,,2006-05-15T11:05:49,true,3,,,,,L ARBALETIERE,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.646768,45.046034,0.91,street,Chemin de l'Arbaletière 07410 Bozas,07039_0010,G,CHEMIN DE L ARBALETIERE,
433213873,00014,43321387300014,O,2000-08-03,NN,,,2020-04-28T10:48:08,true,6,,265,,CHE,DE DREVET,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,LES CHUCHOTEURS V,68.20B,NAFRev2,N,4.657625,45.048695,0.87,housenumber,265 Chemin de Drevet 07410 Bozas,07039_0070_00265,G,265 CHEMIN DE DREVET,
438678708,00019,43867870800019,O,2001-07-07,NN,,,2008-01-04T20:17:34,true,3,,,,,LE BAS VIVIER,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
442323465,00017,44232346500017,O,2002-05-01,00,2018,,2020-08-25T10:29:38,true,3,,,,,REAUX,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.66901,45.050576,0.9,locality,Le Petit Réaux 07410 Bozas,07039_b065,G,LE PETIT REAUX,
444099246,00019,44409924600019,O,1975-02-04,NN,,,2009-05-28T05:16:54,true,3,,,,,PROVENSAL,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0867202,44.1055781,0.88,poi.guest_house,Chambres d'Hôtes Mme & M. Provensal (Maison d'hôte) Moissac,https://osm.org/way/59128622,G,,
453013211,00017,45301321100017,O,2004-03-01,01,2018,,2020-08-25T10:18:52,true,3,,,,LD,LE MOURIER,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,4.9935064,44.9406278,0.88,poi.residential,Les Mourières (Zone résidentielle) Montélier,https://osm.org/relation/2429286,G,,
478974447,00011,47897444700011,O,2004-10-01,NN,,,2014-06-14T01:52:35,true,5,,,,QUA,GARDON,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480750256,00012,48075025600012,O,2005-01-01,,,,2009-11-30T10:41:57,true,2,LA PLANTA,,,,,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.670574,45.055575,0.91,street,Chemin la Planta 07410 Bozas,07039_0249,D,CHEMIN LA PLANTA,
483733820,00011,48373382000011,O,2005-07-28,,,,2020-01-07T04:09:53,true,2,,,,,LA ROMANELLE,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.660779,45.052538,0.91,street,Impasse la Romanelle 07410 Bozas,07039_0279,G,IMPASSE LA ROMANELLE,
491985180,00026,49198518000026,O,2009-11-03,,,,2013-01-22T19:36:41,true,2,,,,RUE,DU SOLEIL LEVANT,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,43.99C,NAFRev2,N,4.651054,45.055451,0.93,street,Rue du Soleil Levant 07410 Bozas,07039_0300,G,RUE DU SOLEIL LEVANT,
503439309,00017,50343930900017,O,2008-03-31,,,,2018-08-30T04:13:14,true,1,,,,LD,BALAY,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,70.10Z,NAFRev2,N,4.659928,45.047568,0.9,street,Chemin de Balay 07410 Bozas,07039_0031,G,CHEMIN DE BALAY,
503535247,00012,50353524700012,O,2008-04-01,,,,2009-06-10T04:36:19,true,1,,,,,BLACHIER,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,62.01Z,NAFRev2,N,4.6321817,44.7141903,0.89,poi.bakery,Boulangerie blachier Alissas,https://osm.org/node/3820929348,G,,
512132572,00011,51213257200011,O,2009-05-01,NN,,,2017-05-04T04:58:01,true,1,GACHET LE BAS,,,,,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.42Z,NAFRev2,N,4.655594,45.044312,0.91,street,Chemin de Gachet le Bas 07410 Bozas,07039_0110,D,CHEMIN DE GACHET LE BAS,
518107685,00027,51810768500027,O,2013-01-01,,,1413ZG,2016-01-12T04:11:32,true,2,LOT LA ROMANE,,,,QUARTIER LES FEMMES,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,13.92Z,NAFRev2,N,2.3844474,48.8442555,0.74,poi.community_centre,Maison des Femmes (Salle des fêtes) Paris,https://osm.org/node/2634120985,G,,
520352683,00012,52035268300012,O,2010-02-01,,,,2013-11-10T03:48:28,true,2,,1,,,BALAY,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,68.20A,NAFRev2,N,4.659928,45.047568,0.9,street,Chemin de Balay 07410 Bozas,07039_0031,G,CHEMIN DE BALAY,
520352683,00020,52035268300020,O,2011-10-20,,,,2014-01-22T00:11:19,false,2,,1,,,BALAY,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,43.12A,NAFRev2,N,4.659928,45.047568,0.9,street,Chemin de Balay 07410 Bozas,07039_0031,G,CHEMIN DE BALAY,
520383142,00012,52038314200012,O,2010-03-01,,,2349ZZ,2015-03-18T00:27:49,true,1,DREVET,,,,,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,23.49Z,NAFRev2,N,4.65756,45.04832,0.9,street,Chemin de Drevet 07410 Bozas,07039_0070,D,CHEMIN DE DREVET,
523356053,00018,52335605300018,O,2010-06-11,,,,2019-11-13T15:04:23,true,1,,140,,CHE,DE PROVENCAL,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2010-06-11,A,,,,,35.11Z,NAFRev2,N,4.654862,45.063753,0.85,housenumber,140 Chemin de Provençal 07410 Bozas,07039_0252_00140,G,140 CHEMIN DE PROVENCAL,
524978178,00019,52497817800019,O,2010-11-01,,,,2010-09-20T09:58:07,true,1,,,,LD,LES CHAMPS,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.50Z,NAFRev2,N,4.664121,45.053226,0.75,street,Chemin des Champs 07410 Bozas,07039_0048,G,CHEMIN DES CHAMPS,
530628478,00014,53062847800014,O,2010-12-01,NN,,,2018-05-16T07:27:42,true,1,,,,,BLAZY,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.24Z,NAFRev2,N,4.647824,45.051051,0.9,street,Chemin de Blazy 07410 Bozas,07039_0038,G,CHEMIN DE BLAZY,
530851740,00015,53085174000015,O,2011-02-09,,,,2012-09-27T08:23:42,false,2,,,,,ROUCHON,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.49Z,NAFRev2,N,4.61625,45.064796,0.9,street,Chemin la Grange de Rouchon 07410 Bozas,07039_0117,G,CHEMIN LA GRANGE DE ROUCHON,
537490112,00019,53749011200019,O,2001-01-01,,,,2012-01-27T09:07:44,true,1,,,,,DOMAINE MASSA,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2001-01-01,A,,,,,55.20Z,NAFRev2,N,2.2650167,48.7220247,0.76,poi.residential,Domaine d'Oz (Zone résidentielle) Massy,https://osm.org/way/245637964,G,,
539213124,00016,53921312400016,O,2012-01-02,,,,2017-02-06T03:03:13,true,2,,,,,ROSSIGNOL,07410,BOZAS,,,07039,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.39Z,NAFRev2,N,4.658049,45.045943,0.91,street,Chemin de Rossignol 07410 Bozas,07039_0280,G,CHEMIN DE ROSSIGNOL,