siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704995,00015,18670499500015,O,1985-10-14,01,2020,,2022-08-29T09:04:12,true,3,,,,,,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216702530,00017,21670253000017,O,1983-03-01,03,2020,,2022-08-29T09:08:27,true,4,,,,,,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216702530,00025,21670253000025,O,1983-12-21,02,2020,,2022-08-29T09:08:27,false,4,,2,,RUE,DE L'ECOLE,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.524353,48.643878,0.94,housenumber,2 Rue de l’Ecole 67520 Kuttolsheim,67253_0020_00002,G,2 RUE DE L ECOLE,
216702530,00033,21670253000033,O,1999-12-25,NN,,,2010-04-18T03:13:21,false,2,MAIRIE,2,,RUE,DE L'ECOLE,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.524353,48.643878,0.94,housenumber,2 Rue de l’Ecole 67520 Kuttolsheim,67253_0020_00002,G,2 RUE DE L ECOLE,
256700477,00019,25670047700019,O,,,,,2006-11-25T09:09:19,true,1,,,,,MAIRIE,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266705490,00016,26670549000016,O,1995-12-25,NN,,,2017-08-06T14:16:26,true,3,MAIRIE,2,,RUE,DE L ECOLE,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE KUTTOLSHEIM,,,,88.99B,NAFRev2,N,7.524353,48.643878,0.94,housenumber,2 Rue de l’Ecole 67520 Kuttolsheim,67253_0020_00002,G,2 RUE DE L ECOLE,
296701022,00018,29670102200018,O,1983-08-10,NN,,,2014-06-13T23:49:19,true,3,,,,,MAIRIE,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301089496,00014,30108949600014,O,1974-01-01,NN,,,2008-12-04T03:57:02,true,4,,25,,RUE,DES REMPARTS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.2C,NAFRev1,N,7.522888,48.643013,0.95,housenumber,25 Rue des Remparts 67520 Kuttolsheim,67253_0200_00025,G,25 RUE DES REMPARTS,
307107763,00012,30710776300012,O,1900-01-01,NN,,,2008-01-04T19:45:21,true,3,,,,,,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309741585,00066,30974158500066,O,1998-01-01,NN,,8219ZP,2015-03-09T19:34:03,true,4,,21,,RUE,DE LA VALLEE,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,73.11Z,NAFRev2,N,7.519706,48.645776,0.95,housenumber,21 rue de la vallée 67520 Kuttolsheim,67253_0250_00021,G,21 RUE DE LA VALLEE,
310498217,00267,31049821700267,O,2011-01-01,02,2020,,2022-08-29T09:13:25,false,1,,39,,,ROUTE DES ROMAINS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2011-01-01,A,ALEF - ALSH KUTTOLSHEIM,,,,94.99Z,NAFRev2,O,7.524134,48.644019,0.95,housenumber,39 Route des Romains 67520 Kuttolsheim,67253_0205_00039,G,39 ROUTE DES ROMAINS,
312288194,00011,31228819400011,O,,NN,,,,true,1,,39,,RTE,DES ROMAINS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,7.524134,48.644019,0.86,housenumber,39 Route des Romains 67520 Kuttolsheim,67253_0205_00039,G,39 ROUTE DES ROMAINS,
315489245,00011,31548924500011,O,1976-01-01,NN,,,,true,1,,25,,RTE,DES ROMAINS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,O,7.525546,48.643332,0.86,housenumber,25 Route des Romains 67520 Kuttolsheim,67253_0205_00025,G,25 ROUTE DES ROMAINS,
315605832,00015,31560583200015,O,,NN,,,,true,1,,12,,RTE,DES ROMAINS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1C,NAF1993,N,7.526345,48.643096,0.86,housenumber,12 Route des Romains 67520 Kuttolsheim,67253_0205_00012,G,12 ROUTE DES ROMAINS,
315662338,00047,31566233800047,O,2016-05-15,,,,2021-02-23T10:41:22,true,2,,5,,RUE,DU CALVAIRE,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,TAXI CHRISTIAN,68.20B,NAFRev2,N,7.527271,48.641804,0.94,housenumber,5 Rue du Calvaire 67520 Kuttolsheim,67253_0004_00005,G,5 RUE DU CALVAIRE,
318518057,00027,31851805700027,O,,NN,,,,true,1,,1,,,ROND POINT DU VIGNOBLE,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.523383,48.644675,0.95,housenumber,1 Rond Point du Vignoble 67520 Kuttolsheim,67253_0255_00001,G,1 ROND POINT DU VIGNOBLE,
318628716,00017,31862871600017,O,,NN,,,,true,1,,20,,RUE,DES REMPARTS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.523248,48.642948,0.95,housenumber,20 Rue des Remparts 67520 Kuttolsheim,67253_0200_00020,G,20 RUE DES REMPARTS,
319632196,00022,31963219600022,O,,NN,,,,true,1,,8,,,RP DU VIGNOBLE,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,78.02,NAP,N,7.52284,48.64549,0.84,housenumber,8 rpt du vignoble 67520 Kuttolsheim,67253_8ffyrb_00008,G,8 RPT DU VIGNOBLE,
319718201,00019,31971820100019,O,,,,,,true,1,,11,,RUE,DU LAC,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,7.520976,48.644359,0.95,housenumber,11 Rue du Lac 67520 Kuttolsheim,67253_0120_00011,G,11 RUE DU LAC,
321524126,00026,32152412600026,O,1992-01-01,NN,,,2008-11-07T00:37:46,true,4,,3,,RTE,DES ROMAINS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2000-10-02,F,,,,,45.2V,NAF1993,O,7.528483,48.642177,0.85,housenumber,3 Route des Romains 67520 Kuttolsheim,67253_0205_00003,G,3 ROUTE DES ROMAINS,
325730117,00018,32573011700018,O,,NN,,,,true,1,,12,,RTE,DES ROMAINS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,7.526345,48.643096,0.86,housenumber,12 Route des Romains 67520 Kuttolsheim,67253_0205_00012,G,12 ROUTE DES ROMAINS,
326810827,00013,32681082700013,O,,NN,,,,true,1,,13,,RUE,DES REMPARTS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,81.21,NAP,N,7.524862,48.642489,0.95,housenumber,13 Rue des Remparts 67520 Kuttolsheim,67253_0200_00013,G,13 RUE DES REMPARTS,
328151196,00016,32815119600016,O,1983-09-26,NN,,,,true,1,,7,,RUE,DU LAC,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4J,NAF1993,N,7.521073,48.644004,0.95,housenumber,7 Rue du Lac 67520 Kuttolsheim,67253_0120_00007,G,7 RUE DU LAC,
330220195,00011,33022019500011,O,1984-01-01,NN,,,2008-01-04T19:57:30,true,3,,,,RUE,DE L ECOLE,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.524199,48.643602,0.94,street,Rue de l’Ecole 67520 Kuttolsheim,67253_0020,G,RUE DE L ECOLE,
332489756,00012,33248975600012,O,,NN,,,,true,1,,8,,RTE,DES ROMAINS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,64.11,NAP,N,7.527391,48.642681,0.85,housenumber,8 Route des Romains 67520 Kuttolsheim,67253_0205_00008,G,8 ROUTE DES ROMAINS,
332882232,00017,33288223200017,O,,NN,,,,true,1,,26,,RUE,DES REMPARTS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.52249,48.643328,0.95,housenumber,26 Rue des Remparts 67520 Kuttolsheim,67253_0200_00026,G,26 RUE DES REMPARTS,
337687370,00011,33768737000011,O,1986-05-01,NN,,,2008-11-07T00:56:27,false,4,,4,,RUE,DES REMPARTS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,45.4M,NAF1993,N,7.526231,48.642596,0.95,housenumber,4 Rue des Remparts 67520 Kuttolsheim,67253_0200_00004,G,4 RUE DES REMPARTS,
338126923,00030,33812692300030,O,2019-02-21,,,,2021-03-16T03:39:02,true,2,4D,,,RUE,DU LAC,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,SOCATEC-1,46.76Z,NAFRev2,N,7.521163,48.644296,0.95,street,Rue du Lac 67520 Kuttolsheim,67253_0120,G,RUE DU LAC,
338336365,00022,33833636500022,O,2020-10-01,,,,2021-02-23T10:54:54,true,1,,12,,RUE,DES CRENEAUX,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,7.528972,48.640859,0.95,housenumber,12 Rue des Creneaux 67520 Kuttolsheim,67253_0010_00012,G,12 RUE DES CRENEAUX,
342643004,00027,34264300400027,O,1990-01-01,NN,,,2023-03-14T07:47:52,true,4,,4,,,ROND POINT DU VIGNOBLE,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,74.30Z,NAFRev2,N,7.523073,48.644964,0.95,housenumber,4 Rond Point du Vignoble 67520 Kuttolsheim,67253_0255_00004,G,4 ROND POINT DU VIGNOBLE,
345121149,00016,34512114900016,O,1988-02-01,NN,,,2021-04-28T03:47:57,true,4,,13,,RUE,DES REMPARTS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20B,NAFRev2,N,7.524862,48.642489,0.95,housenumber,13 Rue des Remparts 67520 Kuttolsheim,67253_0200_00013,G,13 RUE DES REMPARTS,
348980483,00013,34898048300013,O,1984-11-22,NN,,,2008-01-04T22:58:22,true,3,,2,,RPT,DU VIGNOBLE,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.52293,48.64474,0.95,housenumber,2 rpt du vignoble 67520 Kuttolsheim,67253_8ffyrb_00002,G,2 RPT DU VIGNOBLE,
349244335,00015,34924433500015,O,1989-01-10,NN,,,2009-02-06T04:09:18,true,2,,5,,RUE,DU ZAHLBERG,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,7.521893,48.643409,0.94,housenumber,5 Rue du Zahlberg 67520 Kuttolsheim,67253_0260_00005,G,5 RUE DU ZAHLBERG,
350218434,00016,35021843400016,O,1989-04-06,NN,,,,true,3,,4,,SEN,DU MOULIN,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,52.6D,NAF1993,N,7.521371,48.643467,0.82,housenumber,4 Sentier du Moulin 67520 Kuttolsheim,67253_0128_00004,G,4 SENTIER DU MOULIN,
351350558,00018,35135055800018,O,1900-01-01,NN,,,2011-04-28T00:41:29,false,4,,11,,RTE,DES ROMAINS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.14,NAP,N,7.527049,48.642718,0.86,housenumber,11 Route des Romains 67520 Kuttolsheim,67253_0205_00011,G,11 ROUTE DES ROMAINS,
353897952,00019,35389795200019,O,1990-01-01,NN,,,2011-04-23T06:59:50,false,4,,20,,RTE,DES ROMAINS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2009-02-26,F,,,,,01.21Z,NAFRev2,N,7.524902,48.643836,0.86,housenumber,20 Route des Romains 67520 Kuttolsheim,67253_0205_00020,G,20 ROUTE DES ROMAINS,
378695449,00033,37869544900033,O,2013-10-28,,,,2016-10-04T04:07:27,false,2,,3,,RUE,DU PRESSOIR,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,68.31Z,NAFRev2,N,7.520876,48.642457,0.94,housenumber,3 Rue du Pressoir 67520 Kuttolsheim,67253_0159_00003,G,3 RUE DU PRESSOIR,
379300668,00017,37930066800017,O,1990-07-01,NN,,,,false,4,,2,,RUE,DE L ECOLE,67520,KUTTOLSHEIM,,BP 26,67253,,,,,,,,,,,,,,,,,,,1994-08-22,F,QUALITESERVICE,,,,74.1G,NAF1993,N,7.524353,48.643878,0.94,housenumber,2 Rue de l’Ecole 67520 Kuttolsheim,67253_0020_00002,G,2 RUE DE L ECOLE,
379984982,00015,37998498200015,O,1990-10-01,NN,,,,false,3,,35,,RTE,DES ROMAINS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,51.4N,NAF1993,,7.524704,48.643827,0.86,housenumber,35 Route des Romains 67520 Kuttolsheim,67253_0205_00035,G,35 ROUTE DES ROMAINS,
381529536,00017,38152953600017,O,1991-04-01,NN,,,2008-11-08T00:39:36,true,4,,35,,RTE,DES ROMAINS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,74.1J,NAF1993,N,7.524704,48.643827,0.86,housenumber,35 Route des Romains 67520 Kuttolsheim,67253_0205_00035,G,35 ROUTE DES ROMAINS,
383898830,00021,38389883000021,O,2021-11-01,,,,2022-02-15T03:48:46,true,1,,21,,RTE,DES ROMAINS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.20A,NAFRev2,N,7.525945,48.643155,0.86,housenumber,21 Route des Romains 67520 Kuttolsheim,67253_0205_00021,G,21 ROUTE DES ROMAINS,
388242323,00011,38824232300011,O,1992-07-01,NN,,,2009-11-12T06:31:37,true,4,,6,,RUE,DES REMPARTS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,7.525191,48.642444,0.95,housenumber,6 Rue des Remparts 67520 Kuttolsheim,67253_0200_00006,G,6 RUE DES REMPARTS,
389635525,00014,38963552500014,P,1900-01-01,NN,,,2022-01-20T09:32:27,false,3,[ND],[ND],[ND],[ND],[ND],[ND],KUTTOLSHEIM,,[ND],67253,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-12-25,F,[ND],[ND],[ND],[ND],51.4S,NAF1993,N,,,0,,,,,,
391474350,00017,39147435000017,O,1993-01-01,NN,,,2020-12-18T03:43:50,true,4,,45,,RTE,DES ROMAINS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,7.523477,48.644223,0.86,housenumber,45 Route des Romains 67520 Kuttolsheim,67253_0205_00045,G,45 ROUTE DES ROMAINS,
393127485,00026,39312748500026,O,1997-01-01,NN,,,2008-11-08T00:57:34,false,4,,4,,RUE,DE LA VIGNE,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,7.522056,48.642333,0.94,housenumber,4 Rue de la Vigne 67520 Kuttolsheim,67253_0253_00004,G,4 RUE DE LA VIGNE,
393127485,00034,39312748500034,O,2002-01-01,02,2020,4321AB,2022-08-29T09:17:05,true,4,,21,,RTE,DES ROMAINS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2022-07-28,A,,,,,43.22B,NAFRev2,O,7.525945,48.643155,0.86,housenumber,21 Route des Romains 67520 Kuttolsheim,67253_0205_00021,G,21 ROUTE DES ROMAINS,
393343348,00016,39334334800016,O,1993-05-19,NN,,,2019-08-08T08:35:08,true,4,,4,,RUE,SCHWARTZACH,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.90D,NAFRev2,N,7.526026,48.64414,0.89,housenumber,4 Rue du Schwartzach 67520 Kuttolsheim,67253_0220_00004,G,4 RUE DU SCHWARTZACH,
393846811,00098,39384681100098,O,2021-11-01,,,,2022-02-24T13:37:08,true,1,,8,,RTE,DES ROMAINS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,DEXTEAM,70.22Z,NAFRev2,N,7.527391,48.642681,0.85,housenumber,8 Route des Romains 67520 Kuttolsheim,67253_0205_00008,G,8 ROUTE DES ROMAINS,
394851836,00079,39485183600079,O,2017-05-11,,,,2021-02-23T11:20:38,true,1,,3,,RUE,DES PRES,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,PROVENCE AND CO,47.89Z,NAFRev2,N,7.533278,48.643043,0.94,housenumber,3 Rue des Prés 67520 Kuttolsheim,67253_0158_00003,G,3 RUE DES PRES,
397515297,00026,39751529700026,O,1996-11-01,,,,,true,1,,12,,RTE,DES ROMAINS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,65.2E,NAF1993,N,7.526345,48.643096,0.86,housenumber,12 Route des Romains 67520 Kuttolsheim,67253_0205_00012,G,12 ROUTE DES ROMAINS,
397984808,00014,39798480800014,O,1994-02-01,NN,,4312BA,2016-03-31T05:14:38,true,6,,15,,RUE,DE LA VALLEE,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2015-10-09,F,,,,,81.30Z,NAFRev2,O,7.520763,48.645477,0.95,housenumber,15 rue de la vallée 67520 Kuttolsheim,67253_0250_00015,G,15 RUE DE LA VALLEE,
398371872,00019,39837187200019,O,1994-08-23,NN,,,2008-01-05T20:11:27,true,3,,9,,,ROND POINT DU VIGNOBLE,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.523056,48.645433,0.95,housenumber,9 Rond Point du Vignoble 67520 Kuttolsheim,67253_0255_00009,G,9 ROND POINT DU VIGNOBLE,
399326206,00014,39932620600014,O,1993-01-01,NN,,,2008-01-04T19:07:11,true,3,,4,,RUE,DE L ECOLE,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,7.523906,48.643511,0.94,housenumber,4 Rue de l’Ecole 67520 Kuttolsheim,67253_0020_00004,G,4 RUE DE L ECOLE,
402715528,00012,40271552800012,O,1993-01-01,02,2020,,2022-08-29T09:23:20,true,4,,6,,RUE,DES PRES,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.15Z,NAFRev2,O,7.528506,48.643775,0.94,housenumber,6 Rue des Prés 67520 Kuttolsheim,67253_0158_00006,G,6 RUE DES PRES,
402715528,00020,40271552800020,O,2002-01-01,NN,,,2022-02-21T11:49:41,false,4,,6,,RUE,DES PRES,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2021-12-31,F,WEYHAUPT FRANCIS BIC,,,,47.78B,NAFRev2,N,7.528506,48.643775,0.94,housenumber,6 Rue des Prés 67520 Kuttolsheim,67253_0158_00006,G,6 RUE DES PRES,
403684624,00014,40368462400014,O,1996-01-01,NN,,,2016-11-15T03:15:50,true,4,,26,,RUE,DES REMPARTS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,7.52249,48.643328,0.95,housenumber,26 Rue des Remparts 67520 Kuttolsheim,67253_0200_00026,G,26 RUE DES REMPARTS,
404896920,00018,40489692000018,O,1996-07-01,NN,,,2013-07-31T19:30:59,true,5,,5,,RUE,DU ZAHLBERG,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,7.521893,48.643409,0.94,housenumber,5 Rue du Zahlberg 67520 Kuttolsheim,67253_0260_00005,G,5 RUE DU ZAHLBERG,
408972321,00017,40897232100017,O,1996-10-11,NN,,,2008-01-04T21:19:15,true,4,,1,,RUE,DU CHAIS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,51.9B,NAFRev1,N,7.520947,48.642089,0.94,housenumber,1 Rue du Chais 67520 Kuttolsheim,67253_0006_00001,G,1 RUE DU CHAIS,
410786370,00024,41078637000024,O,1996-11-01,NN,,,2017-07-16T05:34:08,true,4,,4,,RUE,SCHWARTZACH,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90D,NAFRev2,N,7.526026,48.64414,0.89,housenumber,4 Rue du Schwartzach 67520 Kuttolsheim,67253_0220_00004,G,4 RUE DU SCHWARTZACH,
410915052,00022,41091505200022,O,2002-01-01,NN,,,2006-10-28T03:51:52,true,3,,21,,RTE,DES ROMAINS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,7.525945,48.643155,0.86,housenumber,21 Route des Romains 67520 Kuttolsheim,67253_0205_00021,G,21 ROUTE DES ROMAINS,
411096423,00016,41109642300016,O,1997-01-01,NN,,,,true,1,,12,,RTE,DES ROMAINS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.526345,48.643096,0.86,housenumber,12 Route des Romains 67520 Kuttolsheim,67253_0205_00012,G,12 ROUTE DES ROMAINS,
412473043,00021,41247304300021,O,1998-07-10,NN,,,2016-11-15T08:47:33,false,3,,20,,RUE,DES CRENEAUX,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4F,NAF1993,O,7.529431,48.641357,0.95,housenumber,20 Rue des Creneaux 67520 Kuttolsheim,67253_0010_00020,G,20 RUE DES CRENEAUX,
415168616,00019,41516861600019,O,1997-01-01,NN,,,2008-01-04T23:00:10,true,3,,5,,,ROND POINT DU VIGNOBLE,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.523009,48.645118,0.95,housenumber,5 Rond Point du Vignoble 67520 Kuttolsheim,67253_0255_00005,G,5 ROND POINT DU VIGNOBLE,
415291186,00039,41529118600039,O,2001-11-01,,,,2014-07-08T01:50:15,false,4,,20,,RUE,DES FOSSES DES REMPARTS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,N,7.524856,48.640864,0.85,housenumber,20 Rue du Fosse des Remparts 67520 Kuttolsheim,67253_0040_00020,G,20 RUE DU FOSSE DES REMPARTS,
418227310,00020,41822731000020,O,2004-07-01,NN,,,2023-01-04T03:46:16,false,4,,11,,RTE,DES ROMAINS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2022-05-02,F,,,,,68.20B,NAFRev2,N,7.527049,48.642718,0.86,housenumber,11 Route des Romains 67520 Kuttolsheim,67253_0205_00011,G,11 ROUTE DES ROMAINS,
420247447,00022,42024744700022,O,2002-10-31,NN,,,2020-01-10T15:34:57,false,4,,3,B,RUE,DE L'EGLISE,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2009-01-16,F,,,,,46.18Z,NAFRev2,N,7.52682,48.643563,0.94,housenumber,3b Rue de l’Eglise 67520 Kuttolsheim,67253_0025_00003_b,G,3B RUE DE L EGLISE,
420247447,00030,42024744700030,O,2008-08-06,,,,2021-10-12T15:56:04,false,2,,22,,RUE,DES CRENAUX,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,46.19B,NAFRev2,N,7.529439,48.641447,0.85,housenumber,22 Rue des Creneaux 67520 Kuttolsheim,67253_0010_00022,G,22 RUE DES CRENEAUX,
420247447,00055,42024744700055,O,2023-03-03,,,,2023-09-18T19:38:27,true,2,,22,,RUE,DES CRENEAUX,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2023-09-16,F,,,,JOEL ARBEZ,68.20A,NAFRev2,N,7.529439,48.641447,0.95,housenumber,22 Rue des Creneaux 67520 Kuttolsheim,67253_0010_00022,G,22 RUE DES CRENEAUX,
424042018,00020,42404201800020,O,2003-01-20,NN,,,2008-01-05T00:49:59,true,4,,32,,RTE,DES ROMAINS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.52351,48.644465,0.86,housenumber,32 Route des Romains 67520 Kuttolsheim,67253_0205_00032,G,32 ROUTE DES ROMAINS,
424191559,00030,42419155900030,O,2021-01-01,,,,2021-06-09T09:50:45,false,1,,13,B,RUE,DES CRENEAUX,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,52.10B,NAFRev2,N,7.52828,48.641296,0.79,street,Rue des Creneaux 67520 Kuttolsheim,67253_0010,G,RUE DES CRENEAUX,
428008155,00023,42800815500023,O,2000-09-01,NN,,,,false,4,,21,,RUE,DE LA VALLEE,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2001-01-04,F,ICI LONDRES,,,,92.3A,NAF1993,N,7.519706,48.645776,0.95,housenumber,21 rue de la vallée 67520 Kuttolsheim,67253_0250_00021,G,21 RUE DE LA VALLEE,
434127288,00026,43412728800026,O,2001-01-09,NN,,,,true,4,,3,,RUE,DU PRESSOIR,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,70.3A,NAFRev1,N,7.520876,48.642457,0.94,housenumber,3 Rue du Pressoir 67520 Kuttolsheim,67253_0159_00003,G,3 RUE DU PRESSOIR,
434196713,00011,43419671300011,O,2001-01-02,NN,,,2009-06-27T09:55:23,false,5,,25,,RUE,DES REMPARTS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.24Z,NAFRev2,N,7.522888,48.643013,0.95,housenumber,25 Rue des Remparts 67520 Kuttolsheim,67253_0200_00025,G,25 RUE DES REMPARTS,
434382123,00017,43438212300017,O,2001-01-01,NN,,,2008-11-08T02:00:51,true,3,,20,,RUE,CRENEAUX,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,45.4F,NAFRev1,O,7.529431,48.641357,0.88,housenumber,20 Rue des Creneaux 67520 Kuttolsheim,67253_0010_00020,G,20 RUE DES CRENEAUX,
434483475,00027,43448347500027,O,2015-01-31,,,,2015-04-10T03:32:49,true,1,,20,,RTE,DES ROMAINS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,94.99Z,NAFRev2,N,7.524902,48.643836,0.86,housenumber,20 Route des Romains 67520 Kuttolsheim,67253_0205_00020,G,20 ROUTE DES ROMAINS,
439855834,00057,43985583400057,O,2010-06-01,,,,2014-06-11T08:33:01,true,3,,35,,RTE,DES ROMAINS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,96.04Z,NAFRev2,N,7.524704,48.643827,0.86,housenumber,35 Route des Romains 67520 Kuttolsheim,67253_0205_00035,G,35 ROUTE DES ROMAINS,
440907913,00014,44090791300014,O,1974-05-01,NN,,,2010-03-12T04:36:17,true,4,,30,,RUE,DES REMPARTS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2008-04-14,F,,,,,01.11Z,NAFRev2,N,7.522528,48.644054,0.95,housenumber,30 Rue des Remparts 67520 Kuttolsheim,67253_0200_00030,G,30 RUE DES REMPARTS,
441588795,00019,44158879500019,O,1990-01-01,NN,,,2008-01-04T21:22:56,true,3,,43,,RTE,DES ROMAINS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.523666,48.644176,0.86,housenumber,43 Route des Romains 67520 Kuttolsheim,67253_0205_00043,G,43 ROUTE DES ROMAINS,
441588886,00016,44158888600016,O,1991-01-01,NN,,,2011-04-17T06:15:36,true,4,,31,,RTE,DES ROMAINS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,7.52504,48.643654,0.86,housenumber,31 Route des Romains 67520 Kuttolsheim,67253_0205_00031,G,31 ROUTE DES ROMAINS,
441590155,00012,44159015500012,O,1999-11-25,NN,,,2007-05-25T09:08:16,true,3,,18,,RUE,DU FOSSE DES REMPARTS,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,7.526055,48.641479,0.95,housenumber,18 Rue du Fosse des Remparts 67520 Kuttolsheim,67253_0040_00018,G,18 RUE DU FOSSE DES REMPARTS,
441621463,00013,44162146300013,O,1988-01-01,NN,,,2008-01-04T21:23:48,true,3,,2,,RUE,SAINTE BARBE,67520,KUTTOLSHEIM,,,67253,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.521247,48.645089,0.94,housenumber,2 Rue Sainte Barbe 67520 Kuttolsheim,67253_0210_00002,G,2 RUE SAINTE BARBE,