siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200068302,00013,20006830200013,O,2017-01-01,NN,,,2019-06-24T13:08:55,true,2,,6,,RUE,DU MOULIN,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,36.00Z,NAFRev2,O,1.8455397,48.0102704,0.9,poi,Rue du Moulin (Pont) Gidy,https://osm.org/way/25749855,G,,
200080935,00014,20008093500014,O,2018-04-16,02,2018,,2020-08-25T10:15:19,true,1,,6,,CHE,DU MOULIN,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,36.00Z,NAFRev2,O,6.302172,47.330987,0.82,housenumber,6 Chemin du Moulin 25110 Fourbanne,25251_0030_00006,G,6 CHEMIN DU MOULIN,
212502512,00016,21250251200016,O,1983-03-01,01,2018,,2020-08-25T10:16:22,true,3,,,,,,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212502512,00024,21250251200024,O,2000-01-01,NN,,,2008-01-04T18:29:06,false,3,MAIRIE,,,,,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
262503485,00019,26250348500019,O,1986-01-01,NN,,,2010-06-26T03:07:03,true,3,MAIRIE,,,,,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292502515,00011,29250251500011,O,,NN,,,,true,1,,,,,MAIRIE,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320183080,00011,32018308000011,O,,,,,,true,1,,,,,,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
322817909,00011,32281790900011,O,,,,,,true,1,,,,LD,SAUT DE GAMACHE,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.320286,47.343825,0.92,street,Le Saut de Gamache 25110 Fourbanne,25251_b086,G,LE SAUT DE GAMACHE,
334050226,00045,33405022600045,O,2013-11-03,,,,2021-02-23T10:53:20,true,1,,3,,RTE,NATIONALE 83,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2013-11-03,A,,,,,82.19Z,NAFRev2,N,6.298961,47.338737,0.79,housenumber,3 Route Nationale Rn 83 25110 Fourbanne,25251_0032_00003,G,3 ROUTE NATIONALE RN 83,
334230430,00012,33423043000012,O,,NN,,,,true,1,,,,LD,SAUT DE GAMACHE,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,55.4B,NAF1993,O,6.320286,47.343825,0.92,street,Le Saut de Gamache 25110 Fourbanne,25251_b086,G,LE SAUT DE GAMACHE,
335235214,00046,33523521400046,O,2018-05-22,,,1085ZZ,2021-02-23T10:54:12,true,1,,12,,RUE,DU DOUBS,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2018-05-22,A,SNACK DE L'ECLUSE,,,SNACK DE L'ECLUSE,56.10C,NAFRev2,N,6.303629,47.330631,0.93,housenumber,12 Rue du Doubs 25110 Fourbanne,25251_0015_00012,G,12 RUE DU DOUBS,
338117732,00036,33811773200036,O,2011-12-05,,,,2014-07-04T05:10:05,true,2,,2,,RUE,DU DOUBS,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.31Z,NAFRev2,N,6.303749,47.331048,0.93,housenumber,2 Rue du Doubs 25110 Fourbanne,25251_0015_00002,G,2 RUE DU DOUBS,
347965501,00013,34796550100013,O,1988-04-01,,,,,false,3,,,,,,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347965501,00021,34796550100021,O,1997-10-01,NN,,,2015-06-16T11:02:58,true,3,CHEZ MR BRANGET THIERRY,11,,RTE,DE LA VALLEE,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.307246,47.337694,0.84,housenumber,11 Route de la Vallee 25110 Fourbanne,25251_0045_00011,G,11 ROUTE DE LA VALLEE,
382418937,00019,38241893700019,O,1991-06-10,NN,,,,false,4,,,,RTE,N 83,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,50.5Z,NAF1993,N,6.298959,47.33844,0.61,street,Route Nationale Rn 83 25110 Fourbanne,25251_0032,G,ROUTE NATIONALE RN 83,
392048781,00034,39204878100034,O,2010-12-06,,,,2012-11-09T00:53:47,true,2,,1,,RUE,DE LA PLANCHOTTE,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,82.19Z,NAFRev2,N,6.305086,47.33299,0.93,housenumber,1 Rue de la Planchotte 25110 Fourbanne,25251_0035_00001,G,1 RUE DE LA PLANCHOTTE,
392874996,00011,39287499600011,O,1970-04-01,NN,,,2006-10-28T01:55:23,true,3,,,,,,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
394278626,00020,39427862600020,O,2009-04-07,,,,2012-12-18T20:41:51,true,2,RN 83,4,B,,CHAMP DU CHEMIN,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,96.09Z,NAFRev2,N,5.4541442,49.1309645,0.88,poi.track,Chemin du Champ Durand Sommedieue,https://osm.org/way/83664706,G,,
394336804,00023,39433680400023,O,2015-01-01,,,,2021-02-23T11:20:06,true,1,,5,,CHE,DU TUNNEL,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,55.20Z,NAFRev2,N,6.305343,47.330336,0.82,housenumber,5 Chemin du Tunnel 25110 Fourbanne,25251_0040_00005,G,5 CHEMIN DU TUNNEL,
398940676,00016,39894067600016,O,1994-11-15,NN,,,2008-01-04T18:59:40,true,3,,,,,,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.13Z,NAFRev2,N,,,0,,,,,,
409524782,00011,40952478200011,O,1996-11-04,NN,,,,true,1,,,,,,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
414447813,00018,41444781300018,O,1997-10-01,NN,,,2008-01-04T22:48:30,true,3,LES GRANDS CHAMPS,,,,,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414572438,00029,41457243800029,O,2014-05-16,,,,2021-02-23T11:36:59,true,1,LE BELVEDERE 1,,,,LE SAUT DE GAMACHE,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2014-05-16,A,C.J. RENOV,,,,43.39Z,NAFRev2,N,6.320286,47.343825,0.93,street,Le Saut de Gamache 25110 Fourbanne,25251_b086,G,LE SAUT DE GAMACHE,
418685574,00026,41868557400026,O,2014-05-12,,,,2015-09-09T08:46:47,true,2,,3,,RTE,NATIONALE 83,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2015-09-03,F,,,,,47.99A,NAFRev2,N,6.298961,47.338737,0.79,housenumber,3 Route Nationale Rn 83 25110 Fourbanne,25251_0032_00003,G,3 ROUTE NATIONALE RN 83,
418956280,00014,41895628000014,O,1998-06-02,NN,,,2008-11-08T01:34:50,false,4,RN 83,,,,,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2002-03-01,F,DC SPORT AUTO,,,,50.2Z,NAF1993,N,6.298959,47.33844,0.9,street,Route Nationale Rn 83 25110 Fourbanne,25251_0032,D,ROUTE NATIONALE RN 83,
429481757,00020,42948175700020,O,2007-02-01,01,2018,4333ZZ,2020-08-25T10:17:58,true,2,,,,RUE,DES PRES,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,6.305607,47.333091,0.93,street,Rue des Prés 25110 Fourbanne,25251_0036,G,RUE DES PRES,
430040600,00016,43004060000016,O,1990-01-01,NN,,,2008-01-05T01:47:26,true,3,,,,,,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430608950,00019,43060895000019,O,1978-05-01,NN,,,,true,1,,,,,,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
432025773,00016,43202577300016,O,2000-07-01,,,,,true,1,,6,,RUE,DE LA PLANCHOTTE,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2000-12-22,F,,,,,22.2C,NAF1993,N,6.30526,47.332297,0.93,housenumber,6 Rue de la Planchotte 25110 Fourbanne,25251_0035_00006,G,6 RUE DE LA PLANCHOTTE,
442431540,00016,44243154000016,O,2002-05-31,01,2018,,2020-08-25T10:29:46,true,4,,1,,RUE,DE LA PLANCHETTE,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,64.20Z,NAFRev2,O,6.305086,47.33299,0.82,housenumber,1 Rue de la Planchotte 25110 Fourbanne,25251_0035_00001,G,1 RUE DE LA PLANCHOTTE,
445024003,00011,44502400300011,O,2003-01-11,NN,,,2011-05-10T08:41:12,false,4,,2,,RUE,DE LA PLANCHOTTE,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,N,6.305015,47.332723,0.93,housenumber,2 Rue de la Planchotte 25110 Fourbanne,25251_0035_00002,G,2 RUE DE LA PLANCHOTTE,
451674360,00016,45167436000016,O,2004-01-01,NN,,,2006-11-01T00:20:15,true,3,,,,CHE,DE LA CHAILLE,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.3Z,NAFRev1,N,6.303661,47.335542,0.82,street,Chemin de la Chaille 25110 Fourbanne,25251_0010,G,CHEMIN DE LA CHAILLE,
452021876,00019,45202187600019,O,2004-02-16,,,8121ZZ,2018-02-28T09:21:13,true,4,,13,,RUE,DE LA FORET,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2017-01-11,A,,,,ENTREPRISE BOUCHER,81.22Z,NAFRev2,O,6.302422,47.333797,0.93,housenumber,13 Rue de la Forêt 25110 Fourbanne,25251_0017_00013,G,13 RUE DE LA FORET,
452021876,00027,45202187600027,O,2017-02-15,,,,2021-02-23T13:35:41,false,1,,13,,RUE,DE LA FORET,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2017-02-15,A,AU JARDIN DE MATHILDE,,,,01.13Z,NAFRev2,N,6.302422,47.333797,0.93,housenumber,13 Rue de la Forêt 25110 Fourbanne,25251_0017_00013,G,13 RUE DE LA FORET,
481180057,00020,48118005700020,O,2006-01-01,NN,,,2008-11-08T02:49:12,false,2,,8,,RUE,DU DOUBS,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.2J,NAFRev1,O,6.303534,47.330539,0.93,housenumber,8 Rue du Doubs 25110 Fourbanne,25251_0015_00008,G,8 RUE DU DOUBS,
483283701,00017,48328370100017,O,2005-06-03,,,,2008-01-05T21:51:31,true,2,,5,,RUE,FORET,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.30432,47.333349,0.84,housenumber,5 Rue de la Forêt 25110 Fourbanne,25251_0017_00005,G,5 RUE DE LA FORET,
484374145,00015,48437414500015,O,2005-09-06,,,8121ZZ,2021-02-23T13:49:39,true,2,,13,,RUE,DE LA FORET,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,09.10Z,NAFRev2,N,6.302422,47.333797,0.93,housenumber,13 Rue de la Forêt 25110 Fourbanne,25251_0017_00013,G,13 RUE DE LA FORET,
484725643,00015,48472564300015,O,2006-01-02,,,,2006-11-25T20:32:01,false,1,,3,,RUE,DES PRES,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,80.4A,NAFRev1,N,6.305823,47.332799,0.93,housenumber,3 Rue des Prés 25110 Fourbanne,25251_0036_00003,G,3 RUE DES PRES,
492828868,00058,49282886800058,O,2014-09-01,,,,2016-02-10T05:23:58,false,2,,1,,RTE,NATIONALE 83,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2015-11-30,F,CHEZ LA MONIQUE,,,BISTROT RESTO,56.10A,NAFRev2,N,6.298959,47.33844,0.79,housenumber,1 Route Nationale Rn 83 25110 Fourbanne,25251_0032_00001,G,1 ROUTE NATIONALE RN 83,
519246664,00014,51924666400014,O,2010-01-06,,,,2016-08-11T03:23:08,true,2,,1,,CHE,DES GROTTES,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,68.32A,NAFRev2,N,6.306589,47.331754,0.82,housenumber,1 Chemin des Grottes 25110 Fourbanne,25251_0020_00001,G,1 CHEMIN DES GROTTES,
531793867,00015,53179386700015,O,2010-04-06,,,,2011-04-19T08:46:06,true,1,,3,,RUE,DES PRES,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2010-04-06,A,,,,,68.20B,NAFRev2,N,6.305823,47.332799,0.93,housenumber,3 Rue des Prés 25110 Fourbanne,25251_0036_00003,G,3 RUE DES PRES,
534196407,00017,53419640700017,O,2011-08-04,NN,,,2016-04-26T04:57:09,true,3,,1,,RTE,NATIONALE,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,56.10C,NAFRev2,N,6.298959,47.33844,0.81,housenumber,1 Route Nationale Rn 83 25110 Fourbanne,25251_0032_00001,G,1 ROUTE NATIONALE RN 83,
682810817,00010,68281081700010,O,,NN,,,,true,1,,,,LD,SAUT DE GAMACHE,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.320286,47.343825,0.92,street,Le Saut de Gamache 25110 Fourbanne,25251_b086,G,LE SAUT DE GAMACHE,
814661567,00010,81466156700010,O,2015-11-16,,,7420ZQ,2015-11-15T03:31:04,true,1,,1,,CHE,DU TUNNEL,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2015-11-16,A,,,,AMANDINE FENIX,74.20Z,NAFRev2,N,6.303741,47.33054,0.82,housenumber,1 Chemin du Tunnel 25110 Fourbanne,25251_0040_00001,G,1 CHEMIN DU TUNNEL,
821271293,00010,82127129300010,O,2016-07-01,01,2018,,2020-08-25T11:28:24,true,2,,1,,RTE,NATIONALE 83,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2017-01-03,A,ROUTE 83,,,ROUTE 83,56.10A,NAFRev2,O,6.298959,47.33844,0.79,housenumber,1 Route Nationale Rn 83 25110 Fourbanne,25251_0032_00001,G,1 ROUTE NATIONALE RN 83,
822105490,00012,82210549000012,O,2016-09-01,,,,2016-08-22T07:08:33,true,1,,3,,CHE,DU TUNNEL,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,LE PETIT ARBORISTE,81.30Z,NAFRev2,N,6.304031,47.330486,0.82,housenumber,3 Chemin du Tunnel 25110 Fourbanne,25251_0040_00003,G,3 CHEMIN DU TUNNEL,
822679734,00019,82267973400019,O,2016-07-06,,,,2016-09-25T03:53:52,true,1,,1,,,LE BELVEDERE DE FOURBANNE,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2016-07-06,A,,,,,01.49Z,NAFRev2,N,6.320341,47.343759,0.78,housenumber,1 Belvedere du Saut de Gamache 25110 Fourbanne,25251_vreabi_00001,G,1 BELVEDERE DU SAUT DE GAMACHE,
822854030,00019,82285403000019,O,2016-08-02,,,,2018-04-06T18:06:21,true,1,,4,,RUE,DE LA FORET,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2016-08-02,A,,,,,64.20Z,NAFRev2,N,6.304486,47.333376,0.93,housenumber,4 Rue de la Forêt 25110 Fourbanne,25251_0017_00004,G,4 RUE DE LA FORET,
823172838,00018,82317283800018,O,2016-10-17,,,7410ZP,2016-10-18T09:43:04,true,1,,1,,CHE,DU TUNNEL,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2016-10-17,A,NICOLAS FENIX,,,NICOLAS FENIX,74.10Z,NAFRev2,N,6.303741,47.33054,0.82,housenumber,1 Chemin du Tunnel 25110 Fourbanne,25251_0040_00001,G,1 CHEMIN DU TUNNEL,
823958772,00019,82395877200019,O,2016-12-01,,,,2019-07-11T08:51:42,true,1,,2,,,BELVEDERE - LE SAUT DE GAMACHE,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,46.14Z,NAFRev2,N,6.320341,47.343759,0.81,street,Belvedere du Saut de Gamache 25110 Fourbanne,25251_vreabi,G,BELVEDERE DU SAUT DE GAMACHE,
837580406,00010,83758040600010,O,2018-01-05,,,,2018-02-20T07:37:31,true,1,,4,,RUE,DE LA PLANCHOTTE,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2018-01-05,A,,,,,47.99A,NAFRev2,N,6.305243,47.33228,0.93,housenumber,4 Rue de la Planchotte 25110 Fourbanne,25251_0035_00004,G,4 RUE DE LA PLANCHOTTE,
842697997,00018,84269799700018,O,2018-10-01,,,,2020-07-08T20:00:43,true,1,,8,,RUE,DE LA FORET,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,85.32Z,NAFRev2,N,6.303819,47.333477,0.93,housenumber,8 Rue de la Forêt 25110 Fourbanne,25251_0017_00008,G,8 RUE DE LA FORET,
843178401,00017,84317840100017,O,2018-10-01,01,2018,4520AA,2020-08-25T11:43:07,true,2,,5,,RTE,NATIONALE 83,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,PAYRAT CLASSIC CARS,45.20A,NAFRev2,O,6.299033,47.338799,0.79,housenumber,5 Route Nationale Rn 83 25110 Fourbanne,25251_0032_00005,G,5 ROUTE NATIONALE RN 83,
850615113,00014,85061511300014,O,2019-03-23,,,,2019-05-09T10:25:08,true,1,,1,,RUE,DE LA PLANCHOTTE,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2019-03-23,A,,,,,02.10Z,NAFRev2,N,6.305086,47.33299,0.93,housenumber,1 Rue de la Planchotte 25110 Fourbanne,25251_0035_00001,G,1 RUE DE LA PLANCHOTTE,
851322248,00010,85132224800010,O,2019-07-01,,,9529ZC,2019-06-05T03:57:42,true,1,,7,,RUE,DE LA FORET,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,LES PETITS RACCOMODAGES,95.29Z,NAFRev2,N,6.304031,47.333396,0.93,housenumber,7 Rue de la Forêt 25110 Fourbanne,25251_0017_00007,G,7 RUE DE LA FORET,
859800724,00022,85980072400022,O,1991-03-04,NN,,,,false,4,,,,RTE,NATIONALE 83,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,1996-12-25,F,EUROPA CARBURANTS,,,,51.5A,NAF1993,O,6.298959,47.33844,0.77,street,Route Nationale Rn 83 25110 Fourbanne,25251_0032,G,ROUTE NATIONALE RN 83,
878413103,00010,87841310300010,O,2019-10-24,,,4321AB,2019-10-25T03:54:40,true,1,,6,,RUE,DE LA PLANCHOTTE,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2019-10-24,A,,,,OCELOT ELEC,43.21A,NAFRev2,N,6.30526,47.332297,0.93,housenumber,6 Rue de la Planchotte 25110 Fourbanne,25251_0035_00006,G,6 RUE DE LA PLANCHOTTE,
883778706,00019,88377870600019,O,2020-05-29,,,,2020-10-14T15:41:39,true,1,,2,,RUE,DE LA FORET,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,,56.10C,NAFRev2,N,6.304835,47.333229,0.93,housenumber,2 Rue de la Forêt 25110 Fourbanne,25251_0017_00002,G,2 RUE DE LA FORET,
889969887,00013,88996988700013,O,2020-10-08,,,,2020-10-14T11:35:50,true,1,,1,,RUE,DE LA PLANCHOTTE,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,,32.99Z,NAFRev2,N,6.305086,47.33299,0.93,housenumber,1 Rue de la Planchotte 25110 Fourbanne,25251_0035_00001,G,1 RUE DE LA PLANCHOTTE,
894512441,00011,89451244100011,O,2021-02-01,,,,2021-03-17T14:26:20,true,1,,7,,RUE,DE LA FORET,25110,FOURBANNE,,,25251,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,GMS,70.22Z,NAFRev2,N,6.304031,47.333396,0.93,housenumber,7 Rue de la Forêt 25110 Fourbanne,25251_0017_00007,G,7 RUE DE LA FORET,
