siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200018794,00012,20001879400012,O,2009-01-08,,,,2009-02-03T11:15:25,true,1,,480,,RUE,PHILIPPE TASSIER,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2009-01-08,F,,,,,84.13Z,NAFRev2,N,5.329755,45.754722,0.95,housenumber,480 Rue Philippe Tassier 38460 Optevoz,38282_0600_00480,G,480 RUE PHILIPPE TASSIER,
213802820,00018,21380282000018,O,1983-03-01,03,2020,,2022-08-29T09:07:05,true,4,HOTEL DE VILLE,,,,,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213802820,00026,21380282000026,O,1983-12-21,03,2020,,2023-02-27T16:25:35,false,4,,314,,RUE,PHILIPPE TASSIER,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2023-01-12,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.330122,45.753339,0.95,housenumber,314 Rue Philippe Tassier 38460 Optevoz,38282_0600_00314,G,314 RUE PHILIPPE TASSIER,
213802820,00034,21380282000034,O,2004-05-01,NN,,,2008-01-04T18:32:42,false,3,,,,,MAIRIE,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT D'OPTEVOZ,,,,42.99Z,NAFRev2,N,5.331307,45.749648,0.38,street,Impasse Charles Joseph Beauverie 38460 Optevoz,38282_0020,G,IMPASSE CHARLES JOSEPH BEAUVERIE,
213802945,00047,21380294500047,O,2004-05-01,NN,,,2006-10-26T23:40:52,false,2,,,,,MAIRIE,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2004-12-25,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,5.331307,45.749648,0.38,street,Impasse Charles Joseph Beauverie 38460 Optevoz,38282_0020,G,IMPASSE CHARLES JOSEPH BEAUVERIE,
243801156,00015,24380115600015,O,1993-07-16,NN,,,2021-10-27T08:11:47,true,5,,480,,RUE,PHILIPPE TASSIER,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,84.11Z,NAFRev2,O,5.329755,45.754722,0.95,housenumber,480 Rue Philippe Tassier 38460 Optevoz,38282_0600_00480,G,480 RUE PHILIPPE TASSIER,
243801156,00023,24380115600023,O,1997-01-01,NN,,,2020-02-01T03:43:31,false,4,,480,,RUE,PHILIPPE TASSIER,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2020-01-14,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.329755,45.754722,0.95,housenumber,480 Rue Philippe Tassier 38460 Optevoz,38282_0600_00480,G,480 RUE PHILIPPE TASSIER,
253801005,00021,25380100500021,O,2009-01-08,NN,,,2013-05-18T02:19:33,true,3,,480,,RUE,PHILIPPE TASSIER,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2011-12-22,F,,,,,84.13Z,NAFRev2,O,5.329755,45.754722,0.95,housenumber,480 Rue Philippe Tassier 38460 Optevoz,38282_0600_00480,G,480 RUE PHILIPPE TASSIER,
253801310,00017,25380131000017,O,,NN,,,,true,1,,,,,,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
263801946,00017,26380194600017,O,1994-01-01,NN,,,2016-11-20T14:04:19,true,4,MAIRIE,,,,,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.331307,45.749648,0.38,street,Impasse Charles Joseph Beauverie 38460 Optevoz,38282_0020,D,IMPASSE CHARLES JOSEPH BEAUVERIE,
302676713,00019,30267671300019,O,,NN,,,,true,1,,,,,,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
303640197,00024,30364019700024,O,,,,,,true,1,,,,LD,LE TRIO,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.34095,45.758127,0.34,street,Le Grivoux Nord 38460 Optevoz,38282_B046,G,LE GRIVOUX NORD,
303795504,00016,30379550400016,O,,,,,,true,1,,,,,,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
304965882,00018,30496588200018,O,1976-01-01,NN,,,2010-08-19T14:24:46,true,4,,,,,,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306191305,00011,30619130500011,O,1976-01-01,NN,,,,true,1,,,,LD,LE VILLAGE,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,52.1B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
316635556,00012,31663555600012,O,,NN,,,,true,1,,,,,LES VERCHERES,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,54.01,NAP,N,5.329198,45.750136,0.31,street,Place Charles Rouvière 38460 Optevoz,38282_0490,G,PLACE CHARLES ROUVIERE,
320139074,00043,32013907400043,O,,,,,,true,1,,,,RTE,DE COURTENAY,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,15.1A,NAF1993,N,5.341532,45.757713,0.33,street,Impasse Gustave Courbet 38460 Optevoz,38282_0065,G,IMPASSE GUSTAVE COURBET,
321767287,00014,32176728700014,O,,NN,,,,true,1,,,,,,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.46,NAP,N,,,0,,,,,,
323731208,00043,32373120800043,O,1998-02-15,NN,,,2011-01-24T15:26:14,false,4,,,,CHE,GRIVOUX,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,47.89Z,NAFRev2,N,5.350512,45.753816,0.78,street,Chemin Grivoux 38460 Optevoz,38282_zbwt17,G,CHEMIN GRIVOUX,
324055995,00017,32405599500017,O,1982-04-05,NN,,,2012-01-10T09:45:19,false,5,,,,,LA CROIX DU BATAILLER,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2006-11-23,F,,,,,25.1E,NAFRev1,N,5.325632,45.748836,0.5,street,Croix de Batallier 38460 Optevoz,38282_B026,G,CROIX DE BATALLIER,
324055995,00025,32405599500025,O,2012-01-09,,,,2017-11-12T04:10:45,true,2,,145,,IMP,PABLO PICASSO,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,33.12Z,NAFRev2,N,5.325662,45.749376,0.87,housenumber,145 Impasse Pablo Picasso 38460 Optevoz,38282_0340_00145,G,145 IMPASSE PABLO PICASSO,
327267530,00084,32726753000084,O,1983-04-01,NN,,,2012-02-09T08:37:55,false,3,,,,RUE,P. ALEXIS PACHOT D'ARZAC,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2012-01-23,F,GAMM VERT,,,,68.20B,NAFRev2,N,5.333485,45.749818,0.89,street,Rue Paul Alexis Pachot d’Arzac 38460 Optevoz,38282_0300,G,RUE PAUL ALEXIS PACHOT D ARZAC,
329740518,00017,32974051800017,O,1984-04-24,NN,,,2008-11-07T00:47:56,true,3,,,,,LE VILLAGE,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,26.7Z,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
330320292,00064,33032029200064,O,1986-01-01,NN,,,2010-06-11T17:37:42,false,4,,,,,LE VILLAGE,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2010-02-11,F,,,,,46.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
331819979,00013,33181997900013,O,1985-01-01,NN,,,2006-11-25T10:17:59,true,1,,,,,,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
331912667,00010,33191266700010,O,1985-05-01,NN,,,2014-07-08T00:36:58,true,5,,680,,RUE,PHILIPPE TASSIER,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,5.329204,45.756642,0.95,housenumber,680 Rue Philippe Tassier 38460 Optevoz,38282_0600_00680,G,680 RUE PHILIPPE TASSIER,
333196616,00010,33319661600010,O,,NN,,,,true,1,,,,,,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
334847506,00014,33484750600014,O,1977-01-01,NN,,,2011-10-10T16:24:19,true,4,MAIRIE,,,,,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2011-03-07,A,,,,,93.12Z,NAFRev2,N,5.331307,45.749648,0.38,street,Impasse Charles Joseph Beauverie 38460 Optevoz,38282_0020,D,IMPASSE CHARLES JOSEPH BEAUVERIE,
341678514,00041,34167851400041,O,1996-05-21,NN,,,2006-01-17T05:01:35,false,4,,,,PL,DU VILLAGE,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,1999-05-31,F,KAT'TIFS,,,,93.0D,NAF1993,O,2.2389236,48.6678573,0.77,poi.park,Place du Village (Parc) Nozay,https://osm.org/way/26978864,G,,
343036356,00016,34303635600016,O,1987-11-05,NN,,,2011-08-24T04:20:58,true,3,,,,,LE VILLAGE,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
347890550,00010,34789055000010,O,,NN,,,,true,1,,,,,,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,1989-07-15,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
348579848,00022,34857984800022,O,2002-07-01,NN,,,2017-01-11T05:16:39,true,4,,,,,LE BOURSANT,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
348588153,00018,34858815300018,O,1988-10-22,NN,,,2008-04-05T00:40:11,true,3,,,,,,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348643800,00017,34864380000017,O,1988-10-14,NN,,,,false,3,,,,LD,VERCHERES,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,1993-11-02,F,,,,,70.2A,NAF1993,N,5.322576,45.763556,0.37,street,Route de Hieres sur Amby 38460 Optevoz,38282_0150,G,ROUTE DE HIERES SUR AMBY,
348752189,00012,34875218900012,O,1988-11-29,NN,,,,true,4,,,,,,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
352285944,00018,35228594400018,O,1989-10-11,NN,,,2008-01-05T19:43:27,true,3,,,,,LE BOURG,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.34095,45.758127,0.31,street,Le Grivoux Nord 38460 Optevoz,38282_B046,G,LE GRIVOUX NORD,
352521579,00016,35252157900016,O,1989-10-21,NN,,,,true,4,,,,,LA CROIX DU BATAILLIER,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2003-07-09,F,,,,,70.2A,NAFRev1,N,5.325632,45.748836,0.61,street,Croix de Batallier 38460 Optevoz,38282_B026,G,CROIX DE BATALLIER,
353722754,00010,35372275400010,O,1990-01-01,NN,,,2022-06-10T15:11:32,true,4,,,,,OPTEVOZ,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2022-03-22,F,,,,,68.20A,NAFRev2,N,5.336887,45.750904,0.93,municipality,Optevoz,38282,G,OPTEVOZ,
378371306,00010,37837130600010,O,1990-06-15,NN,,,2022-03-01T08:38:34,true,4,,,,,LE VILLAGE,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2021-09-22,F,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
378638407,00015,37863840700015,O,1978-01-01,NN,,,2016-04-26T01:45:56,false,5,,,,,MAIRIE,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,88.10A,NAFRev2,O,5.331307,45.749648,0.38,street,Impasse Charles Joseph Beauverie 38460 Optevoz,38282_0020,G,IMPASSE CHARLES JOSEPH BEAUVERIE,
378639363,00019,37863936300019,O,1978-01-01,NN,,,2015-05-14T04:13:49,false,7,,,,,MAIRIE,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2014-09-22,F,,,,,88.99B,NAFRev2,O,5.331307,45.749648,0.38,street,Impasse Charles Joseph Beauverie 38460 Optevoz,38282_0020,G,IMPASSE CHARLES JOSEPH BEAUVERIE,
378926927,00013,37892692700013,O,1990-07-01,03,2020,,2023-06-09T08:35:24,true,6,,72,,CHE,DE MICHALAZ,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.10Z,NAFRev2,O,5.337399,45.75735,0.84,housenumber,72 Chemin de Michalaz 38460 Optevoz,38282_0225_00072,G,72 CHEMIN DE MICHALAZ,
378927149,00021,37892714900021,O,1993-09-01,02,2020,8219ZP,2022-08-29T09:06:00,true,4,,,,,CROIX BATAILLER,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.20Z,NAFRev2,O,5.325632,45.748836,0.6,street,Croix de Batallier 38460 Optevoz,38282_B026,G,CROIX DE BATALLIER,
378927149,00039,37892714900039,O,2022-01-01,,,,2022-09-23T04:04:50,false,1,LIEUDIT LE VILLAGE,1,,RUE,P. ALEXIS PACHOT D'ARZAC,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,52.10B,NAFRev2,N,5.329608,45.750097,0.89,housenumber,1 Rue Paul Alexis Pachot d’Arzac 38460 Optevoz,38282_0300_00001,G,1 RUE PAUL ALEXIS PACHOT D ARZAC,
380064204,00049,38006420400049,O,1995-12-01,NN,,,,false,4,,,,,LE CLOS DU CHATEAU,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2002-08-19,F,,,,,85.1C,NAF1993,N,5.329138,45.752845,0.56,street,Chemin du Château 38460 Optevoz,38282_0050,G,CHEMIN DU CHATEAU,
380855577,00025,38085557700025,O,1999-09-01,NN,,9602AA,2018-09-29T12:09:08,true,6,,,,PL,DE L'EGLISE,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2016-11-09,F,,,,,96.02A,NAFRev2,O,5.32848,45.74922,0.34,street,Rue Henri de Toulouse Lautrec 38460 Optevoz,38282_0650,G,RUE HENRI DE TOULOUSE LAUTREC,
381009745,00047,38100974500047,O,,NN,,,,true,1,,,,,,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,45.2F,NAF1993,O,,,0,,,,,,
381611110,00010,38161111000010,O,1991-02-14,NN,,,2022-03-23T08:31:51,true,4,,,,RTE,DE COURTENAY,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,70.2A,NAFRev1,N,5.341532,45.757713,0.33,street,Impasse Gustave Courbet 38460 Optevoz,38282_0065,G,IMPASSE GUSTAVE COURBET,
381717362,00010,38171736200010,O,1991-04-01,NN,,,,true,1,,,,,,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
383397072,00018,38339707200018,O,,NN,,,,true,1,,,,LOT,,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2L,NAF1993,N,5.333485,45.749818,0.39,street,Rue Paul Alexis Pachot d’Arzac 38460 Optevoz,38282_0300,G,RUE PAUL ALEXIS PACHOT D ARZAC,
384889242,00028,38488924200028,O,,NN,,,,true,1,,,,,LE VILLAGE,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1G,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
388794836,00048,38879483600048,O,2004-01-01,,,,2006-10-28T01:24:33,true,3,CROIX BATAILLER,268,,RUE,PHILIPPE TASSIER,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.1C,NAFRev1,N,5.33009,45.752953,0.95,housenumber,268 Rue Philippe Tassier 38460 Optevoz,38282_0600_00268,G,268 RUE PHILIPPE TASSIER,
389776212,00018,38977621200018,O,1992-09-07,NN,,,2006-12-15T00:48:58,false,2,,,,,LE VILLAGE,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
390011229,00205,39001122900205,O,2010-01-01,NN,,,2013-05-18T03:10:07,false,2,,,,RUE,PANCHOT D ARZAC,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2011-11-12,F,GAMM VERT,,,,47.76Z,NAFRev2,O,5.333485,45.749818,0.81,street,Rue Paul Alexis Pachot d’Arzac 38460 Optevoz,38282_0300,G,RUE PAUL ALEXIS PACHOT D ARZAC,
392165288,00011,39216528800011,O,1976-05-26,NN,,,,true,4,,,,,,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393347547,00019,39334754700019,O,1993-10-15,NN,,,2017-05-22T09:40:35,false,4,,,,,CHEZ ME BONNAL,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2003-08-14,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
397610866,00014,39761086600014,O,1994-07-01,NN,,,2008-01-04T18:31:22,true,3,,,,,,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400925376,00016,40092537600016,O,1995-04-28,NN,,,2015-10-23T11:32:34,true,3,,,,,LE VERNAY,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2236943,45.1158435,0.89,poi.stream,Le Vernay (Ruisseau) Saint-Bonnet-de-Chavagne,https://osm.org/way/509079596,G,,
403654288,00022,40365428800022,O,1997-07-01,NN,,,2006-11-25T15:04:42,true,3,MAISON CHALARD,,,,LE VILLAGE,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2004-12-24,F,,,,,62.2Z,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
409408002,00023,40940800200023,O,2001-11-05,NN,,,2023-07-01T11:44:16,true,4,,9,,IMP,DU PALAIS,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2023-06-01,A,,,,,68.20B,NAFRev2,N,5.328525,45.748906,0.83,housenumber,9 Impasse du Palais 38460 Optevoz,38282_0320_00009,G,9 IMPASSE DU PALAIS,
409408002,00031,40940800200031,O,2015-03-20,,,1610BZ,2017-05-15T13:51:01,false,2,,9,,IMP,DU PALAIS,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,81.30Z,NAFRev2,N,5.328525,45.748906,0.83,housenumber,9 Impasse du Palais 38460 Optevoz,38282_0320_00009,G,9 IMPASSE DU PALAIS,
412676520,00015,41267652000015,O,1990-01-01,NN,,,2014-01-03T07:37:32,true,4,,,,RTE,DU CHATEAU,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.329138,45.752845,0.7,street,Chemin du Château 38460 Optevoz,38282_0050,G,CHEMIN DU CHATEAU,
412678286,00011,41267828600011,O,1985-11-24,NN,,,,true,1,,,,,,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
412732497,00018,41273249700018,O,1997-07-02,,,,2008-11-08T01:27:27,false,5,CHEZ MR GAILLARD,,,,LE GRIVOUX,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.2V,NAFRev1,O,5.34095,45.758127,0.92,street,Le Grivoux Nord 38460 Optevoz,38282_B046,G,LE GRIVOUX NORD,
414752659,00014,41475265900014,O,1997-10-01,NN,,1071CB,2021-10-27T08:38:11,true,5,,78,,PL,CHARLES ROUVIERE,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,10.71C,NAFRev2,N,5.32925,45.750091,0.87,housenumber,78 Place Charles Rouvière 38460 Optevoz,38282_0490_00078,G,78 PLACE CHARLES ROUVIERE,
414803320,00020,41480332000020,O,2002-01-01,NN,,,2006-11-25T15:48:45,false,3,CHEZ MME BULTEL ANNABELLE,,,,LES GRIVOUX NORD,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1G,NAF1993,N,5.34095,45.758127,0.79,street,Le Grivoux Nord 38460 Optevoz,38282_B046,G,LE GRIVOUX NORD,
417705415,00012,41770541500012,O,1998-02-18,NN,,,2016-10-03T14:55:33,false,5,,,,,CROIX BATAILLER,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,46.45Z,NAFRev2,O,5.325632,45.748836,0.6,street,Croix de Batallier 38460 Optevoz,38282_B026,G,CROIX DE BATALLIER,
418584975,00019,41858497500019,O,1998-05-01,NN,,,2006-10-28T04:36:47,false,3,,,,,,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
418585139,00011,41858513900011,O,1998-05-01,NN,,,2006-10-28T04:36:47,false,3,,,,,,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
418585352,00010,41858535200010,O,1998-05-01,NN,,,2006-10-28T04:36:47,false,3,,,,,,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
418585493,00012,41858549300012,O,1998-05-01,NN,,,2010-07-27T10:49:07,false,4,,,,,,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418585550,00019,41858555000019,O,1998-05-01,NN,,,2006-10-28T04:36:47,false,3,,,,,,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
418585584,00018,41858558400018,O,1998-05-01,NN,,,2006-10-28T04:36:47,false,3,,,,,,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
418586517,00017,41858651700017,O,1998-05-01,NN,,,2006-10-28T04:36:47,false,3,,,,,,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
423372986,00012,42337298600012,O,1999-07-05,NN,,,2014-07-08T02:00:15,false,4,,,,,LE VILLAGE,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,43.34Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
423659747,00012,42365974700012,O,1999-07-15,NN,,,2008-11-08T01:44:17,false,4,,,,,BATAILLIER,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2001-04-01,F,A.C. CONFORT HABITAT,,,,45.4C,NAF1993,N,5.325632,45.748836,0.67,street,Croix de Batallier 38460 Optevoz,38282_B026,G,CROIX DE BATALLIER,
423725449,00015,42372544900015,O,1999-07-15,NN,,,2012-06-04T04:49:37,true,4,,,,,LE VILLAGE,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2012-01-21,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
424005551,00033,42400555100033,O,2019-07-07,,,4334ZC,2021-02-23T11:46:08,true,1,,19,,RUE,PHILIPPE TASSIER,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2019-07-07,A,,,,,43.34Z,NAFRev2,O,5.329226,45.750812,0.95,housenumber,19 Rue Philippe Tassier 38460 Optevoz,38282_0600_00019,G,19 RUE PHILIPPE TASSIER,
425361839,00011,42536183900011,O,1995-01-01,NN,,,2008-01-05T01:15:24,true,3,,,,,MAIRIE,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.331307,45.749648,0.38,street,Impasse Charles Joseph Beauverie 38460 Optevoz,38282_0020,G,IMPASSE CHARLES JOSEPH BEAUVERIE,
427431374,00011,42743137400011,O,1980-01-01,NN,,,,true,1,,,,,,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429415854,00026,42941585400026,P,2011-05-02,,,,2023-03-14T19:34:57,false,2,[ND],[ND],[ND],[ND],[ND],[ND],OPTEVOZ,,[ND],38282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-12-20,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
431044734,00017,43104473400017,O,1997-11-01,,,,,true,1,,,,,LES VERCHERES,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,93.0N,NAF1993,N,5.329198,45.750136,0.31,street,Place Charles Rouvière 38460 Optevoz,38282_0490,G,PLACE CHARLES ROUVIERE,
432313302,00015,43231330200015,O,2000-06-16,NN,,,2006-11-25T17:01:34,true,3,,,,PL,CHARLES BOUVIERE,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,52.1B,NAFRev1,N,5.329198,45.750136,0.72,street,Place Charles Rouvière 38460 Optevoz,38282_0490,G,PLACE CHARLES ROUVIERE,
432430841,00028,43243084100028,O,2000-09-01,NN,,,,true,1,,,,PL,CHARLES ROUVIERE,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,55.3A,NAF1993,O,5.329198,45.750136,0.86,street,Place Charles Rouvière 38460 Optevoz,38282_0490,G,PLACE CHARLES ROUVIERE,
432985133,00011,43298513300011,O,2000-07-13,NN,,,2006-10-31T01:24:19,false,3,,,,,,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
435224399,00012,43522439900012,O,2001-03-01,NN,,,,true,4,,,,,,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
437977051,00022,43797705100022,O,2013-01-29,,,,2021-02-23T13:18:16,true,1,,312,,RUE,CAMILLE COROT,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2013-01-29,A,,,,,68.20B,NAFRev2,N,5.33347,45.752237,0.95,housenumber,312 Rue Camille Corot 38460 Optevoz,38282_0060_00312,G,312 RUE CAMILLE COROT,
439554395,00020,43955439500020,O,2004-08-01,,,,2014-07-08T02:18:43,true,5,,245,,RUE,MARY CASSATT,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.21A,NAFRev2,O,5.33494,45.752983,0.95,housenumber,245 Rue Mary Cassatt 38460 Optevoz,38282_0030_00245,G,245 RUE MARY CASSATT,
439745688,00028,43974568800028,O,2016-04-01,,,,2020-09-30T03:58:59,true,2,,377,,RUE,CAMILLE COROT,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,47.99B,NAFRev2,N,5.334394,45.750194,0.95,housenumber,377 Rue Camille Corot 38460 Optevoz,38282_0060_00377,G,377 RUE CAMILLE COROT,
440582088,00066,44058208800066,P,2011-09-30,,,,2020-02-24T13:59:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],OPTEVOZ,,[ND],38282,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-20,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
440970853,00014,44097085300014,O,2002-02-23,NN,,,2008-11-08T02:12:06,true,3,AUBERGE DES PEINTRES,,,PL,CHARLES ROUVIERE,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,O,5.329198,45.750136,0.86,street,Place Charles Rouvière 38460 Optevoz,38282_0490,G,PLACE CHARLES ROUVIERE,
441228822,00017,44122882200017,O,2002-02-23,01,2020,,2022-08-29T09:17:23,true,6,,,,PL,CHARLES ROUVIERE,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.29Z,NAFRev2,O,5.329198,45.750136,0.86,street,Place Charles Rouvière 38460 Optevoz,38282_0490,G,PLACE CHARLES ROUVIERE,
441232790,00010,44123279000010,O,2002-02-23,NN,,,2006-11-25T17:49:47,true,3,,,,PL,CHARLES ROUVIERE,38460,OPTEVOZ,,,38282,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,5.329198,45.750136,0.86,street,Place Charles Rouvière 38460 Optevoz,38282_0490,G,PLACE CHARLES ROUVIERE,