siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026371195,00020,02637119500020,O,1993-10-25,NN,,,2019-11-14T14:01:02,true,3,,76,,,PARC DE LA GUERINIERE,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,70.2A,NAFRev1,N,-1.492599,46.410129,0.74,street,Allée de la Guérinière 85560 Longeville-sur-Mer,85127_0135,G,ALLEE DE LA GUERINIERE,
027371780,00068,02737178000068,O,2003-01-01,NN,,,2019-11-14T14:01:02,false,2,SARL LA COTE DE BOEUF,,,AV,DU DOCTEUR JOUSSEMET,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,,,,-1.479198,46.388267,0.88,street,Avenue du Docteur Joussemet 85560 Longeville-sur-Mer,85127_0080,G,AVENUE DU DOCTEUR JOUSSEMET,
066100744,00037,06610074400037,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,LD,LES CONCHES,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.2P,NAFRev1,N,-1.470031,46.386694,0.53,street,Rue de la Conche 85560 Longeville-sur-Mer,85127_0060,G,RUE DE LA CONCHE,
200027266,00010,20002726600010,O,1961-06-13,,,,2019-11-14T14:01:02,true,2,,,,,,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2015-05-19,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
215402736,00163,21540273600163,O,1996-04-01,NN,,,2019-11-14T14:01:02,false,3,,717,,RUE,PAREE,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2005-11-01,F,CTRE DE VACANCES CAMPING JARNY OCEAN,,,,55.2E,NAFRev1,N,-1.526029,46.412909,0.43,street,Chemin de la Parée 85560 Longeville-sur-Mer,85127_0229,G,CHEMIN DE LA PAREE,
218501278,00012,21850127800012,O,1983-03-01,12,2021,,2023-11-30T10:18:45,true,4,,14,,RUE,DE LATTRE DE TASSIGNY,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.488206,46.424073,0.94,housenumber,14 Rue du Maréchal de Lattre de Tassigny 85560 Longeville-sur-Mer,85127_0190_00014,G,14 RUE MAL DE LATTRE DE TASSIGNY,
218501278,00020,21850127800020,O,1983-03-16,NN,,,2019-11-14T14:01:02,false,4,,1250,,AV,DU DOCTEUR MATHEVET,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2009-07-30,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.507173,46.403371,0.89,housenumber,1250 Avenue du Docteur Mathevet 85560 Longeville-sur-Mer,85127_0100_01250,G,1250 AVENUE DU DOCTEUR MATHEVET,
218501278,00038,21850127800038,O,1983-03-16,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,DU GENERAL DE GAULLE,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,1997-12-31,F,CAMP MUNICIPAL TERRAIN SPORT,,,,55.2C,NAF1993,N,-1.488968,46.427348,0.95,street,Rue du Général de Gaulle 85560 Longeville-sur-Mer,85127_0130,G,RUE DU GENERAL DE GAULLE,
218501278,00061,21850127800061,O,1983-12-21,03,2021,,2023-11-30T10:18:45,false,3,,51,,RUE,DE LATTRE DE TASSIGNY,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES VERNE,,,,85.20Z,NAFRev2,N,-1.486437,46.423523,0.94,housenumber,51 Rue du Maréchal de Lattre de Tassigny 85560 Longeville-sur-Mer,85127_0190_00051,G,51 RUE MAL DE LATTRE DE TASSIGNY,
218501278,00079,21850127800079,O,1983-12-21,NN,,,2021-10-27T08:11:02,false,5,HAMEAU DES CONCHES,2,,RUE,TULIPES,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2010-11-23,A,ECOLE ELEMENTAIRE PUBLIQUE LES TULIPES,,,,85.20Z,NAFRev2,N,-1.471461,46.389436,0.89,housenumber,2 Rue des Tulipes 85560 Longeville-sur-Mer,85127_0285_00002,G,2 RUE DES TULIPES,
218501278,00087,21850127800087,O,1901-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,RUE,DE LATTRE DE TASSIGNY,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT COM,,,,87.30A,NAFRev2,N,-1.485688,46.423443,0.94,street,Rue du Maréchal de Lattre de Tassigny 85560 Longeville-sur-Mer,85127_0190,G,RUE DU MAL DE LATTRE DE TASSIGNY,
218501278,00095,21850127800095,O,1996-12-25,NN,,,2020-10-08T14:03:16,false,4,MAIRIE,14,,RUE,DE LATTRE DE TASSIGNY,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.488206,46.424073,0.94,housenumber,14 Rue du Maréchal de Lattre de Tassigny 85560 Longeville-sur-Mer,85127_0190_00014,G,14 RUE MAL DE LATTRE DE TASSIGNY,
218501278,00103,21850127800103,O,1997-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,14,,RUE,DE LATTRE DE TASSIGNY,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS DE LONGEVILLE SUR MER,,,,42.99Z,NAFRev2,N,-1.488206,46.424073,0.94,housenumber,14 Rue du Maréchal de Lattre de Tassigny 85560 Longeville-sur-Mer,85127_0190_00014,G,14 RUE MAL DE LATTRE DE TASSIGNY,
218501278,00111,21850127800111,O,2002-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,14,,RUE,DE LATTRE DE TASSIGNY,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE PRIEURE,,,,42.99Z,NAFRev2,N,-1.488206,46.424073,0.94,housenumber,14 Rue du Maréchal de Lattre de Tassigny 85560 Longeville-sur-Mer,85127_0190_00014,G,14 RUE MAL DE LATTRE DE TASSIGNY,
223700014,00051,22370001400051,O,1983-03-16,NN,,,2019-11-14T14:01:02,false,3,,,,LD,LES BOURBES,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLONIE DE VACANCES,,,,55.20Z,NAFRev2,N,-1.486145,46.401924,0.78,street,Rue des Bourbes 85560 Longeville-sur-Mer,85127_0037,G,RUE DES BOURBES,
265400499,00058,26540049900058,O,1985-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LE BOUIL,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2005-05-31,F,MAISON FAMI VACANCES BAS JARNY,,,,55.2E,NAFRev1,N,-1.529549,46.414045,0.72,street,Route du Bouil 85560 Longeville-sur-Mer,85127_0013,G,ROUTE DU BOUIL,
268500410,00017,26850041000017,O,1983-03-01,00,2020,,2022-08-29T09:10:47,true,5,MAIRIE,14,,RUE,DE LATTRE DE TASSIGNY,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.488206,46.424073,0.94,housenumber,14 Rue du Maréchal de Lattre de Tassigny 85560 Longeville-sur-Mer,85127_0190_00014,G,14 RUE MAL DE LATTRE DE TASSIGNY,
268500410,00025,26850041000025,O,1985-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,RUE,DE LATTRE DE TASSIGNY,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESTAURANT,,,,87.30A,NAFRev2,N,-1.485688,46.423443,0.94,street,Rue du Maréchal de Lattre de Tassigny 85560 Longeville-sur-Mer,85127_0190,G,RUE DU MAL DE LATTRE DE TASSIGNY,
268500410,00033,26850041000033,O,1987-11-23,NN,,,2019-11-14T14:01:02,false,3,,,,RTE,D'AVRILLE,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2008-01-01,A,AIRE STATIONNEMENT NOMADES BAS,,,,87.20A,NAFRev2,N,-1.464512,46.418536,0.56,street,Route d'Angles 85560 Longeville-sur-Mer,85127_0360,G,ROUTE D ANGLES,
268500410,00041,26850041000041,O,1989-06-15,NN,,,2020-08-25T10:21:24,false,4,,,,BD,DU 8 MAI 1945,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2018-12-31,F,EHPAD LA BERTHOMIERE,,,,87.10A,NAFRev2,N,-1.490276,46.420943,0.58,street,Boulevard du 8 mai 85560 Longeville-sur-Mer,85127_0141,G,BOULEVARD DU 8 MAI,
268500410,00058,26850041000058,O,2009-10-19,NN,,,2019-12-12T12:22:29,false,2,MAIRIE,14,,RUE,DE LATTRE DE TASSIGNY,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE PORTAGE DE REPAS,,,,88.99B,NAFRev2,N,-1.488206,46.424073,0.94,housenumber,14 Rue du Maréchal de Lattre de Tassigny 85560 Longeville-sur-Mer,85127_0190_00014,G,14 RUE MAL DE LATTRE DE TASSIGNY,
268502416,00061,26850241600061,O,1901-01-01,NN,,,2019-11-14T14:01:02,false,5,,,,AV,DU DOCTEUR MATHEVET,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2011-09-29,F,MAISON D'ENFANTS LE PRE VENT,,,,86.10Z,NAFRev2,O,-1.501463,46.405452,0.88,street,Avenue du Docteur Mathevet 85560 Longeville-sur-Mer,85127_0100,G,AVENUE DU DOCTEUR MATHEVET,
268502416,00715,26850241600715,O,2010-02-01,21,2021,,2023-11-30T10:19:14,false,2,,751,,AV,DOCTEUR MATHEVET,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2013-02-03,A,MAISON D'ACCUEIL SPECIALISEE,,,,87.10C,NAFRev2,O,-1.501463,46.405452,0.88,housenumber,751 Avenue du Docteur Mathevet 85560 Longeville-sur-Mer,85127_0100_00751,G,751 AVENUE DU DOCTEUR MATHEVET,
278500335,00015,27850033500015,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,AUGUSTE HERBERT,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.489747,46.424398,0.94,street,Rue Auguste Herbert 85560 Longeville-sur-Mer,85127_0134,G,RUE AUGUSTE HERBERT,
298500968,00011,29850096800011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,AUGUSTE HERBERT,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,1988-03-09,F,,,,,90.12,NAP,N,-1.489747,46.424398,0.94,street,Rue Auguste Herbert 85560 Longeville-sur-Mer,85127_0134,G,RUE AUGUSTE HERBERT,
301937801,00019,30193780100019,O,,,,,2019-11-14T14:01:02,true,1,,5,,RUE,DE L'OCEAN,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-1.490661,46.424289,0.96,housenumber,5 Rue de l'Océan 85560 Longeville-sur-Mer,85127_0220_00005,G,5 RUE DE L OCEAN,
302125968,00016,30212596800016,O,,,,,2019-11-14T14:01:02,true,1,,,,,LES CONCHES,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.470031,46.386694,0.53,street,Rue de la Conche 85560 Longeville-sur-Mer,85127_0060,G,RUE DE LA CONCHE,
302650833,00031,30265083300031,O,1993-07-01,NN,,,2019-11-14T14:01:02,false,3,,5,,IMP,DES TROENES,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2A,NAFRev1,N,-1.487593,46.427027,0.84,housenumber,5 Impasse des Troënes 85560 Longeville-sur-Mer,85127_0283_00005,G,5 IMPASSE DES TROENES,
303055495,00012,30305549500012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,BELLE ETOILE,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,-1.487834,46.405468,0.93,street,Rue de la Belle Étoile 85560 Longeville-sur-Mer,85127_0074,G,RUE DE LA BELLE ETOILE,
303055503,00013,30305550300013,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,,F,,,,,79.02,NAP,N,,,0,,,,,,
303556310,00017,30355631000017,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BOUIL,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.03,NAP,N,-1.529549,46.414045,0.72,street,Route du Bouil 85560 Longeville-sur-Mer,85127_0013,G,ROUTE DU BOUIL,
303800627,00026,30380062700026,O,1993-07-01,NN,,,2019-11-14T14:01:02,true,3,,1450,,AV,DU DOCTEUR MATHEVET,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-1.509583,46.402465,0.89,housenumber,1450 Avenue du Docteur Mathevet 85560 Longeville-sur-Mer,85127_0100_01450,G,1450 AVENUE DU DOCTEUR MATHEVET,
304246317,00016,30424631700016,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BONIE DE LONGEVILLE,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.470211,46.384952,0.7,street,Rue de la Palonnière 85560 Longeville-sur-Mer,85127_0228,G,RUE DE LA PALONNIERE,
304988850,00034,30498885000034,O,1997-04-15,NN,,,2019-11-14T14:01:02,false,4,,,,PL,DE LA LIBERTE,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2003-11-29,F,ARTEC,,,,74.2A,NAFRev1,N,-1.490066,46.423725,0.84,street,Place de la Liberté 85560 Longeville-sur-Mer,85127_0170,G,PLACE DE LA LIBERTE,
305261414,00026,30526141400026,O,1994-09-09,NN,,,2019-11-14T14:01:02,false,3,,8,,RUE,ARISTIDE BRIAND,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1E,NAFRev1,N,-1.490475,46.423923,0.95,housenumber,8 Rue Aristide Briand 85560 Longeville-sur-Mer,85127_0008_00008,G,8 RUE ARISTIDE BRIAND,
305271553,00045,30527155300045,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA MOTTE MARTIN,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3E,NAF1993,N,-1.482111,46.397425,0.93,street,Rue de la Motte Martin 85560 Longeville-sur-Mer,85127_0368,G,RUE DE LA MOTTE MARTIN,
305753147,00027,30575314700027,O,1900-01-01,,,,2019-11-14T14:01:02,false,3,,,,LD,LES CONCHES,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,1996-12-25,F,OCCASIONNELLEMENT CLUB HIPPIQUE,,,,92.6A,NAF1993,N,-1.470031,46.386694,0.53,street,Rue de la Conche 85560 Longeville-sur-Mer,85127_0060,G,RUE DE LA CONCHE,
305892291,00033,30589229100033,O,1998-10-01,NN,,,2019-11-14T14:01:02,true,4,,2,,RUE,DU GENERAL DE GAULLE,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.2L,NAFRev1,O,-1.490266,46.425015,0.95,housenumber,2 Rue du Général de Gaulle 85560 Longeville-sur-Mer,85127_0130_00002,G,2 RUE DU GENERAL DE GAULLE,
305908790,00028,30590879000028,O,1980-07-01,NN,,,2019-11-14T14:01:02,true,4,ZA,450,,CHE,DES ORTIES,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,93.0H,NAFRev1,O,-1.483106,46.428631,0.85,housenumber,450 Chemin des Orties 85560 Longeville-sur-Mer,85127_0225_00450,G,450 CHEMIN DES ORTIES,
306351693,00016,30635169300016,O,1976-01-01,02,2021,,2023-11-30T10:20:04,true,4,,1,,RUE,DE LATTRE DE TASSIGNY,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,-1.490233,46.424787,0.94,housenumber,1 Rue du Maréchal de Lattre de Tassigny 85560 Longeville-sur-Mer,85127_0190_00001,G,1 RUE MAL DE LATTRE DE TASSIGNY,
306785387,00045,30678538700045,O,2014-06-01,,,,2019-11-14T14:01:02,true,2,,285,,RUE,DES BOURBES,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,55.20Z,NAFRev2,N,-1.490813,46.406384,0.96,housenumber,285 Rue des Bourbes 85560 Longeville-sur-Mer,85127_0037_00285,G,285 RUE DES BOURBES,
307049015,00943,30704901500943,O,1993-01-01,02,2021,,2023-11-30T10:20:09,false,4,,1,,RUE,DE LA LIBERTE,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-1.49032,46.424456,0.95,housenumber,1 Rue de la Liberté 85560 Longeville-sur-Mer,85127_0171_00001,G,1 RUE DE LA LIBERTE,
307590133,00053,30759013300053,O,2000-05-01,NN,,,2019-11-14T14:01:02,false,4,,40,,RUE,DE L'OCEAN,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,52.4L,NAF1993,O,-1.492651,46.422097,0.96,housenumber,40 Rue de l'Océan 85560 Longeville-sur-Mer,85127_0220_00040,G,40 RUE DE L OCEAN,
308575224,00016,30857522400016,O,,NN,,,2019-11-14T14:01:02,true,1,,42,,RUE,DE L OCEAN,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,-1.492763,46.42198,0.96,housenumber,42 Rue de l'Océan 85560 Longeville-sur-Mer,85127_0220_00042,G,42 RUE DE L OCEAN,
308846500,00012,30884650000012,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
308896919,00013,30889691900013,O,,,,,2019-11-14T14:01:02,true,1,,,,AV,DU DOCTEUR MATHEVET,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,-1.501463,46.405452,0.88,street,Avenue du Docteur Mathevet 85560 Longeville-sur-Mer,85127_0100,G,AVENUE DU DOCTEUR MATHEVET,
309102648,00016,30910264800016,O,,NN,,,2019-11-14T14:01:02,true,1,,9,,RUE,MAL DE LATTRE,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4N,NAF1993,N,-1.489875,46.424717,0.85,housenumber,9 Rue du Maréchal de Lattre de Tassigny 85560 Longeville-sur-Mer,85127_0190_00009,G,9 RUE MAL DE LATTRE DE TASSIGNY,
309181675,00013,30918167500013,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,23,T,RUE,DE L OCEAN,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,45.4C,NAF1993,N,-1.491694,46.422978,0.96,interpolation,23 Rue de l'Océan 85560 Longeville-sur-Mer,,G,21 RUE DE L OCEAN,
309181675,00021,30918167500021,O,1994-02-01,02,2021,4332AA,2023-11-30T10:20:21,true,4,ZA,,,CHE,DES ORTIES,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-1.483736,46.427548,0.82,street,Chemin des Orties 85560 Longeville-sur-Mer,85127_0225,G,CHEMIN DES ORTIES,
309466993,00016,30946699300016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA PAILLERIE,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,02.0B,NAF1993,N,-1.487648,46.425298,0.46,street,Rue de la Plaine 85560 Longeville-sur-Mer,85127_0240,G,RUE DE LA PLAINE,
309700581,00023,30970058100023,O,2003-04-01,NN,,,2019-11-14T14:01:02,true,3,,,,ALL,DES FONTAINES,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,-1.501449,46.406684,0.84,street,Allée des Fontaines 85560 Longeville-sur-Mer,85127_0123,G,ALLEE DES FONTAINES,
310143599,00028,31014359900028,O,1998-06-02,NN,,9529ZB,2019-11-14T14:01:02,true,4,,30,B,RUE,DE L'OCEAN,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,77.21Z,NAFRev2,N,-1.491617,46.423332,0.96,interpolation,30 Rue de l'Océan 85560 Longeville-sur-Mer,,G,28 RUE DE L OCEAN,
310412465,00026,31041246500026,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,1,,,,,ZONE ARTISANALE,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,15.03,NAP,,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
310574108,00018,31057410800018,O,1977-01-01,,,,2019-11-14T14:01:02,true,1,,11,,PL,DE LA LIBERTE,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,-1.490066,46.423725,0.71,street,Place de la Liberté 85560 Longeville-sur-Mer,85127_0170,G,PLACE DE LA LIBERTE,
310589577,00017,31058957700017,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BOUIL,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.529549,46.414045,0.72,street,Route du Bouil 85560 Longeville-sur-Mer,85127_0013,G,ROUTE DU BOUIL,
310752050,00016,31075205000016,O,,,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.486145,46.401924,0.61,street,Rue des Bourbes 85560 Longeville-sur-Mer,85127_0037,G,RUE DES BOURBES,
311016653,00025,31101665300025,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DOCTEUR MATHEVET,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,67.08,NAP,N,-1.501463,46.405452,0.87,street,Avenue du Docteur Mathevet 85560 Longeville-sur-Mer,85127_0100,G,AVENUE DU DOCTEUR MATHEVET,
311184915,00016,31118491500016,O,,,,,2019-11-14T14:01:02,true,1,,,,,LES BOURBES,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.08,NAP,N,-1.486145,46.401924,0.78,street,Rue des Bourbes 85560 Longeville-sur-Mer,85127_0037,G,RUE DES BOURBES,
311400618,00014,31140061800014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DES TULIPES,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.13,NAP,N,-1.46858,46.386991,0.96,street,Rue des Tulipes 85560 Longeville-sur-Mer,85127_0285,G,RUE DES TULIPES,
311400634,00011,31140063400011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BASSE SALIGOTTIERE,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.13,NAP,N,-1.482864,46.391926,0.85,street,Chemin de la Basse Saligotière 85560 Longeville-sur-Mer,85127_0071,G,CHEMIN DE LA BASSE SALIGOTIERE,
311400782,00018,31140078200018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE L OCEAN,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,67.13,NAP,N,-1.494159,46.416982,0.96,street,Rue de l'Océan 85560 Longeville-sur-Mer,85127_0220,G,RUE DE L OCEAN,
311659635,00024,31165963500024,O,1993-07-01,NN,,,2019-11-14T14:01:02,false,4,LA GUERINIERE,14,,ALL,DES ROUGES GORGES,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,-1.491254,46.407933,0.87,housenumber,14 Allée des Rouges Gorges 85560 Longeville-sur-Mer,85127_0267_00014,G,14 ALLEE DES ROUGES GORGES,
311712558,00072,31171255800072,O,2018-05-15,,,,2022-06-19T11:32:00,true,1,,215,,IMP,DES BALLERAISSES,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,68.20B,NAFRev2,N,-1.524417,46.412439,0.88,housenumber,215 Impasse des Balleraisses 85560 Longeville-sur-Mer,85127_0053_00215,G,215 IMPASSE DES BALLERAISSES,
311898811,00014,31189881100014,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BOUIL,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.529549,46.414045,0.72,street,Route du Bouil 85560 Longeville-sur-Mer,85127_0013,G,ROUTE DU BOUIL,
312931538,00028,31293153800028,O,,,,,2019-11-14T14:01:02,true,1,,,,,LE BOUIL,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-1.529549,46.414045,0.72,street,Route du Bouil 85560 Longeville-sur-Mer,85127_0013,G,ROUTE DU BOUIL,
313012031,00016,31301203100016,O,,NN,,,2019-11-14T14:01:02,true,1,,769,,AV,DU DOCTEUR JOUSSEMET,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,1994-05-11,F,,,,,55.4B,NAF1993,N,-1.480333,46.388229,0.89,housenumber,769 Avenue du Docteur Joussemet 85560 Longeville-sur-Mer,85127_0080_00769,G,769 AVENUE DU DOCTEUR JOUSSEMET,
313196719,00014,31319671900014,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,17,,RUE,BEAUREGARD,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,26.7Z,NAF1993,O,-1.493261,46.424119,0.95,housenumber,17 Rue de Beauregard 85560 Longeville-sur-Mer,85127_0010_00017,G,17 RUE DE BEAUREGARD,
313196719,00022,31319671900022,O,1994-12-01,NN,,,2019-11-14T14:01:02,true,4,,,,RTE,DU BERNARD,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,1999-04-13,F,,,,,26.7Z,NAF1993,O,-1.518499,46.421279,0.35,street,Route de Saint-Vincent-sur-Jard 85560 Longeville-sur-Mer,85127_0338,G,ROUTE DE SAINT VINCENT SUR JARD,
313396830,00025,31339683000025,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DU GENERAL DE GAULLE,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.488968,46.427348,0.95,street,Rue du Général de Gaulle 85560 Longeville-sur-Mer,85127_0130,G,RUE DU GENERAL DE GAULLE,
313545550,00011,31354555000011,O,1978-01-01,NN,,,2019-11-14T14:01:02,true,4,,36,,RUE,DE L OCEAN,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.1C,NAFRev1,O,-1.492328,46.422471,0.96,housenumber,36 Rue de l'Océan 85560 Longeville-sur-Mer,85127_0220_00036,G,36 RUE DE L OCEAN,
313967267,00011,31396726700011,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,24,,AV,DE L OCEAN,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,45.2A,NAF1993,O,-1.491208,46.423766,0.74,housenumber,24 Rue de l'Océan 85560 Longeville-sur-Mer,85127_0220_00024,G,24 RUE DE L OCEAN,
314289406,00014,31428940600014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LOT,DE LA GUERINIERE,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,1988-02-14,F,,,,,67.04,NAP,N,-1.492599,46.410129,0.81,street,Allée de la Guérinière 85560 Longeville-sur-Mer,85127_0135,G,ALLEE DE LA GUERINIERE,
314528233,00047,31452823300047,O,1980-06-09,02,2021,,2023-11-30T10:21:13,false,4,,,,CHE,DE TALMONT LE CHRISTUM,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.63Z,NAFRev2,O,-1.480454,46.425112,0.42,street,Chemin du Christum 85560 Longeville-sur-Mer,85127_0367,G,CHEMIN DU CHRISTUM,
314992645,00031,31499264500031,O,1985-06-15,NN,,,2019-11-14T14:01:02,true,7,LES CONCHES,1,,CHE,DE LA PELEE,85560,LONGEVILLE-SUR-MER,,,85127,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.47Z,NAFRev2,N,-1.471865,46.383714,0.59,housenumber,1 Chemin de la Casse des Cartes 85560 Longeville-sur-Mer,85127_p7ptki_00001,G,1 CHEMIN DE LA CASSE DES CARTES,