id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-848456,2020-06-11,000001,Vente,155000,4,,RUE MONSIEUR,0010,60130,60112,Brunvillers-la-Motte,60,,,60112000AB0266,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,435,2.452844,49.549763
2020-848456,2020-06-11,000001,Vente,155000,,,LE VILLAGE,B028,60130,60112,Brunvillers-la-Motte,60,,,60112000AB0269,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.452999,49.549712
2020-848939,2020-07-06,000001,Vente,162000,332,,RUE MONSIEUR,0010,60130,60112,Brunvillers-la-Motte,60,,,60112000ZI0038,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,646,2.449325,49.551292
2020-849360,2020-07-17,000001,Vente,180000,124,,RUE DU CALVAIRE,0001,60130,60112,Brunvillers-la-Motte,60,,,60112000AB0087,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,384,2.454449,49.549543
2020-849360,2020-07-17,000001,Vente,180000,,,LE VILLAGE,B028,60130,60112,Brunvillers-la-Motte,60,,,60112000AB0306,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.454563,49.549549
2020-849969,2020-09-01,000001,Vente,147000,206,,GR GRAND'RUE,0008,60130,60112,Brunvillers-la-Motte,60,,,60112000AB0230,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,2170,2.452713,49.549184
2020-849969,2020-09-01,000001,Vente,147000,206,,GR GRAND'RUE,0008,60130,60112,Brunvillers-la-Motte,60,,,60112000AB0230,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,10,2.452713,49.549184
2020-851668,2020-11-05,000001,Vente,224000,62,,GR GRAND'RUE,0008,60130,60112,Brunvillers-la-Motte,60,,,60112000AB0123,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,927,2.45118,49.548594
2020-851668,2020-11-05,000001,Vente,224000,,,LE VILLAGE,B028,60130,60112,Brunvillers-la-Motte,60,,,60112000AB0124,,,,,,,,,,,,,0,,,,,J,jardins,,,663,2.451462,49.548249
2020-851904,2020-11-30,000002,Vente,33000,175,,RUE D'EN BAS,0004,60130,60112,Brunvillers-la-Motte,60,,,60112000AB0340,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,281,2.449303,49.546637
2020-853151,2020-01-30,000001,Vente,186000,187,,RUE DE L ECOLE,0002,60130,60112,Brunvillers-la-Motte,60,,,60112000AB0225,,,,,,,,,,,,,0,1,Maison,124,6,J,jardins,,,717,2.448309,49.549692
2020-853151,2020-01-30,000001,Vente,186000,187,,RUE DE L ECOLE,0002,60130,60112,Brunvillers-la-Motte,60,,,60112000AB0225,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,658,2.448309,49.549692
2020-853151,2020-01-30,000001,Vente,186000,,,LE VILLAGE,B028,60130,60112,Brunvillers-la-Motte,60,,,60112000AB0292,,,,,,,,,,,,,0,,,,,J,jardins,,,845,2.447675,49.549445
