id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1120150,2019-03-29,000001,Vente,175000,543,,RTE D'ARGUEIL,0015,76750,76107,Bois-Guilbert,76,,,76107000AE0262,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,500,1.41569,49.547384
2019-1120150,2019-03-29,000001,Vente,175000,543,,RTE D'ARGUEIL,0015,76750,76107,Bois-Guilbert,76,,,76107000AE0262,,,,,,,,,,,,,0,1,Maison,114,6,J,jardins,,,744,1.41569,49.547384
2019-1120447,2019-04-19,000001,Vente,204200,5026,,BOSC REGNIER,B006,76750,76107,Bois-Guilbert,76,,,76107000AI0077,,,,,,,,,,,,,0,1,Maison,87,3,VE,vergers,,,1447,1.42502,49.535881
2019-1120447,2019-04-19,000001,Vente,204200,5026,,BOSC REGNIER,B006,76750,76107,Bois-Guilbert,76,,,76107000AI0077,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,754,1.42502,49.535881
2019-1120461,2019-04-12,000001,Vente,180000,7011,,BOSC REGNIER,B006,76750,76107,Bois-Guilbert,76,,,76107000AI0064,,,,,,,,,,,,,0,1,Maison,74,5,J,jardins,,,1583,1.42481,49.535721
2019-1120461,2019-04-12,000001,Vente,180000,7011,,BOSC REGNIER,B006,76750,76107,Bois-Guilbert,76,,,76107000AI0064,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,500,1.42481,49.535721
2019-1121114,2019-06-27,000001,Vente,180000,911,,RTE D'ARGUEIL,0015,76750,76107,Bois-Guilbert,76,,,76107000AE0252,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,1000,1.420545,49.548223
2019-1121114,2019-06-27,000001,Vente,180000,911,,RTE D'ARGUEIL,0015,76750,76107,Bois-Guilbert,76,,,76107000AE0252,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,1.420545,49.548223
2019-1122073,2019-09-05,000001,Vente,1004,,,LES GRANDS JONCS MARINS,B014,76750,76107,Bois-Guilbert,76,,,76107000AK0172,,,,,,,,,,,,,0,,,,,T,terres,,,1004,1.417329,49.53944
2019-1122121,2019-08-29,000001,Vente,94000,281,,RTE D'ARGUEIL,0015,76750,76107,Bois-Guilbert,76,,,76107000AE0274,,,,,,,,,,,,,0,1,Maison,90,3,VE,vergers,,,789,1.412726,49.546283
2019-1122121,2019-08-29,000001,Vente,94000,281,,RTE D'ARGUEIL,0015,76750,76107,Bois-Guilbert,76,,,76107000AE0274,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,1.412726,49.546283
