siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216005561,00016,21600556100016,O,1983-03-01,11,2019,,2021-10-27T08:09:25,true,4,,,,,,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216005561,00024,21600556100024,O,1983-12-21,NN,,,2019-11-14T14:00:48,false,3,,,,RUE,GAMBETTA,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE B,,,,85.20Z,NAFRev2,N,2.541728,49.354931,0.95,street,Rue Gambetta 60700 Sacy-le-Grand,60562_0013,G,RUE GAMBETTA,
216005561,00032,21600556100032,O,1983-12-21,03,2019,,2021-10-27T08:09:25,false,3,,,,RUE,DU GENERAL DE GAULLE,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GROUPE A,,,,85.20Z,NAFRev2,N,2.54446,49.353552,0.95,street,Rue du General de Gaulle 60700 Sacy-le-Grand,60562_0015,G,RUE DU GENERAL DE GAULLE,
216005561,00040,21600556100040,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,88,,RUE,GAMBETTA,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE SACY LE GRAND,,,,37.00Z,NAFRev2,N,2.543154,49.354403,0.95,housenumber,88 Rue Gambetta 60700 Sacy-le-Grand,60562_0013_00088,G,88 RUE GAMBETTA,
216005561,00057,21600556100057,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,88,,RUE,GAMBETTA,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE SACY LE GRAND,,,,36.00Z,NAFRev2,N,2.543154,49.354403,0.95,housenumber,88 Rue Gambetta 60700 Sacy-le-Grand,60562_0013_00088,G,88 RUE GAMBETTA,
256003757,00018,25600375700018,O,1983-11-21,01,2019,,2021-10-27T08:12:18,true,4,MAIRIE,88,,RUE,GAMBETTA,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,84.12Z,NAFRev2,O,2.543154,49.354403,0.95,housenumber,88 Rue Gambetta 60700 Sacy-le-Grand,60562_0013_00088,G,88 RUE GAMBETTA,
256003815,00014,25600381500014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,08.01,NAP,N,,,0,,,,,,
256005380,00017,25600538000017,O,2000-10-09,NN,,,2019-11-14T14:00:48,false,4,MAIRIE,88,,RUE,GAMBETTA,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,84.12Z,NAFRev2,N,2.543154,49.354403,0.95,housenumber,88 Rue Gambetta 60700 Sacy-le-Grand,60562_0013_00088,G,88 RUE GAMBETTA,
256005380,00025,25600538000025,O,2010-01-25,NN,,,2019-11-14T14:00:48,true,3,CONSEIL DEPARTEMENTAL,100,,,HAMEAU DE LADRANCOURT,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,84.12Z,NAFRev2,O,2.577441,49.348615,0.68,housenumber,100 Rue de Ladrancourt 60700 Sacy-le-Grand,60562_0022_00100,G,100 RUE DE LADRANCOURT,
266005578,00015,26600557800015,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266007111,00229,26600711100229,O,1995-07-24,11,2019,,2021-10-27T08:13:06,false,3,,927,,RTE,DE LA BRUYERE,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER THERAPEUTIQUE,,,,86.10Z,NAFRev2,N,2.523796,49.353254,0.71,housenumber,927 Rue de Labruyère 60700 Sacy-le-Grand,60562_0021_00927,G,927 RUE DE LABRUYERE,
300052859,00018,30005285900018,O,,,,,2019-11-14T14:00:48,true,1,,83,,RUE,JULES FERRY,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,2.544718,49.352709,0.95,housenumber,83 Rue Jules Ferry 60700 Sacy-le-Grand,60562_0020_00083,G,83 RUE JULES FERRY,
300350964,00015,30035096400015,O,,,,,2019-11-14T14:00:48,true,1,,33,,RUE,JULES FERRY,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.544037,49.352985,0.82,street,Rue Jules Ferry 60700 Sacy-le-Grand,60562_0020,G,RUE JULES FERRY,
301045613,00066,30104561300066,O,1985-03-15,NN,,,2019-11-14T14:00:48,true,3,,231,,RUE,GAMBETTA,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1J,NAF1993,N,2.541073,49.355565,0.95,housenumber,231 Rue Gambetta 60700 Sacy-le-Grand,60562_0013_00231,G,231 RUE GAMBETTA,
302472881,00051,30247288100051,O,2004-09-01,NN,,,2019-11-14T14:00:48,false,4,,40,,RUE,DE L EGALITE,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.73A,NAFRev2,N,2.543711,49.354922,0.95,housenumber,40 Rue de l’Egalité 60700 Sacy-le-Grand,60562_0009_00040,G,40 RUE DE L EGALITE,
302589940,00014,30258994000014,O,1975-01-01,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,LABRUYERE,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.3F,NAF1993,O,2.534773,49.354019,0.94,street,Rue de Labruyère 60700 Sacy-le-Grand,60562_0021,G,RUE DE LABRUYERE,
302913207,00015,30291320700015,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,600,,RTE,DE CATENOY,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,2.537442,49.360558,0.81,housenumber,600 Rue de Catenoy 60700 Sacy-le-Grand,60562_0005_00600,G,600 RUE DE CATENOY,
302913215,00018,30291321500018,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1992-03-18,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
304473945,00026,30447394500026,O,,NN,,,2019-11-14T14:00:48,true,1,,297,,RUE,PASTEUR,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1994-12-29,F,,,,,52.6D,NAF1993,N,2.538657,49.354189,0.95,housenumber,297 Rue Pasteur 60700 Sacy-le-Grand,60562_0026_00297,G,297 RUE PASTEUR,
304783095,00025,30478309500025,O,,NN,,,2019-11-14T14:00:48,true,1,,114,,RUE,GAMBETTA,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,64.22,NAP,N,2.541804,49.354689,0.95,housenumber,114 Rue Gambetta 60700 Sacy-le-Grand,60562_0013_00114,G,114 RUE GAMBETTA,
308204239,00039,30820423900039,O,,NN,,,2019-11-14T14:00:48,true,1,,237,,RUE,ETIENNE DOLET,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4F,NAF1993,N,2.541723,49.352458,0.95,housenumber,237 Rue Etienne Dolet 60700 Sacy-le-Grand,60562_0011_00237,G,237 RUE ETIENNE DOLET,
308503689,00025,30850368900025,O,1989-09-01,NN,,,2019-11-14T14:00:48,true,1,,137,,RUE,SAINT MARTIN LONGUEAU,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,74.8K,NAF1993,O,2.550397,49.352213,0.95,housenumber,137 Rue de Saint-Martin-Longueau 60700 Sacy-le-Grand,60562_0030_00137,G,137 RUE DE SAINT MARTIN LONGUEAU,
310252135,00028,31025213500028,O,,NN,,,2019-11-14T14:00:48,true,1,,297,,RUE,PASTEUR,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3F,NAF1993,O,2.538657,49.354189,0.95,housenumber,297 Rue Pasteur 60700 Sacy-le-Grand,60562_0026_00297,G,297 RUE PASTEUR,
311923338,00017,31192333800017,O,,NN,,,2019-11-14T14:00:48,true,1,,271,,RUE,PASTEUR,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,18.2C,NAF1993,N,2.538959,49.354154,0.95,housenumber,271 Rue Pasteur 60700 Sacy-le-Grand,60562_0026_00271,G,271 RUE PASTEUR,
312551187,00015,31255118700015,O,1978-01-01,NN,,,2019-11-14T14:00:48,true,1,,14,,RUE,FOCH,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,67.2Z,NAF1993,N,2.544902,49.354283,0.94,housenumber,14 Rue Foch 60700 Sacy-le-Grand,60562_0024_00014,G,14 RUE FOCH,
312832785,00025,31283278500025,O,2013-03-01,,,,2021-02-23T10:39:53,true,1,,26,,PL,DE L EGLISE,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,95.29Z,NAFRev2,N,2.54292,49.354654,0.84,housenumber,26 Place de l’Eglise 60700 Sacy-le-Grand,60562_0010_00026,G,26 PLACE DE L EGLISE,
312833197,00022,31283319700022,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,5,,201,,RUE,DE L ABBE CORSON,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,O,2.545867,49.353695,0.95,housenumber,201 Rue de l’Abbé Corson 60700 Sacy-le-Grand,60562_0001_00201,G,201 RUE DE L ABBE CORSON,
313786618,00022,31378661800022,O,,,,,2019-11-14T14:00:48,true,1,,201,,RUE,DE L ABBE CORSON,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,2.545867,49.353695,0.95,housenumber,201 Rue de l’Abbé Corson 60700 Sacy-le-Grand,60562_0001_00201,G,201 RUE DE L ABBE CORSON,
313927303,00039,31392730300039,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE L'EGLISE,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4R,NAF1993,N,2.542856,49.354657,0.77,street,Place de l’Eglise 60700 Sacy-le-Grand,60562_0010,G,PLACE DE L EGLISE,
315061721,00017,31506172100017,O,1979-01-01,,,,2019-11-14T14:00:48,true,4,,50,,RUE,DU MARAIS,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,01.13Z,NAFRev2,N,2.544671,49.352178,0.78,housenumber,50 Rue des Marais 60700 Sacy-le-Grand,60562_0023_00050,G,50 RUE DES MARAIS,
316171883,00010,31617188300010,O,,NN,,,2019-11-14T14:00:48,true,1,,190,,RUE,DES VIGNES,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1988-10-25,F,,,,,64.47,NAP,N,2.535355,49.354528,0.77,street,Rue des Vignes 60700 Sacy-le-Grand,60562_0035,G,RUE DES VIGNES,
316551423,00031,31655142300031,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,3,,5,,RUE,JULES FERRY,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.11,NAP,N,2.544037,49.352985,0.86,street,Rue Jules Ferry 60700 Sacy-le-Grand,60562_0020,G,RUE JULES FERRY,
317652485,00028,31765248500028,O,1992-09-10,NN,,,2019-11-14T14:00:48,false,3,,120,,RUE,GAMBETTA,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,60.2E,NAF1993,N,2.541728,49.35471,0.95,housenumber,120 Rue Gambetta 60700 Sacy-le-Grand,60562_0013_00120,G,120 RUE GAMBETTA,
317766814,00014,31776681400014,O,,NN,,,2019-11-14T14:00:48,true,1,,114,,RUE,GAMBETTA,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.541804,49.354689,0.95,housenumber,114 Rue Gambetta 60700 Sacy-le-Grand,60562_0013_00114,G,114 RUE GAMBETTA,
318418456,00014,31841845600014,O,,NN,,,2019-11-14T14:00:48,true,1,,83,,RUE,JULES FERRY,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,2.544718,49.352709,0.95,housenumber,83 Rue Jules Ferry 60700 Sacy-le-Grand,60562_0020_00083,G,83 RUE JULES FERRY,
319855425,00074,31985542500074,O,1986-10-22,,,,2019-11-14T14:00:48,false,4,,4,,PL,DE L'EGLISE,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,85.1C,NAF1993,N,2.543313,49.354609,0.84,housenumber,4 Place de l’Eglise 60700 Sacy-le-Grand,60562_0010_00004,G,4 PLACE DE L EGLISE,
319855425,00082,31985542500082,O,1994-05-01,NN,,,2019-11-14T14:00:48,true,4,,245,,RUE,JULES FERRY,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.21Z,NAFRev2,O,2.542582,49.353297,0.95,housenumber,245 Rue Jules Ferry 60700 Sacy-le-Grand,60562_0020_00245,G,245 RUE JULES FERRY,
321667073,00027,32166707300027,O,1999-06-05,NN,,,2019-11-14T14:00:48,false,3,,51,,RUE,D'AVRIGNY,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,74.1J,NAFRev1,N,2.548608,49.353002,0.95,housenumber,51 Rue d’Avrigny 60700 Sacy-le-Grand,60562_0002_00051,G,51 RUE D AVRIGNY,
321667073,00035,32166707300035,O,1999-06-05,NN,,,2019-11-14T14:00:48,true,3,,161,,RUE,GASTON PAUL,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,70.2C,NAFRev1,N,2.547122,49.351907,0.95,housenumber,161 Rue Gaston Paul 60700 Sacy-le-Grand,60562_0014_00161,G,161 RUE GASTON PAUL,
322485186,00017,32248518600017,O,,NN,,,2019-11-14T14:00:48,true,1,,47,,RUE,GAMBETTA,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,2.542669,49.354435,0.95,housenumber,47 Rue Gambetta 60700 Sacy-le-Grand,60562_0013_00047,G,47 RUE GAMBETTA,
322738345,00014,32273834500014,O,1981-09-08,NN,,,2019-11-14T14:00:48,true,5,,156,,RUE,VICTOR HUGO,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,47.73Z,NAFRev2,O,2.547947,49.35264,0.95,housenumber,156 Rue Victor Hugo 60700 Sacy-le-Grand,60562_0034_00156,G,156 RUE VICTOR HUGO,
325107373,00038,32510737300038,O,1989-10-01,NN,,,2019-11-14T14:00:48,true,3,,70,,RUE,CARSON,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,2.544694,49.354194,0.74,housenumber,70 Rue de l’Abbé Corson 60700 Sacy-le-Grand,60562_0001_00070,G,70 RUE DE L ABBE CORSON,
327161634,00016,32716163400016,O,,NN,,,2019-11-14T14:00:48,true,1,,35,,RUE,GEORGES POMPIDOU,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,O,2.553124,49.353091,0.95,housenumber,35 Rue Georges Pompidou 60700 Sacy-le-Grand,60562_0016_00035,G,35 RUE GEORGES POMPIDOU,
327897864,00036,32789786400036,O,2018-01-02,,,,2021-07-19T09:13:25,true,2,,30,,RUE,DES GAILLARDS,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,66.19B,NAFRev2,N,2.543189,49.354981,0.95,housenumber,30 Rue des Gaillards 60700 Sacy-le-Grand,60562_0012_00030,G,30 RUE DES GAILLARDS,
329240840,00010,32924084000010,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,RUE,JULES FERRY,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,62.11,NAP,N,2.544037,49.352985,0.86,street,Rue Jules Ferry 60700 Sacy-le-Grand,60562_0020,G,RUE JULES FERRY,
330123522,00014,33012352200014,O,,,,,2019-11-14T14:00:48,true,1,,62,,RUE,VICTOR HUGO,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.546588,49.352747,0.95,housenumber,62 Rue Victor Hugo 60700 Sacy-le-Grand,60562_0034_00062,G,62 RUE VICTOR HUGO,
330123530,00025,33012353000025,O,,,,,2019-11-14T14:00:48,true,1,,94,,RUE,GEORGES POMPIDOU,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.552627,49.352568,0.95,housenumber,94 Rue Georges Pompidou 60700 Sacy-le-Grand,60562_0016_00094,G,94 RUE GEORGES POMPIDOU,
330594300,00049,33059430000049,O,1988-09-01,NN,,,2019-11-14T14:00:48,true,6,,260,,RTE,DE CATENOY,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90D,NAFRev2,N,2.539539,49.357885,0.81,housenumber,260 Rue de Catenoy 60700 Sacy-le-Grand,60562_0005_00260,G,260 RUE DE CATENOY,
330594300,00056,33059430000056,O,2003-09-08,NN,,,2019-11-14T14:00:48,false,4,,148,,RUE,VICTOR HUGO,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,86.90D,NAFRev2,N,2.547791,49.352663,0.95,housenumber,148 Rue Victor Hugo 60700 Sacy-le-Grand,60562_0034_00148,G,148 RUE VICTOR HUGO,
330880394,00037,33088039400037,O,2009-05-26,NN,,,2019-11-14T14:00:48,true,4,,67,,RUE,DE ST MARTIN LONGUEAU,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,43.22A,NAFRev2,N,2.549657,49.352407,0.89,housenumber,67 Rue de Saint-Martin-Longueau 60700 Sacy-le-Grand,60562_0030_00067,G,67 RUE DE SAINT MARTIN LONGUEAU,
330947813,00029,33094781300029,O,,,,,2019-11-14T14:00:48,true,1,,75,,RUE,ASTEUR,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.03,NAP,N,2.541411,49.353434,0.83,housenumber,75 Rue Pasteur 60700 Sacy-le-Grand,60562_0026_00075,G,75 RUE PASTEUR,
331999417,00016,33199941700016,O,1985-01-01,01,2019,,2021-10-27T08:28:55,true,5,,,,HAM,DE LADRANCOURT,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.577465,49.348445,0.94,street,Rue de Ladrancourt 60700 Sacy-le-Grand,60562_0022,G,RUE DE LADRANCOURT,
332043322,00012,33204332200012,O,,NN,,,2019-11-14T14:00:48,true,1,,153,,RUE,DE LA MOTTE,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.54001,49.356965,0.94,housenumber,153 Rue de la Motte 60700 Sacy-le-Grand,60562_0025_00153,G,153 RUE DE LA MOTTE,
332860014,00015,33286001400015,O,,,,,2019-11-14T14:00:48,true,1,,44,,RUE,DES CHASSEURS,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,45.2V,NAF1993,N,2.54001,49.357601,0.95,housenumber,44 Rue des Chasseurs 60700 Sacy-le-Grand,60562_0006_00044,G,44 RUE DES CHASSEURS,
333093003,00049,33309300300049,O,2007-09-01,,,,2021-12-03T03:51:06,true,3,,62,,RUE,VICTOR HUGO,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,2021-10-26,F,L'EMBARCADERE,,,,56.30Z,NAFRev2,N,2.546588,49.352747,0.95,housenumber,62 Rue Victor Hugo 60700 Sacy-le-Grand,60562_0034_00062,G,62 RUE VICTOR HUGO,
333507382,00039,33350738200039,O,1998-05-29,,,,2019-11-14T14:00:48,false,3,,329,,RUE,DU DOCTEUR CACHE,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,26.1E,NAF1993,N,2.545516,49.355267,0.95,housenumber,329 Rue du Docteur Cache 60700 Sacy-le-Grand,60562_0008_00329,G,329 RUE DU DOCTEUR CACHE,
333727360,00013,33372736000013,O,,NN,,,2019-11-14T14:00:48,true,1,,210,,RUE,DE LA BRUYERE,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.533887,49.353803,0.84,housenumber,210 Rue de Labruyère 60700 Sacy-le-Grand,60562_0021_00210,G,210 RUE DE LABRUYERE,
333741577,00014,33374157700014,O,,NN,,,2019-11-14T14:00:48,true,1,,171,,RUE,DU GENERAL DE GAULLE,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.43,NAP,N,2.544792,49.353261,0.95,housenumber,171 Rue du General de Gaulle 60700 Sacy-le-Grand,60562_0015_00171,G,171 RUE DU GENERAL DE GAULLE,
333801041,00018,33380104100018,O,1985-10-01,NN,,,2019-11-14T14:00:48,true,5,,92,,RUE,VICTOR HUGO,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,50.1Z,NAFRev1,N,2.547033,49.352724,0.95,housenumber,92 Rue Victor Hugo 60700 Sacy-le-Grand,60562_0034_00092,G,92 RUE VICTOR HUGO,
333862258,00014,33386225800014,O,1985-11-04,NN,,,2019-11-14T14:00:48,true,1,,250,,RUE,DE SACY LE PETIT,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0D,NAF1993,N,2.553126,49.353595,0.95,housenumber,250 Rue de Sacy le Petit 60700 Sacy-le-Grand,60562_0029_00250,G,250 RUE DE SACY LE PETIT,
334526415,00016,33452641500016,O,,,,,2019-11-14T14:00:48,true,1,,285,,RUE,DE L ABBE CORSON,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.44,NAP,N,2.545848,49.352913,0.95,housenumber,285 Rue de l’Abbé Corson 60700 Sacy-le-Grand,60562_0001_00285,G,285 RUE DE L ABBE CORSON,
337767149,00020,33776714900020,O,,NN,,,2019-11-14T14:00:48,true,1,,5,,RUE,JULES FERRY,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,62.11,NAP,N,2.544037,49.352985,0.86,street,Rue Jules Ferry 60700 Sacy-le-Grand,60562_0020,G,RUE JULES FERRY,
337858765,00015,33785876500015,O,,NN,,,2019-11-14T14:00:48,true,1,,160,,RUE,GEORGES POMPIDOU,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.553221,49.35236,0.95,housenumber,160 Rue Georges Pompidou 60700 Sacy-le-Grand,60562_0016_00160,G,160 RUE GEORGES POMPIDOU,
338124373,00014,33812437300014,O,,NN,,,2019-11-14T14:00:48,true,1,,616,,RTE,,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.22,NAP,N,2.556708,49.351412,0.58,housenumber,616 Rue de Saint-Martin-Longueau 60700 Sacy-le-Grand,60562_0030_00616,G,616 RUE DE SAINT MARTIN LONGUEAU,
338134513,00013,33813451300013,O,,,,,2019-11-14T14:00:48,true,1,,163,,RUE,JEAN MOULIN,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.534442,49.353784,0.95,housenumber,163 Rue Jean Moulin 60700 Sacy-le-Grand,60562_0040_00163,G,163 RUE JEAN MOULIN,
338871650,00028,33887165000028,O,1994-03-01,01,2019,4722ZB,2021-10-27T08:32:22,true,5,,50,,RUE,VICTOR HUGO,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,2009-02-05,A,,,,,47.22Z,NAFRev2,O,2.546329,49.352773,0.95,housenumber,50 Rue Victor Hugo 60700 Sacy-le-Grand,60562_0034_00050,G,50 RUE VICTOR HUGO,
338898265,00024,33889826500024,O,1994-12-25,,,,2019-11-14T14:00:48,true,1,,,,,VOIRIE DES GRANQUILLES,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.6C,NAF1993,N,2.520446,49.35075,0.64,street,Voie Communale Voirie Crinquille 60700 Sacy-le-Grand,60562_0042,G,VOIE COMMUNALE VOIRIE CRINQUILLE,
339267528,00018,33926752800018,O,,NN,,,2019-11-14T14:00:48,true,1,,56,,RUE,DE SACY LE PETIT,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.7D,NAF1993,N,2.550619,49.352542,0.95,housenumber,56 Rue de Sacy le Petit 60700 Sacy-le-Grand,60562_0029_00056,G,56 RUE DE SACY LE PETIT,
339932626,00015,33993262600015,O,,NN,,,2019-11-14T14:00:48,true,1,,85,,RUE,DE PARIS,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.23,NAP,N,2.577533,49.34873,0.6,housenumber,85 Rue de Ladrancourt 60700 Sacy-le-Grand,60562_0022_00085,G,85 RUE DE LADRANCOURT,
340078732,00013,34007873200013,O,,NN,,,2019-11-14T14:00:48,true,1,,616,,RTE,DE ST MARTIN LONGUEAU,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,59.08,NAP,O,2.556708,49.351412,0.81,housenumber,616 Rue de Saint-Martin-Longueau 60700 Sacy-le-Grand,60562_0030_00616,G,616 RUE DE SAINT MARTIN LONGUEAU,
340329192,00017,34032919200017,O,,NN,,,2019-11-14T14:00:48,true,1,,130,,RUE,DES VIGNES,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,2.535112,49.354583,0.95,housenumber,130 Rue des Vignes 60700 Sacy-le-Grand,60562_0035_00130,G,130 RUE DES VIGNES,
340676444,00011,34067644400011,O,,,,,2019-11-14T14:00:48,true,1,,5,,RUE,JULES FERRY,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,62.11,NAP,N,2.544037,49.352985,0.86,street,Rue Jules Ferry 60700 Sacy-le-Grand,60562_0020,G,RUE JULES FERRY,
340877646,00026,34087764600026,O,1988-10-01,,,,2019-11-14T14:00:48,true,4,,620,,RTE,DE CATENOY,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,2.53892,49.358676,0.64,street,Rue de Catenoy 60700 Sacy-le-Grand,60562_0005,G,RUE DE CATENOY,
341615011,00010,34161501100010,O,1987-08-01,NN,,,2019-11-14T14:00:48,false,4,,324,,RUE,ETIENNE DOLET,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.61Z,NAFRev2,N,2.540658,49.351698,0.95,housenumber,324 Rue Etienne Dolet 60700 Sacy-le-Grand,60562_0011_00324,G,324 RUE ETIENNE DOLET,
341615011,00028,34161501100028,O,2009-01-01,,,,2019-11-14T14:00:48,false,2,,150,,RUE,DU MARAIS,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.12A,NAFRev2,N,2.544293,49.351882,0.79,housenumber,150 Rue des Marais 60700 Sacy-le-Grand,60562_0023_00150,G,150 RUE DES MARAIS,
341615011,00036,34161501100036,O,2009-01-01,,,,2021-02-23T10:57:19,true,1,,150,,RUE,DU MARAIS,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.544293,49.351882,0.79,housenumber,150 Rue des Marais 60700 Sacy-le-Grand,60562_0023_00150,G,150 RUE DES MARAIS,
343083051,00023,34308305100023,O,1993-11-16,NN,,,2019-11-14T14:00:48,false,3,,120,,RUE,GAMBETTA,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,60.2E,NAF1993,N,2.541728,49.35471,0.95,housenumber,120 Rue Gambetta 60700 Sacy-le-Grand,60562_0013_00120,G,120 RUE GAMBETTA,
344128038,00017,34412803800017,O,,NN,,,2019-11-14T14:00:48,true,1,,73,,RUE,EUGENE PINSSON,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,87.03,NAP,N,2.547046,49.353978,0.95,housenumber,73 Rue Eugene Pinsson 60700 Sacy-le-Grand,60562_0036_00073,G,73 RUE EUGENE PINSSON,
344311295,00010,34431129500010,O,1988-03-01,01,2019,,2021-10-27T08:36:49,true,4,,148,,RUE,GASTON PAUL,60700,SACY-LE-GRAND,,,60562,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.547009,49.351846,0.95,housenumber,148 Rue Gaston Paul 60700 Sacy-le-Grand,60562_0014_00148,G,148 RUE GASTON PAUL,