id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1643695,2021-04-23,000002,Vente,635000,28,,RUE JEANEST,0040,95850,95316,Jagny-sous-Bois,95,,,953160000B0439,,,,,,,,,,,,,0,1,Maison,173,5,P,prés,,,2447,2.440807,49.080855
2021-1643695,2021-04-23,000002,Vente,635000,28,,RUE JEANEST,0040,95850,95316,Jagny-sous-Bois,95,,,953160000B0439,,,,,,,,,,,,,0,1,Maison,173,5,AG,terrains d'agrément,,,2000,2.440807,49.080855
2021-1643695,2021-04-23,000002,Vente,635000,28,,RUE JEANEST,0040,95850,95316,Jagny-sous-Bois,95,,,953160000B0439,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,500,2.440807,49.080855
2021-1643695,2021-04-23,000002,Vente,635000,,,LE VILLAGE,B029,95850,95316,Jagny-sous-Bois,95,,,953160000B0608,,,,,,,,,,,,,0,,,,,VE,vergers,,,883,2.441494,49.080974
2021-1645489,2021-05-10,000001,Vente,65764,,,LES PEUPLES,B021,95850,95316,Jagny-sous-Bois,95,,,95316000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,7850,2.446472,49.077145
2021-1645489,2021-05-10,000001,Vente,65764,,,LES PEUPLES,B021,95850,95316,Jagny-sous-Bois,95,,,95316000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,730,2.447073,49.077854
2021-1646165,2021-06-17,000001,Vente,5362.4,,,LE PETIT CHENE,B019,95850,95316,Jagny-sous-Bois,95,,,95316000ZA0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6059,2.439964,49.088687
2021-1646252,2021-05-21,000002,Vente,610000,,,LE VILLAGE,B029,95850,95316,Jagny-sous-Bois,95,,,953160000B0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2667,2.440528,49.075887
2021-1646252,2021-05-21,000002,Vente,610000,9,,ALL SAINTE GENEVIEVE,0125,95850,95316,Jagny-sous-Bois,95,,,953160000B0494,,,,,,,,,,,,,0,1,Maison,203,6,S,sols,,,726,2.440841,49.076221
2021-1646252,2021-05-21,000002,Vente,610000,9,,ALL SAINTE GENEVIEVE,0125,95850,95316,Jagny-sous-Bois,95,,,953160000B0494,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,726,2.440841,49.076221
2021-1646252,2021-05-21,000002,Vente,610000,9,,ALL SAINTE GENEVIEVE,0125,95850,95316,Jagny-sous-Bois,95,,,953160000B0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,2.440841,49.076221
2021-1646252,2021-05-21,000002,Vente,610000,9,,ALL SAINTE GENEVIEVE,0125,95850,95316,Jagny-sous-Bois,95,,,953160000B0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,726,2.440841,49.076221
2021-1648358,2021-07-02,000001,Vente,220000,4,,CHE DES CHASSEURS,0008,95850,95316,Jagny-sous-Bois,95,,,953160000B0527,,,10,,3,86.81,9,,,,,,3,1,Maison,72,3,,,,,,2.44126,49.0802
2021-1648358,2021-07-02,000001,Vente,220000,4,,CHE DES CHASSEURS,0008,95850,95316,Jagny-sous-Bois,95,,,953160000B0527,,,10,,3,86.81,9,,,,,,3,3,Dépendance,,0,,,,,,2.44126,49.0802
2021-1648358,2021-07-02,000001,Vente,220000,4,,CHE DES CHASSEURS,0008,95850,95316,Jagny-sous-Bois,95,,,953160000B0527,,,10,,3,86.81,9,,,,,,3,3,Dépendance,,0,,,,,,2.44126,49.0802
2021-1651291,2021-08-02,000001,Vente,479100,10,,RUE DU FAFLOT,0020,95850,95316,Jagny-sous-Bois,95,,,953160000B0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,2.444841,49.078653
2021-1651291,2021-08-02,000001,Vente,479100,10,,RUE DU FAFLOT,0020,95850,95316,Jagny-sous-Bois,95,,,953160000B0193,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,195,2.444841,49.078653
2021-1651291,2021-08-02,000001,Vente,479100,10,,RUE DU FAFLOT,0020,95850,95316,Jagny-sous-Bois,95,,,953160000B0194,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,830,2.445139,49.078554
2021-1657798,2021-11-18,000001,Vente,215000,26,,RUE JEANEST,0040,95850,95316,Jagny-sous-Bois,95,,,953160000B0527,,,2,99.13,7,,8,,,,,,3,3,Dépendance,,0,,,,,,2.44126,49.0802
2021-1657798,2021-11-18,000001,Vente,215000,26,,RUE JEANEST,0040,95850,95316,Jagny-sous-Bois,95,,,953160000B0527,,,2,99.13,7,,8,,,,,,3,1,Maison,98,5,,,,,,2.44126,49.0802
2021-1657798,2021-11-18,000001,Vente,215000,26,,RUE JEANEST,0040,95850,95316,Jagny-sous-Bois,95,,,953160000B0527,,,2,99.13,7,,8,,,,,,3,3,Dépendance,,0,,,,,,2.44126,49.0802
