id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1201391,2019-07-09,000001,Vente,30000,5114,,LE MENAISIERE,B029,79130,79226,Le Retail,79,,,792260000A0569,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,96,-0.415809,46.577343
2019-1201391,2019-07-09,000001,Vente,30000,,,LE BELVEDERE,B049,79130,79226,Le Retail,79,,,792260000A0703,,,,,,,,,,,,,0,,,,,J,jardins,,,360,-0.416062,46.57752
2019-1201391,2019-07-09,000001,Vente,30000,,,LE BELVEDERE,B049,79130,79226,Le Retail,79,,,792260000A0703,,,,,,,,,,,,,0,,,,,S,sols,,,800,-0.416062,46.57752
2019-1202473,2019-08-06,000001,Vente,27000,16,,RTE DE LA FORET,0013,79130,79226,Le Retail,79,,,792260000C0480,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,245,-0.443708,46.562575
2019-1202473,2019-08-06,000001,Vente,27000,,,RUE DU LAVOIR,0001,79130,79226,Le Retail,79,,,792260000C0503,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.442709,46.562929
2019-1202473,2019-08-06,000001,Vente,27000,,,LE BOURG,B007,79130,79226,Le Retail,79,,,792260000C0506,,,,,,,,,,,,,0,,,,,J,jardins,,,264,-0.441972,46.563189
2019-1202473,2019-08-06,000001,Vente,27000,,,LE BOURG,B007,79130,79226,Le Retail,79,,,792260000C0631,,,,,,,,,,,,,0,,,,,J,jardins,,,270,-0.442289,46.562969
2019-1203327,2019-09-19,000001,Vente,100000,,,LA BRIDERIE,B009,79130,79226,Le Retail,79,,,792260000C0012,,,,,,,,,,,,,0,,,,,P,prés,,,6710,-0.450962,46.557002
2019-1203327,2019-09-19,000001,Vente,100000,,,LA BRIDERIE,B009,79130,79226,Le Retail,79,,,792260000C0013,,,,,,,,,,,,,0,,,,,T,terres,,,21010,-0.451381,46.55616
2019-1203327,2019-09-19,000001,Vente,100000,,,LA BRIDERIE,B009,79130,79226,Le Retail,79,,,792260000C0018,,,,,,,,,,,,,0,,,,,T,terres,,,19560,-0.452056,46.553593
2019-1203327,2019-09-19,000001,Vente,100000,,,LA BRIDERIE,B009,79130,79226,Le Retail,79,,,792260000C0019,,,,,,,,,,,,,0,,,,,T,terres,,,3250,-0.452519,46.552723
2019-1203327,2019-09-19,000001,Vente,100000,,,LA BRIDERIE,B009,79130,79226,Le Retail,79,,,792260000C0020,,,,,,,,,,,,,0,,,,,T,terres,,,6298,-0.453456,46.552926
2019-1203327,2019-09-19,000001,Vente,100000,,,LA BRIDERIE,B009,79130,79226,Le Retail,79,,,792260000C0608,,,,,,,,,,,,,0,,,,,S,sols,,,2030,-0.454108,46.555259
2019-1203327,2019-09-19,000001,Vente,100000,,,LA BRIDERIE,B009,79130,79226,Le Retail,79,,,792260000C0639,,,,,,,,,,,,,0,,,,,T,terres,,,25056,-0.453984,46.553576
2019-1203327,2019-09-19,000001,Vente,100000,,,LA BRIDERIE,B009,79130,79226,Le Retail,79,,,792260000C0641,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.454018,46.553037
2019-1203327,2019-09-19,000001,Vente,100000,5152,,LA BRIDERIE,B009,79130,79226,Le Retail,79,,,792260000C0642,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,705,-0.453937,46.552911
2019-1203327,2019-09-19,000001,Vente,100000,5152,,LA BRIDERIE,B009,79130,79226,Le Retail,79,,,792260000C0642,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,705,-0.453937,46.552911
2019-1203327,2019-09-19,000001,Vente,100000,,,LA BRIDERIE,B009,79130,79226,Le Retail,79,,,792260000C0904,,,,,,,,,,,,,0,,,,,S,sols,,,377,-0.454539,46.553536
2019-1203327,2019-09-19,000001,Vente,100000,,,LA BRIDERIE,B009,79130,79226,Le Retail,79,,,792260000C0905,,,,,,,,,,,,,0,,,,,S,sols,,,1029,-0.454009,46.552751
2019-1203751,2019-10-01,000001,Vente,200,,,LE BOURG,B007,79130,79226,Le Retail,79,,,792260000C0519,,,,,,,,,,,,,0,,,,,J,jardins,,,150,-0.441493,46.562865
2019-1203751,2019-10-01,000001,Vente,200,,,CHE PIERRE DE LA JUSTICE,0030,79130,79226,Le Retail,79,,,792260000C0521,,,,,,,,,,,,,0,,,,,J,jardins,,,830,-0.441628,46.562588
2019-1204334,2019-10-11,000001,Echange,5150,,,LA FREMAUDIERE ECUREUIL,B020,79130,79226,Le Retail,79,,,792260000A0800,,,,,,,,,,,,,0,,,,,S,sols,,,194,-0.436811,46.584306
2019-1204335,2019-10-11,000002,Echange,150,,,LA FREMAUDIERE ECUREUIL,B020,79130,79226,Le Retail,79,,,792260000A0802,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.437043,46.584164
2019-1206030,2019-12-11,000001,Vente,113500,,,RTE DE LA FORET,0013,79130,79226,Le Retail,79,,,792260000C0571,,,,,,,,,,,,,0,,,,,S,sols,,,223,-0.443697,46.561038
2019-1206030,2019-12-11,000001,Vente,113500,37,,RTE DE LA FORET,0013,79130,79226,Le Retail,79,,,792260000C0572,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1037,-0.443617,46.560811
