siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215401902,00014,21540190200014,O,1983-03-01,01,2021,,2023-11-30T10:18:23,true,3,,1,,RUE,DES BARDS,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.007977,48.404232,0.93,housenumber,1 Rue des Bards 54115 Fécocourt,54190_0003_00001,G,1 RUE DES BARDS,
215401902,00022,21540190200022,O,1983-12-21,NN,,,2011-04-23T04:15:02,false,3,,1,,RUE,DES BARDS,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.007977,48.404232,0.93,housenumber,1 Rue des Bards 54115 Fécocourt,54190_0003_00001,G,1 RUE DES BARDS,
215401902,00030,21540190200030,O,1996-01-01,NN,,,2016-01-12T00:10:29,false,3,MAIRIE,1,,RUE,DES BARDS,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.007977,48.404232,0.93,housenumber,1 Rue des Bards 54115 Fécocourt,54190_0003_00001,G,1 RUE DES BARDS,
215401902,00048,21540190200048,O,1997-03-01,NN,,,2008-01-04T18:36:09,false,3,MAIRIE,1,,RUE,DES BARDS,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.007977,48.404232,0.93,housenumber,1 Rue des Bards 54115 Fécocourt,54190_0003_00001,G,1 RUE DES BARDS,
265406942,00010,26540694200010,O,1996-01-01,NN,,,2022-10-11T14:05:53,true,4,MAIRIE,1,,RUE,DES BARDS,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2022-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.007977,48.404232,0.93,housenumber,1 Rue des Bards 54115 Fécocourt,54190_0003_00001,G,1 RUE DES BARDS,
295401186,00016,29540118600016,O,,NN,,,2006-11-25T09:10:49,true,1,,,,,,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
313245557,00019,31324555700019,O,1964-01-01,NN,,4332AA,2022-12-20T04:04:17,true,6,,,,,,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
319146601,00020,31914660100020,O,1990-10-15,NN,,1101ZQ,2021-05-26T08:55:04,true,5,,17,,RUE,SAINT LEON,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,20.14Z,NAFRev2,N,6.005127,48.402643,0.94,housenumber,17 Rue Saint Leon 54115 Fécocourt,54190_0060_00017,G,17 RUE SAINT LEON,
329696447,00013,32969644700013,O,1984-04-03,NN,,1071CB,2020-12-09T09:02:43,true,4,,10,,RUE,DE L EGLISE,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,10.71C,NAFRev2,N,6.009068,48.405144,0.94,housenumber,10 Rue de l'Eglise 54115 Fécocourt,54190_0010_00010,G,10 RUE DE L EGLISE,
352897953,00019,35289795300019,O,1989-11-20,NN,,,2008-01-04T23:47:59,true,3,,4,,RUE,ST LEON,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.007252,48.404072,0.81,housenumber,4 Rue Saint Leon 54115 Fécocourt,54190_0060_00004,G,4 RUE SAINT LEON,
354055741,00012,35405574100012,O,1990-01-19,NN,,,2020-07-17T03:50:48,true,3,,9,,RUE,ST LEON,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.006901,48.403683,0.81,housenumber,9 Rue Saint Leon 54115 Fécocourt,54190_0060_00009,G,9 RUE SAINT LEON,
379778004,00018,37977800400018,O,1990-10-29,NN,,,,true,1,,,,RUE,DES BARDS,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,36.1G,NAF1993,N,6.008098,48.404287,0.93,street,Rue des Bards 54115 Fécocourt,54190_0003,G,RUE DES BARDS,
383170909,00022,38317090900022,O,2019-03-01,,,,2019-03-19T10:59:14,true,1,,14,,RUE,MOIRIN,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,93.29Z,NAFRev2,N,6.00486,48.404338,0.93,housenumber,14 Rue de Moirin 54115 Fécocourt,54190_0040_00014,G,14 RUE DE MOIRIN,
387582067,00014,38758206700014,O,1992-03-25,NN,,,,true,1,,,,,,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407874601,00013,40787460100013,O,1983-04-01,NN,,,2008-01-04T21:01:02,true,4,,22,,RUE,SAINT LEON,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.002813,48.40179,0.94,housenumber,22 Rue Saint Leon 54115 Fécocourt,54190_0060_00022,G,22 RUE SAINT LEON,
407884089,00019,40788408900019,O,,NN,,,,true,1,,,,,,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407884097,00012,40788409700012,O,1965-01-01,NN,,,,true,1,,,,,,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407884105,00013,40788410500013,O,,NN,,,,true,1,,,,,,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407884113,00017,40788411300017,O,1990-01-01,NN,,,2012-01-24T15:00:24,true,3,,18,,RUE,ST LEON,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.004555,48.402593,0.82,housenumber,18 Rue Saint Leon 54115 Fécocourt,54190_0060_00018,G,18 RUE SAINT LEON,
409078045,00013,40907804500013,O,1977-01-01,NN,,,,true,4,,,,,,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
419092077,00017,41909207700017,O,1998-04-25,NN,,,,true,4,,1,,RUE,DES BARS,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2003-04-26,F,,,,,01.1A,NAFRev1,N,6.007977,48.404232,0.81,housenumber,1 Rue des Bards 54115 Fécocourt,54190_0003_00001,G,1 RUE DES BARDS,
425006681,00026,42500668100026,O,2019-07-01,,,1085ZZ,2021-02-23T11:47:20,true,1,,17,,RUE,SAINT LEON,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,PIERSON CHRISTINE,56.21Z,NAFRev2,N,6.005127,48.402643,0.94,housenumber,17 Rue Saint Leon 54115 Fécocourt,54190_0060_00017,G,17 RUE SAINT LEON,
430120824,00015,43012082400015,O,2000-04-03,NN,,,2008-11-08T01:52:48,false,2,,7,,RUE,DE L'EGLISE,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,,,N,6.008426,48.404749,0.94,housenumber,7 Rue de l'Eglise 54115 Fécocourt,54190_0010_00007,G,7 RUE DE L EGLISE,
430120824,00023,43012082400023,O,2003-09-01,,,,2014-07-08T02:06:31,true,4,,11,,RUE,ST LEON,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2010-02-04,F,,,,,43.91A,NAFRev2,N,6.006748,48.403618,0.82,housenumber,11 Rue Saint Leon 54115 Fécocourt,54190_0060_00011,G,11 RUE SAINT LEON,
430140202,00010,43014020200010,O,2000-04-03,NN,,,2006-11-25T16:53:13,false,4,,7,,RUE,DE L'EGLISE,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,45.2L,NAFRev1,O,6.008426,48.404749,0.94,housenumber,7 Rue de l'Eglise 54115 Fécocourt,54190_0010_00007,G,7 RUE DE L EGLISE,
430140202,00028,43014020200028,O,2004-12-10,NN,,,2012-05-05T07:19:46,true,5,,11,,RUE,ST LEON,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.91A,NAFRev2,O,6.006748,48.403618,0.82,housenumber,11 Rue Saint Leon 54115 Fécocourt,54190_0060_00011,G,11 RUE SAINT LEON,
430140418,00012,43014041800012,O,2000-04-03,NN,,,2008-11-08T01:52:52,false,3,,7,,RUE,DE L'EGLISE,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,N,6.008426,48.404749,0.94,housenumber,7 Rue de l'Eglise 54115 Fécocourt,54190_0010_00007,G,7 RUE DE L EGLISE,
430140418,00020,43014041800020,O,2003-09-01,,,,2014-07-08T02:06:33,false,4,,11,,RUE,ST LEON,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.91A,NAFRev2,N,6.006748,48.403618,0.82,housenumber,11 Rue Saint Leon 54115 Fécocourt,54190_0060_00011,G,11 RUE SAINT LEON,
430617423,00016,43061742300016,O,1979-01-01,NN,,,2008-01-05T01:54:53,true,3,,,,,,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
440940161,00019,44094016100019,O,2002-01-15,NN,,,2008-01-04T21:08:22,true,3,,5,,RUE,DES BARDS,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.008416,48.404343,0.93,housenumber,5 Rue des Bards 54115 Fécocourt,54190_0003_00005,G,5 RUE DES BARDS,
442015236,00023,44201523600023,O,2004-04-01,NN,,,2015-08-02T04:08:00,true,6,,16,,RUE,SAINT LEON,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2014-08-24,F,,,,,90.01Z,NAFRev2,N,6.004694,48.402668,0.94,housenumber,16 Rue Saint Leon 54115 Fécocourt,54190_0060_00016,G,16 RUE SAINT LEON,
442033395,00017,44203339500017,O,2002-04-26,NN,,,2016-02-01T12:52:14,true,3,,22,,RUE,SAINT LEON,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.002813,48.40179,0.94,housenumber,22 Rue Saint Leon 54115 Fécocourt,54190_0060_00022,G,22 RUE SAINT LEON,
448291625,00011,44829162500011,O,2003-01-01,NN,,,2016-01-12T09:35:05,false,3,,4,,RUE,SAINT REMI,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,6.00872,48.405639,0.83,housenumber,4 Rue Saint-rémy 54115 Fécocourt,54190_0062_00004,G,4 RUE SAINT REMY,
448926444,00010,44892644400010,O,2003-04-26,NN,,,2021-10-27T08:03:27,true,4,,,,RTE,DE PULNEY,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.019077,48.410047,0.8,street,Route de Pulney 54115 Fécocourt,54190_htvsn9,G,ROUTE DE PULNEY,
501753925,00012,50175392500012,O,2008-01-02,,,,2008-04-20T04:35:08,true,2,,8,,RUE,SAINT REMY,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,46.19B,NAFRev2,N,6.009663,48.405043,0.94,housenumber,8 Rue Saint-rémy 54115 Fécocourt,54190_0062_00008,G,8 RUE SAINT REMY,
503155194,00049,50315519400049,O,2022-02-10,,,,2022-04-06T15:14:21,true,1,,19,,RUE,SAINT LEON,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2022-02-10,A,LE GAIGNE CHEZ VOUS,,,,56.21Z,NAFRev2,N,6.004834,48.402465,0.94,housenumber,19 Rue Saint Leon 54115 Fécocourt,54190_0060_00019,G,19 RUE SAINT LEON,
503155194,00056,50315519400056,O,2022-02-24,,,,2022-04-26T09:53:31,false,1,,17,,RUE,SAINT LEON,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2022-02-24,A,,,,ORELI'S DISTILLERIE,11.01Z,NAFRev2,N,6.005127,48.402643,0.94,housenumber,17 Rue Saint Leon 54115 Fécocourt,54190_0060_00017,G,17 RUE SAINT LEON,
503155194,00064,50315519400064,O,2022-04-26,,,,2022-05-07T12:18:02,false,1,,19,,RUE,SAINT LEON,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2022-04-26,A,,,,ORELI'S DISTILLERIE,11.01Z,NAFRev2,N,6.004834,48.402465,0.94,housenumber,19 Rue Saint Leon 54115 Fécocourt,54190_0060_00019,G,19 RUE SAINT LEON,
523309680,00016,52330968000016,O,2010-05-31,,,4391AZ,2018-03-21T04:14:48,true,1,,11,,RUE,ST LEON,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2010-05-31,A,,,,,43.91B,NAFRev2,N,6.006748,48.403618,0.82,housenumber,11 Rue Saint Leon 54115 Fécocourt,54190_0060_00011,G,11 RUE SAINT LEON,
523992709,00023,52399270900023,O,2011-01-01,,,,2021-02-23T15:40:31,true,3,,3,,RUE,SAINT LEON,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,86.90D,NAFRev2,N,6.007428,48.403974,0.94,housenumber,3 Rue Saint Leon 54115 Fécocourt,54190_0060_00003,G,3 RUE SAINT LEON,
524657673,00017,52465767300017,O,2010-09-02,,,,2015-11-27T15:34:56,true,4,,10,,RUE,MOIRIN,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,47.82Z,NAFRev2,N,6.005689,48.404668,0.93,housenumber,10 Rue de Moirin 54115 Fécocourt,54190_0040_00010,G,10 RUE DE MOIRIN,
528411390,00016,52841139000016,O,2010-11-15,,,,2010-11-19T06:12:06,true,1,,,,,ANCIENNE GARE ROUTE DE PULNEY,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2010-11-15,A,LA TINY FARMER,,,,01.50Z,NAFRev2,N,6.019077,48.410047,0.56,street,Route de Pulney 54115 Fécocourt,54190_htvsn9,G,ROUTE DE PULNEY,
528993306,00018,52899330600018,O,2010-01-01,,,,2012-01-25T04:54:45,true,2,,1,,RUE,DES BARS,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2011-08-15,F,,,,,01.49Z,NAFRev2,N,6.007977,48.404232,0.81,housenumber,1 Rue des Bards 54115 Fécocourt,54190_0003_00001,G,1 RUE DES BARDS,
531995843,00012,53199584300012,O,2011-04-14,,,,2011-04-29T06:10:16,true,1,,11,,RUE,SAINT LEON,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2011-04-14,A,,,,,68.20B,NAFRev2,N,6.006748,48.403618,0.94,housenumber,11 Rue Saint Leon 54115 Fécocourt,54190_0060_00011,G,11 RUE SAINT LEON,
766700751,00015,76670075100015,O,,,,,,true,1,,,,,,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
783282924,00019,78328292400019,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,6.007721,48.404423,0.94,housenumber,1 Rue de l'Eglise 54115 Fécocourt,54190_0010_00001,G,1 RUE DE L EGLISE,
783282932,00012,78328293200012,O,,NN,,,,true,1,,,,,,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,41.02,NAP,N,,,0,,,,,,
793400367,00017,79340036700017,O,2013-06-03,,,,2013-06-04T08:35:21,true,1,,9,,RUE,SAINT LEON,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2013-06-03,A,,,,,43.99C,NAFRev2,N,6.006901,48.403683,0.94,housenumber,9 Rue Saint Leon 54115 Fécocourt,54190_0060_00009,G,9 RUE SAINT LEON,
811972934,00012,81197293400012,O,1985-12-06,,,,2015-06-12T14:49:35,true,1,MAIRIE,1,,RUE,BARDS,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,1985-12-06,A,,,,,94.99Z,NAFRev2,N,6.007977,48.404232,0.85,housenumber,1 Rue des Bards 54115 Fécocourt,54190_0003_00001,G,1 RUE DES BARDS,
838461861,00018,83846186100018,O,2018-03-01,,,,2022-08-24T10:33:01,true,3,,8,,RUE,DE MOIRIN,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,68.20A,NAFRev2,N,6.005908,48.404702,0.94,housenumber,8 Rue de Moirin 54115 Fécocourt,54190_0040_00008,G,8 RUE DE MOIRIN,
881632673,00029,88163267300029,O,2022-05-27,,,,2022-07-09T03:41:31,true,1,,19,,RUE,SAINT LEON,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2022-05-27,A,,,,,68.20B,NAFRev2,N,6.004834,48.402465,0.94,housenumber,19 Rue Saint Leon 54115 Fécocourt,54190_0060_00019,G,19 RUE SAINT LEON,
884915778,00010,88491577800010,O,2020-06-22,01,2021,1082ZZ,2023-11-30T11:32:56,true,2,,8,,RUE,MOIRIN,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,LES DELICES DE TOM ET WALE,10.82Z,NAFRev2,O,6.005908,48.404702,0.93,housenumber,8 Rue de Moirin 54115 Fécocourt,54190_0040_00008,G,8 RUE DE MOIRIN,
892578410,00029,89257841000029,O,2022-03-20,,,,2022-08-06T13:15:19,true,1,,8,,RUE,SAINT REMY,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2022-03-20,A,,,,,01.49Z,NAFRev2,N,6.009663,48.405043,0.94,housenumber,8 Rue Saint-rémy 54115 Fécocourt,54190_0062_00008,G,8 RUE SAINT REMY,
902526672,00016,90252667200016,O,2021-09-01,,,2341ZZ,2021-08-25T08:55:07,true,1,,14,,RUE,SAINT LEON,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,RAKU SOLEIL,23.41Z,NAFRev2,N,6.00485,48.402751,0.94,housenumber,14 Rue Saint Leon 54115 Fécocourt,54190_0060_00014,G,14 RUE SAINT LEON,
903139277,00011,90313927700011,O,2021-09-15,,,,2023-04-07T08:33:07,true,2,,16,,RUE,SAINT LEON,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2023-04-01,A,PIZZ'EVENT20,,,PIZZ'EVENT20,56.10A,NAFRev2,O,6.004694,48.402668,0.94,housenumber,16 Rue Saint Leon 54115 Fécocourt,54190_0060_00016,G,16 RUE SAINT LEON,
909285421,00014,90928542100014,O,2022-01-01,,,,2022-01-18T10:45:17,true,1,,5,,RUE,DES BARDS,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.50Z,NAFRev2,N,6.008416,48.404343,0.93,housenumber,5 Rue des Bards 54115 Fécocourt,54190_0003_00005,G,5 RUE DES BARDS,
914142948,00019,91414294800019,O,2022-06-01,,,,2022-09-23T10:06:44,true,1,,19,,R,SAINT-LEON ,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,01.24Z,NAFRev2,N,6.004834,48.402465,0.83,housenumber,19 Rue Saint Leon 54115 Fécocourt,54190_0060_00019,G,19 RUE SAINT LEON,
919065268,00014,91906526800014,O,2022-10-01,,,,2022-09-09T08:46:53,true,1,,15,,RUE,SAINT LEON,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,SOPHROLOGUE,96.09Z,NAFRev2,N,6.006328,48.403489,0.94,housenumber,15 Rue Saint Leon 54115 Fécocourt,54190_0060_00015,G,15 RUE SAINT LEON,
920826732,00017,92082673200017,P,2022-11-10,,,,2022-10-26T16:02:14,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FECOCOURT,,[ND],54190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-10,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
923051361,00015,92305136100015,O,2023-02-08,,,,2023-05-11T11:34:05,true,2,,15,,RUE,SAINT LEON,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,90.01Z,NAFRev2,O,6.006328,48.403489,0.94,housenumber,15 Rue Saint Leon 54115 Fécocourt,54190_0060_00015,G,15 RUE SAINT LEON,
923211684,00017,92321168400017,O,2022-04-28,,,,2023-03-12T03:32:02,true,1,,1,,RUE,DES BARDS,54115,FECOCOURT,,,54190,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,,93.29Z,NAFRev2,N,6.007977,48.404232,0.93,housenumber,1 Rue des Bards 54115 Fécocourt,54190_0003_00001,G,1 RUE DES BARDS,
948973847,00015,94897384700015,P,2023-03-01,,,,2023-02-14T09:05:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FECOCOURT,,[ND],54190,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
