id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1002495,2020-01-21,000001,Vente,10000,5049,,TERRE DE MUSSY,B062,71110,71259,Ligny-en-Brionnais,71,,,712590000C0307,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1300,4.201174,46.22168
2020-1002495,2020-01-21,000001,Vente,10000,,,TERRE DE MUSSY,B062,71110,71259,Ligny-en-Brionnais,71,,,712590000C0308,,,,,,,,,,,,,0,,,,,P,prés,,,400,4.200903,46.221523
2020-1002495,2020-01-21,000001,Vente,10000,,,TERRE DE MUSSY,B062,71110,71259,Ligny-en-Brionnais,71,,,712590000C0309,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,760,4.201419,46.221646
2020-1002538,2020-01-13,000001,Vente,99800,5160,,LES TROIS CROIX,B066,71110,71259,Ligny-en-Brionnais,71,,,712590000D0130,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,440,4.187972,46.240515
2020-1002539,2020-01-13,000002,Vente,7365,,,LES TROIS CROIX,B066,71110,71259,Ligny-en-Brionnais,71,,,712590000D0458,,,,,,,,,,,,,0,,,,,P,prés,,,491,4.188106,46.240454
2020-1002644,2020-02-05,000001,Vente,2840,,,LES ETARPETS,B021,71110,71259,Ligny-en-Brionnais,71,,,712590000B0130,,,,,,,,,,,,,0,,,,,P,prés,,,6260,4.209209,46.255082
2020-1002644,2020-02-05,000001,Vente,2840,,,LA VESVRE,B070,71110,71259,Ligny-en-Brionnais,71,,,712590000B0295,,,,,,,,,,,,,0,,,,,T,terres,,,5580,4.208658,46.25428
2020-1002797,2020-02-20,000001,Vente,1570,,,BOIS DU CHARROIRE,B007,71110,71259,Ligny-en-Brionnais,71,,,712590000C1279,,,,,,,,,,,,,0,,,,,S,sols,,,123,4.224505,46.221425
2020-1002797,2020-02-20,000001,Vente,1570,,,BOIS DU CHARROIRE,B007,71110,71259,Ligny-en-Brionnais,71,,,712590000C1281,,,,,,,,,,,,,0,,,,,P,prés,,,3386,4.224148,46.221119
2020-1002797,2020-02-20,000001,Vente,1570,,,BOIS DU CHARROIRE,B007,71110,71259,Ligny-en-Brionnais,71,,,712590000C1281,,,,,,,,,,,,,0,,,,,S,sols,,,1000,4.224148,46.221119
2020-1003150,2020-05-15,000001,Vente,257160,,,LIGNY,B036,71110,71259,Ligny-en-Brionnais,71,,,712590000D0090,,,,,,,,,,,,,0,,,,,P,prés,,,320,4.189367,46.237114
2020-1003150,2020-05-15,000001,Vente,257160,5141,,LIGNY,B036,71110,71259,Ligny-en-Brionnais,71,,,712590000D0400,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,1147,4.188823,46.237153
2020-1003150,2020-05-15,000001,Vente,257160,,,LIGNY,B036,71110,71259,Ligny-en-Brionnais,71,,,712590000D0403,,,,,,,,,,,,,0,,,,,P,prés,,,313,4.189153,46.237028
2020-1003176,2020-05-14,000002,Vente,35500,5138,,LIGNY,B036,71110,71259,Ligny-en-Brionnais,71,,,712590000D0081,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,625,4.189955,46.237544
2020-1003176,2020-05-14,000002,Vente,35500,,,LIGNY,B036,71110,71259,Ligny-en-Brionnais,71,,,712590000D0460,,,,,,,,,,,,,0,,,,,P,prés,,,927,4.190131,46.237393
2020-1003192,2020-05-27,000001,Vente,1300,,,BOIS DES GRANDS BRESSY,B005,71110,71259,Ligny-en-Brionnais,71,,,712590000C0097,,,,,,,,,,,,,0,,,,,T,terres,,,1470,4.203432,46.236462
2020-1003192,2020-05-27,000001,Vente,1300,,,BOIS DES GRANDS BRESSY,B005,71110,71259,Ligny-en-Brionnais,71,,,712590000C0098,,,,,,,,,,,,,0,,,,,P,prés,,,3325,4.20366,46.236385
2020-1003192,2020-05-27,000001,Vente,1300,,,BOIS DES GRANDS BRESSY,B005,71110,71259,Ligny-en-Brionnais,71,,,712590000C0099,,,,,,,,,,,,,0,,,,,T,terres,,,1320,4.204065,46.236369
2020-1003192,2020-05-27,000001,Vente,1300,,,BOIS DES GRANDS BRESSY,B005,71110,71259,Ligny-en-Brionnais,71,,,712590000C0129,,,,,,,,,,,,,0,,,,,P,prés,,,1050,4.204001,46.236127
2020-1003594,2020-07-31,000001,Vente,16192.44,,,PRES DE LA FOND,B051,71110,71259,Ligny-en-Brionnais,71,,,712590000A0168,,,,,,,,,,,,,0,,,,,P,prés,,,11770,4.175801,46.251307
2020-1003594,2020-07-31,000001,Vente,16192.44,,,LA PIERRE,B045,71110,71259,Ligny-en-Brionnais,71,,,712590000A0491,,,,,,,,,,,,,0,,,,,P,prés,,,10131,4.174831,46.250119
2020-1003594,2020-07-31,000001,Vente,16192.44,,,LA PIERRE,B045,71110,71259,Ligny-en-Brionnais,71,,,712590000A0491,,,,,,,,,,,,,0,,,,,P,prés,,,10132,4.174831,46.250119
2020-1003594,2020-07-31,000001,Vente,16192.44,,,LA PIERRE,B045,71110,71259,Ligny-en-Brionnais,71,,,712590000A0493,,,,,,,,,,,,,0,,,,,P,prés,,,279,4.173385,46.249905
2020-1003594,2020-07-31,000001,Vente,16192.44,,,LA LYIE,B037,71110,71259,Ligny-en-Brionnais,71,,,712590000B0088,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1505,4.194106,46.25991
2020-1003646,2020-07-30,000002,Vente,800,,,LES ETARPETS,B021,71110,71259,Ligny-en-Brionnais,71,,,712590000B0156,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1150,4.202892,46.253546
2020-1003780,2020-08-20,000001,Vente,268500,,,SAINT RIGAUD,B059,71110,71259,Ligny-en-Brionnais,71,,,712590000C0804,,,,,,,,,,,,,0,,,,,S,sols,,,312,4.214335,46.231106
2020-1003780,2020-08-20,000001,Vente,268500,5036,,SAINT RIGAUD,B059,71110,71259,Ligny-en-Brionnais,71,,,712590000C1167,,,,,,,,,,,,,0,1,Maison,95,5,P,prés,,,3711,4.213436,46.231381
2020-1003780,2020-08-20,000001,Vente,268500,5036,,SAINT RIGAUD,B059,71110,71259,Ligny-en-Brionnais,71,,,712590000C1167,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1280,4.213436,46.231381
2020-1003780,2020-08-20,000001,Vente,268500,5036,,SAINT RIGAUD,B059,71110,71259,Ligny-en-Brionnais,71,,,712590000C1167,,,,,,,,,,,,,0,1,Maison,95,5,T,terres,,,3743,4.213436,46.231381
2020-1004261,2020-11-06,000001,Vente,18909,,,CLAIRMATIN,B016,71110,71259,Ligny-en-Brionnais,71,,,712590000C0465,,,,,,,,,,,,,0,,,,,P,prés,,,9580,4.212287,46.237859
2020-1004261,2020-11-06,000001,Vente,18909,,,CLAIRMATIN,B016,71110,71259,Ligny-en-Brionnais,71,,,712590000C0466,,,,,,,,,,,,,0,,,,,P,prés,,,12610,4.211025,46.239213
2020-1004261,2020-11-06,000001,Vente,18909,,,LES PRES DE BAIZE,B049,71110,71259,Ligny-en-Brionnais,71,,,712590000D0137,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,300,4.192828,46.241134
2020-1004261,2020-11-06,000001,Vente,18909,,,LES PRES DE BAIZE,B049,71110,71259,Ligny-en-Brionnais,71,,,712590000D0138,,,,,,,,,,,,,0,,,,,T,terres,,,3740,4.1933,46.241431
2020-1004261,2020-11-06,000001,Vente,18909,,,LES PRES DE BAIZE,B049,71110,71259,Ligny-en-Brionnais,71,,,712590000D0139,,,,,,,,,,,,,0,,,,,P,prés,,,1850,4.194038,46.241836
2020-1004261,2020-11-06,000001,Vente,18909,,,LES PRES DE BAIZE,B049,71110,71259,Ligny-en-Brionnais,71,,,712590000D0140,,,,,,,,,,,,,0,,,,,P,prés,,,3020,4.193763,46.241217
2020-1004261,2020-11-06,000001,Vente,18909,,,LES PRES DE BAIZE,B049,71110,71259,Ligny-en-Brionnais,71,,,712590000D0171,,,,,,,,,,,,,0,,,,,P,prés,,,1240,4.19428,46.240976
2020-1004261,2020-11-06,000001,Vente,18909,,,LES PRES DE BAIZE,B049,71110,71259,Ligny-en-Brionnais,71,,,712590000D0172,,,,,,,,,,,,,0,,,,,P,prés,,,1110,4.194458,46.241722
2020-1004261,2020-11-06,000001,Vente,18909,,,LES PRES DE BAIZE,B049,71110,71259,Ligny-en-Brionnais,71,,,712590000D0367,,,,,,,,,,,,,0,,,,,P,prés,,,1710,4.193766,46.241589
2020-1004261,2020-11-06,000001,Vente,18909,,,LES PRES DE BAIZE,B049,71110,71259,Ligny-en-Brionnais,71,,,712590000D0368,,,,,,,,,,,,,0,,,,,P,prés,,,930,4.194448,46.241244
2020-1004261,2020-11-06,000001,Vente,18909,,,AU DEVANT,B020,71110,71259,Ligny-en-Brionnais,71,,,712590000D0406,,,,,,,,,,,,,0,,,,,P,prés,,,2965,4.194858,46.241578
2020-1004261,2020-11-06,000001,Vente,18909,,,AU DEVANT,B020,71110,71259,Ligny-en-Brionnais,71,,,712590000D0406,,,,,,,,,,,,,0,,,,,P,prés,,,2965,4.194858,46.241578
2020-1004739,2020-12-18,000001,Vente,93000,5131,,FOND LEVREAUX,B022,71110,71259,Ligny-en-Brionnais,71,,,712590000A0471,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,942,4.190668,46.256439
2020-1004739,2020-12-18,000001,Vente,93000,,,FOND LEVREAUX,B022,71110,71259,Ligny-en-Brionnais,71,,,712590000A0473,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.19082,46.256324
