id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-330907,2019-05-24,000001,Vente,150000,,,LE MAUPAS,B006,27310,27661,La Trinité-de-Thouberville,27,,,276610000B0357,,,,,,,,,,,,,0,,,,,VE,vergers,,,5495,0.876615,49.35769
2019-330907,2019-05-24,000001,Vente,150000,,,LE PETIT NOEL,B013,27310,27661,La Trinité-de-Thouberville,27,,,276610000B0358,,,,,,,,,,,,,0,,,,,S,sols,,,209,0.876492,49.358039
2019-330907,2019-05-24,000001,Vente,150000,,,LE PETIT NOEL,B013,27310,27661,La Trinité-de-Thouberville,27,,,276610000B0358,,,,,,,,,,,,,0,,,,,VE,vergers,,,3581,0.876492,49.358039
2019-331151,2019-07-15,000001,Vente,198000,4,,RUE DU SQUARE,0190,27310,27661,La Trinité-de-Thouberville,27,,,276610000B0264,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,76,0.875709,49.359485
2019-331151,2019-07-15,000001,Vente,198000,4,,RUE DU SQUARE,0190,27310,27661,La Trinité-de-Thouberville,27,,,276610000B0264,,,,,,,,,,,,,0,1,Maison,146,5,P,prés,,,1306,0.875709,49.359485
2019-332079,2019-12-19,000001,Vente,80000,,,ALL DE LA FERME,0070,27310,27661,La Trinité-de-Thouberville,27,,,27661000ZA0114,,,,,,,,,,,,,0,,,,,S,sols,,,148,0.875855,49.362585
2019-332079,2019-12-19,000001,Vente,80000,,,ALL DE LA FERME,0070,27310,27661,La Trinité-de-Thouberville,27,,,27661000ZA0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2893,0.876121,49.362305
2019-332140,2019-11-04,000001,Adjudication,164000,,,LE MAUPAS,B006,27310,27661,La Trinité-de-Thouberville,27,,,276610000B0262,,,,,,,,,,,,,0,,,,,P,prés,,,1500,0.875719,49.359215
2019-332140,2019-11-04,000001,Adjudication,164000,2,,RUE DU SQUARE,0190,27310,27661,La Trinité-de-Thouberville,27,,,276610000B0263,,,,,,,,,,,,,0,1,Maison,158,7,P,prés,,,2012,0.875663,49.358876
2019-332140,2019-11-04,000001,Adjudication,164000,2,,RUE DU SQUARE,0190,27310,27661,La Trinité-de-Thouberville,27,,,276610000B0263,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,120,0.875663,49.358876
