siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602685,00011,21160268500011,O,1983-03-01,02,2017,,2019-06-24T13:09:34,true,3,MAIRIE,,,,LE BOURG,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.2632,45.958616,0.31,street,Les Manibeaux 16700 Poursac,16268_jf2kp5,G,LES MANIBEAUX,
261603591,00015,26160359100015,O,1986-01-06,NN,,,2016-07-23T12:14:50,true,4,MAIRIE,,,,LE BOURG,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.2632,45.958616,0.31,street,Les Manibeaux 16700 Poursac,16268_jf2kp5,G,LES MANIBEAUX,
291600948,00017,29160094800017,O,1983-08-10,NN,,,2009-11-26T14:47:13,true,4,MAIRIE,,,,LE BOURG,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,0.2632,45.958616,0.31,street,Les Manibeaux 16700 Poursac,16268_jf2kp5,G,LES MANIBEAUX,
304583743,00014,30458374300014,O,1974-01-01,NN,,,2014-07-08T00:12:33,true,3,,,,,LE BOURG,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,0.2632,45.958616,0.31,street,Les Manibeaux 16700 Poursac,16268_jf2kp5,G,LES MANIBEAUX,
308577097,00014,30857709700014,O,,,,,,true,1,,,,LD,VILLARS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.5133877,50.3590389,0.89,poi,Pont Villars Valenciennes,https://osm.org/way/152178554,G,,
310137245,00018,31013724500018,O,,,,,,true,1,,,,,,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
318930815,00010,31893081500010,O,,NN,,,,true,1,,,,,,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
325024503,00014,32502450300014,O,,,,,,true,1,,,,,,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326957529,00018,32695752900018,O,,,,,,true,1,,,,,,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
332166339,00017,33216633900017,O,1900-01-01,NN,,,2017-05-04T08:47:58,true,6,,5,,RTE,DE LA MAZEROLLE,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2017-04-29,F,REMAILP,,,,74.20Z,NAFRev2,N,0.251775,45.957085,0.85,housenumber,5 Route de la Mazerolle 16700 Poursac,16268_0220_00005,G,5 ROUTE DE LA MAZEROLLE,
332431501,00011,33243150100011,O,1985-01-01,NN,,,2011-01-27T06:03:42,true,4,,,,LD,VILLARS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,3.5133877,50.3590389,0.89,poi,Pont Villars Valenciennes,https://osm.org/way/152178554,G,,
334967353,00015,33496735300015,O,1986-01-01,NN,,,2008-01-04T20:56:52,true,3,,,,LD,LES BERTINS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,0.262026,45.958166,0.32,street,Route des Sardins 16700 Poursac,16268_0385,G,ROUTE DES SARDINS,
337760854,00014,33776085400014,O,,,,,,true,1,,,,,BOURG,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.5Z,NAF1993,N,0.300802,45.966717,0.42,street,Route du Bois aux Geais 16700 Poursac,16268_0040,G,ROUTE DU BOIS AUX GEAIS,
338622020,00026,33862202000026,O,1991-01-31,NN,,,,true,1,,,,,LES CATINAUDS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
338934300,00017,33893430000017,O,,NN,,,,true,1,,,,,LE BOURG,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.60,NAP,N,0.2632,45.958616,0.31,street,Les Manibeaux 16700 Poursac,16268_jf2kp5,G,LES MANIBEAUX,
339019465,00014,33901946500014,O,1986-09-25,NN,,,2006-11-16T13:31:53,true,3,,,,,,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
340168889,00012,34016888900012,O,1987-01-01,NN,,,2007-01-18T09:23:18,true,3,,,,,,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
340228329,00041,34022832900041,O,2011-05-25,,,,2012-03-22T13:54:15,true,1,,,,,LES DAURINS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2011-05-25,A,,,,,90.03B,NAFRev2,N,0.2632,45.958616,0.32,street,Les Manibeaux 16700 Poursac,16268_jf2kp5,G,LES MANIBEAUX,
340862127,00016,34086212700016,O,,NN,,,,true,1,,,,,VILLENEUVE,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,01.2J,NAF1993,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
344695226,00011,34469522600011,O,1988-02-02,02,2017,,2019-06-24T13:32:48,true,4,,,,,LES MANIBAUDS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.2632,45.958616,0.6,street,Les Manibeaux 16700 Poursac,16268_jf2kp5,G,LES MANIBEAUX,
353584097,00011,35358409700011,O,1990-01-01,NN,,,2008-01-04T23:56:05,true,3,,,,,LES ARDOUINS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.25302,45.957083,0.43,street,Impasse des Ardilles 16700 Poursac,16268_0015,G,IMPASSE DES ARDILLES,
378034235,00010,37803423500010,O,1989-12-31,NN,,,2008-01-04T21:11:06,true,3,,,,,LES ARDOINS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.25302,45.957083,0.46,street,Impasse des Ardilles 16700 Poursac,16268_0015,G,IMPASSE DES ARDILLES,
380006387,00043,38000638700043,O,2017-10-29,,,,2019-11-14T11:54:29,false,2,,14,,RUE,DU CANTON,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,86.22C,NAFRev2,N,0.242102,45.9749,0.93,housenumber,14 Rue du Canton 16700 Poursac,16268_0050_00014,G,14 RUE DU CANTON,
380006387,00050,38000638700050,O,2019-10-30,,,,2019-11-14T11:54:29,true,1,LD VILLARS,2,,IMP,DES OISEAUX,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,86.22C,NAFRev2,N,0.241835,45.975202,0.83,housenumber,2 Impasse des Oiseaux 16700 Poursac,16268_0270_00002,G,2 IMPASSE DES OISEAUX,
385007026,00029,38500702600029,O,2001-05-04,NN,,,2006-11-25T11:47:35,true,3,,,,,CHEZ GRENIER,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,51.1R,NAFRev1,N,0.252764,45.956866,0.36,locality,Chez Trignac 16700 Poursac,16268_b064,G,CHEZ TRIGNAC,
390509487,00026,39050948700026,O,1996-10-01,NN,,,2008-01-04T23:41:00,true,3,,,,LD,LE GRAND MOULIN,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.262524,45.963815,0.78,street,Grand Moulin 16700 Poursac,16268_b168,G,GRAND MOULIN,
390883742,00012,39088374200012,O,1992-01-01,NN,,,,true,1,,,,,VILLARS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,01.1A,NAF1993,N,3.5133877,50.3590389,0.89,poi,Pont Villars Valenciennes,https://osm.org/way/152178554,G,,
391981792,00016,39198179200016,O,1993-07-12,NN,,,2008-11-08T00:55:26,false,4,,,,LD,L ECOLE,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.2A,NAFRev1,N,0.245791,45.960663,0.33,street,Rue de l'Ile Marlaud 16700 Poursac,16268_0170,G,RUE DE L ILE MARLAUD,
392897674,00017,39289767400017,O,1993-11-01,NN,,,2008-01-05T00:10:10,true,3,,,,,,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
395208838,00015,39520883800015,O,,NN,,,,true,1,,,,LD,LES DAURINS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,1994-08-28,F,,,,,52.6D,NAF1993,N,0.2632,45.958616,0.32,street,Les Manibeaux 16700 Poursac,16268_jf2kp5,G,LES MANIBEAUX,
405318056,00018,40531805600018,O,1996-05-10,NN,,,2012-03-22T04:50:52,true,4,,,,,VILLENEUVE,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
409676418,00018,40967641800018,O,1984-12-31,NN,,,,true,1,,,,BD,,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2000-05-27,F,,,,,01.3Z,NAF1993,N,5.6951225,45.1404534,0.88,poi.parking,Parking BD Le Pont-de-Claix,https://osm.org/way/55695470,G,,
409676426,00011,40967642600011,O,1982-12-31,NN,,,2009-04-08T11:20:04,true,4,,,,,LES ARDOINS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,0.25302,45.957083,0.46,street,Impasse des Ardilles 16700 Poursac,16268_0015,G,IMPASSE DES ARDILLES,
409676434,00015,40967643400015,O,1986-12-31,NN,,,,true,4,,,,,CHEZ GRENIER,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,0.252764,45.956866,0.36,locality,Chez Trignac 16700 Poursac,16268_b064,G,CHEZ TRIGNAC,
409676442,00018,40967644200018,O,1969-10-01,NN,,,2009-06-27T08:19:42,true,4,,,,,VILLARS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.5133877,50.3590389,0.89,poi,Pont Villars Valenciennes,https://osm.org/way/152178554,G,,
409676459,00012,40967645900012,O,1982-12-31,01,2016,,2018-09-29T12:34:22,true,3,,,,,VILLARS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.5133877,50.3590389,0.89,poi,Pont Villars Valenciennes,https://osm.org/way/152178554,G,,
409676459,00020,40967645900020,O,2016-01-01,,,,2016-03-06T04:07:28,false,1,,,,,VILLARS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,3.5133877,50.3590389,0.89,poi,Pont Villars Valenciennes,https://osm.org/way/152178554,G,,
409676467,00015,40967646700015,O,1994-10-01,NN,,,,true,3,,,,,,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
410216790,00015,41021679000015,O,1996-11-04,NN,,,2010-11-23T04:50:00,true,6,,,,,CHEZ TRIGNAC,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2010-09-05,F,,,,,31.09B,NAFRev2,N,0.252764,45.956866,0.93,locality,Chez Trignac 16700 Poursac,16268_b064,G,CHEZ TRIGNAC,
410611669,00012,41061166900012,O,1996-02-23,NN,,,2019-12-12T09:25:14,true,3,,5,,RUE,DES ROSES TREMIERES VILLENEUVE,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.244799,45.95967,0.68,housenumber,5 Rue des Roses Trémières 16700 Poursac,16268_0360_00005,G,5 RUE DES ROSES TREMIERES,
411350523,00014,41135052300014,O,1997-02-14,NN,,,2014-03-10T03:33:53,true,4,,,,,LES MANIBAUDS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,0.2632,45.958616,0.6,street,Les Manibeaux 16700 Poursac,16268_jf2kp5,G,LES MANIBEAUX,
417500261,00017,41750026100017,O,1997-01-01,NN,,,2008-01-04T23:05:21,true,3,,,,,,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417500428,00012,41750042800012,O,1997-01-01,NN,,,2008-01-04T23:05:21,true,3,,,,,,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420485278,00022,42048527800022,O,2001-04-26,NN,,,,false,3,,,,,CHEZ MARLAT,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2003-04-29,F,,,,,01.2J,NAFRev1,N,0.252764,45.956866,0.39,locality,Chez Trignac 16700 Poursac,16268_b064,G,CHEZ TRIGNAC,
421634494,00015,42163449400015,O,1998-01-01,NN,,,2016-05-10T09:53:54,false,3,,,,,LES ARDOINS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.25302,45.957083,0.46,street,Impasse des Ardilles 16700 Poursac,16268_0015,G,IMPASSE DES ARDILLES,
421634494,00023,42163449400023,O,2016-05-01,,,,2016-05-10T09:53:54,true,1,LES ARDOINS,,,,LES ARDOINS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,46.21Z,NAFRev2,N,0.25302,45.957083,0.46,street,Impasse des Ardilles 16700 Poursac,16268_0015,G,IMPASSE DES ARDILLES,
423748730,00011,42374873000011,O,1999-01-01,NN,,,2008-01-05T00:42:58,true,3,,,,,VILLARS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.5133877,50.3590389,0.89,poi,Pont Villars Valenciennes,https://osm.org/way/152178554,G,,
430986604,00014,43098660400014,O,1995-01-01,NN,,,2007-01-10T10:44:12,true,3,,,,,VILLARS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2A,NAFRev1,N,3.5133877,50.3590389,0.89,poi,Pont Villars Valenciennes,https://osm.org/way/152178554,G,,
439658402,00011,43965840200011,O,2001-10-01,NN,,,2006-11-25T17:37:45,false,3,,,,,L'ECOLE,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,51.1T,NAFRev1,N,0.245791,45.960663,0.33,street,Rue de l'Ile Marlaud 16700 Poursac,16268_0170,G,RUE DE L ILE MARLAUD,
442832101,00012,44283210100012,O,2002-04-06,NN,,,2008-01-05T21:15:04,true,3,,,,,CHEZ GRENIER,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.252764,45.956866,0.36,locality,Chez Trignac 16700 Poursac,16268_b064,G,CHEZ TRIGNAC,
443361456,00017,44336145600017,O,2002-09-04,NN,,,2019-12-13T08:22:46,true,3,,1,,RTE,DU BOIS AUX GEAIS LES CATINAUDS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.300802,45.966717,0.57,housenumber,1 Route du Bois aux Geais 16700 Poursac,16268_0040_00001,G,1 ROUTE DU BOIS AUX GEAIS,
448403808,00034,44840380800034,O,2009-04-29,,,,2010-12-01T04:34:14,true,2,,,,,CHEZ TRIGNAC,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,46.19B,NAFRev2,N,0.252764,45.956866,0.93,locality,Chez Trignac 16700 Poursac,16268_b064,G,CHEZ TRIGNAC,
449611375,00014,44961137500014,O,2003-08-01,,,,2006-11-25T18:39:06,false,3,,,,,CHEZ MARLAT,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,22.1A,NAFRev1,N,0.252764,45.956866,0.39,locality,Chez Trignac 16700 Poursac,16268_b064,G,CHEZ TRIGNAC,
449942143,00016,44994214300016,O,2003-08-01,NN,,,2006-11-25T18:41:22,true,3,,,,,LES ARDOUINS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2004-08-06,F,,,,,22.2J,NAFRev1,N,0.25302,45.957083,0.43,street,Impasse des Ardilles 16700 Poursac,16268_0015,G,IMPASSE DES ARDILLES,
478520851,00013,47852085100013,O,2004-09-01,,,,2019-01-14T21:10:01,true,4,,,,,LES ARDOINS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,01.11Z,NAFRev2,N,0.25302,45.957083,0.46,street,Impasse des Ardilles 16700 Poursac,16268_0015,G,IMPASSE DES ARDILLES,
479174732,00012,47917473200012,O,2004-09-29,,,,2012-10-31T04:52:22,true,4,,,,,VILLENEUVE,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
481055275,00012,48105527500012,O,2005-02-16,,,,2008-01-05T00:20:19,true,4,,,,,LES BERTINS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.262026,45.958166,0.32,street,Route des Sardins 16700 Poursac,16268_0385,G,ROUTE DES SARDINS,
482391430,00014,48239143000014,O,2005-05-25,,,,2008-11-08T02:52:04,true,2,,,,LD,CHEZ TRIGNAC,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2L,NAFRev1,N,0.252764,45.956866,0.93,locality,Chez Trignac 16700 Poursac,16268_b064,G,CHEZ TRIGNAC,
483592887,00010,48359288700010,O,1987-10-08,NN,,,2008-01-05T01:12:38,true,3,,,,,LA TOUCHE,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.281985,45.972942,0.93,street,La Touche 16700 Poursac,16268_bgh1zs,G,LA TOUCHE,
484480132,00014,48448013200014,O,2005-10-01,,,,2020-02-25T10:03:12,false,3,,,,,LES BERTINS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.262026,45.958166,0.32,street,Route des Sardins 16700 Poursac,16268_0385,G,ROUTE DES SARDINS,
487939506,00019,48793950600019,O,2006-01-01,,,,2012-01-22T05:17:25,true,3,LE BOURG,,,,,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2011-12-31,F,ICI ET MAINTENANT,,,,47.79Z,NAFRev2,N,0.2632,45.958616,0.31,street,Les Manibeaux 16700 Poursac,16268_jf2kp5,D,LES MANIBEAUX,
490424231,00010,49042423100010,O,2006-07-01,,,,2009-12-24T10:42:11,true,2,,,,,VILLENEUVE,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2008-01-01,A,GRENIER D'ELOISE,,,,45.11Z,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
493285712,00011,49328571200011,O,2006-12-01,,,,2011-06-09T04:48:31,true,3,,,,,VILLARS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,01.11Z,NAFRev2,N,3.5133877,50.3590389,0.89,poi,Pont Villars Valenciennes,https://osm.org/way/152178554,G,,
494754542,00012,49475454200012,O,2007-03-08,,,,2010-04-29T13:45:25,false,3,,,,,LD CHEZ GRENIER,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2008-05-13,F,,,,,43.99C,NAFRev2,N,0.252764,45.956866,0.36,locality,Chez Trignac 16700 Poursac,16268_b064,G,CHEZ TRIGNAC,
500312285,00017,50031228500017,O,2007-10-15,,,,2010-01-13T06:00:56,true,3,,,,,CHEZ GRENIER,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2008-12-31,F,K.B. CLES,,,,81.30Z,NAFRev2,N,0.252764,45.956866,0.36,locality,Chez Trignac 16700 Poursac,16268_b064,G,CHEZ TRIGNAC,
501994511,00019,50199451100019,O,2008-01-14,01,2017,4322BA,2019-06-24T13:07:40,true,2,,,,,LE BOURG,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,43.22B,NAFRev2,O,0.2632,45.958616,0.31,street,Les Manibeaux 16700 Poursac,16268_jf2kp5,G,LES MANIBEAUX,
504590886,00017,50459088600017,O,2008-06-06,,,,2008-06-09T10:40:04,true,1,,,,,LE GRAND MOULIN,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2008-06-06,A,,,,,47.91B,NAFRev2,N,0.262524,45.963815,0.78,street,Grand Moulin 16700 Poursac,16268_b168,G,GRAND MOULIN,
510661200,00012,51066120000012,O,2009-02-01,,,,2009-02-24T05:13:38,true,1,,,,,LES ARDOINS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.11Z,NAFRev2,N,0.25302,45.957083,0.46,street,Impasse des Ardilles 16700 Poursac,16268_0015,G,IMPASSE DES ARDILLES,
512255803,00011,51225580300011,O,2009-04-28,,,,2019-04-12T19:33:30,true,2,,,,,LA MONTEE,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,55.20Z,NAFRev2,N,0.261446,45.962598,0.93,street,La Montée 16700 Poursac,16268_h2mxv8,G,LA MONTEE,
517437158,00028,51743715800028,O,2010-02-26,,,,2012-03-16T08:57:53,true,2,,,,,VILLENEUVE,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,68.31Z,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
518013693,00016,51801369300016,O,2009-12-01,,,,2012-11-10T01:27:40,false,2,LES PETITES VIGNES,,,,VILLENEUVE,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
518013693,00024,51801369300024,O,2011-08-01,,,4321AB,2015-03-18T00:26:10,true,2,VILLENEUVE,,,,LES PETITES VIGNES,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.21A,NAFRev2,N,-1.0682534,47.2647006,0.89,poi.farmyard,Les Petïtes Vignes (Corps de ferme) Montrevault-sur-Èvre,https://osm.org/way/400018899,G,,
519220321,00011,51922032100011,O,2009-12-07,,,,2013-10-04T00:10:36,false,1,,,,,VILLENEUVE,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,81.21Z,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
519220321,00029,51922032100029,O,2010-04-29,,,,2013-09-03T15:53:02,true,1,,,,,VILLENEUVE,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2010-04-29,A,,,,,68.31Z,NAFRev2,N,4.8431022,46.0204831,0.9,poi.park,(Parc) Villeneuve,https://osm.org/way/198268802,G,,
519851323,00013,51985132300013,O,2010-02-01,01,2016,4322AZ,2018-09-29T12:36:51,false,3,,,,,LES SARDINS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,43.22A,NAFRev2,O,0.262026,45.958166,0.76,street,Route des Sardins 16700 Poursac,16268_0385,G,ROUTE DES SARDINS,
522516335,00026,52251633500026,O,2014-01-17,,,,2020-02-18T11:10:21,false,2,CRISCUOLO NICOLAS,,,,LES BERTINS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2020-01-07,F,,,,,94.99Z,NAFRev2,N,0.262026,45.958166,0.32,street,Route des Sardins 16700 Poursac,16268_0385,G,ROUTE DES SARDINS,
522521194,00012,52252119400012,O,2010-06-01,,,,2010-10-01T05:51:17,true,1,,,,,LES VILLARS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,70.10Z,NAFRev2,N,0.28909,45.964057,0.32,street,Chemin des Grenouilles 16700 Poursac,16268_0140,G,CHEMIN DES GRENOUILLES,
529191033,00016,52919103300016,O,2010-12-01,NN,,,2015-05-14T08:48:59,true,1,,,,,VILLARS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.11Z,NAFRev2,N,3.5133877,50.3590389,0.89,poi,Pont Villars Valenciennes,https://osm.org/way/152178554,G,,
529879447,00017,52987944700017,O,2010-12-31,,,,2011-06-17T06:30:55,true,2,,,,,VILLARS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,3.5133877,50.3590389,0.89,poi,Pont Villars Valenciennes,https://osm.org/way/152178554,G,,
531060713,00017,53106071300017,O,2011-03-28,,,1629ZA,2015-03-18T01:31:58,true,1,,1,,IMP,DE LA FORET,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2011-03-28,A,,,,CATH DECOUPE BOIS,16.29Z,NAFRev2,N,0.282079,45.961639,0.83,housenumber,1 Impasse de la Forêt 16700 Poursac,16268_0120_00001,G,1 IMPASSE DE LA FORET,
532843109,00010,53284310900010,O,2011-05-10,,,,2011-07-04T03:04:08,true,1,,,,,VILLARS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,01.42Z,NAFRev2,N,3.5133877,50.3590389,0.89,poi,Pont Villars Valenciennes,https://osm.org/way/152178554,G,,
534151055,00017,53415105500017,O,2011-08-15,,,,2017-10-25T03:06:51,true,2,,,,,LE BOURG,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2017-07-07,F,,,,,16.29Z,NAFRev2,N,0.2632,45.958616,0.31,street,Les Manibeaux 16700 Poursac,16268_jf2kp5,G,LES MANIBEAUX,
601802341,00011,60180234100011,O,,NN,,,,true,1,,,,,,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
601806185,00018,60180618500018,O,1900-01-01,NN,,,,true,3,,,,,,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
753165356,00019,75316535600019,O,2012-07-25,,,,2019-01-07T10:28:38,true,1,,2,,IMP,DES OISEAUX LIEU-DIT VILLARS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2012-07-25,A,,,,,68.20B,NAFRev2,N,0.241835,45.975202,0.47,housenumber,2 Impasse des Oiseaux 16700 Poursac,16268_0270_00002,G,2 IMPASSE DES OISEAUX,
781232251,00012,78123225100012,O,,,,,,true,1,,,,,,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
781232301,00015,78123230100015,O,,,,,,true,1,,,,LD,LES DAURINS,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,0.2632,45.958616,0.32,street,Les Manibeaux 16700 Poursac,16268_jf2kp5,G,LES MANIBEAUX,
788077550,00010,78807755000010,O,,NN,,,,true,1,,,,,,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
798076311,00017,79807631100017,O,2013-10-15,,,,2016-03-30T08:36:45,true,2,,,,,CHEZ TRIGNAC,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,47.99A,NAFRev2,N,0.252764,45.956866,0.93,locality,Chez Trignac 16700 Poursac,16268_b064,G,CHEZ TRIGNAC,
802307553,00015,80230755300015,O,2014-05-16,,,,2014-05-16T08:47:21,true,1,LES CATINAUDS,1,,,CHEMIN DU GASSIPOT,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2014-05-16,A,,,,,47.91A,NAFRev2,N,0.301118,45.965938,0.93,housenumber,1 Chemin du Gassipot 16700 Poursac,16268_0135_00001,G,1 CHEMIN DU GASSIPOT,
819358763,00012,81935876300012,O,2016-03-27,,,,2016-03-30T08:36:35,true,1,LES CATINAUDS,1,,CHE,DU GASSIPOT,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2016-03-27,A,,,,,47.99A,NAFRev2,N,0.301118,45.965938,0.83,housenumber,1 Chemin du Gassipot 16700 Poursac,16268_0135_00001,G,1 CHEMIN DU GASSIPOT,
831421755,00016,83142175500016,O,2017-08-01,,,8121ZZ,2017-08-10T09:22:30,true,1,LES DAURINS,5,,IMP,DE LA FORET,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,81.21Z,NAFRev2,N,0.282589,45.961354,0.83,housenumber,5 Impasse de la Forêt 16700 Poursac,16268_0120_00005,G,5 IMPASSE DE LA FORET,
831451364,00010,83145136400010,O,2017-07-01,,,,2018-04-06T11:31:37,true,1,LES DAURINS,5,,IMP,DE LA FORET,16700,POURSAC,,,16268,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,55.20Z,NAFRev2,N,0.282589,45.961354,0.83,housenumber,5 Impasse de la Forêt 16700 Poursac,16268_0120_00005,G,5 IMPASSE DE LA FORET,