id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-795033,2020-05-07,000001,Vente,11335,,,LES BOIS D OUVREAU,B010,58400,58056,Champvoux,58,,,580560000C0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,32073,3.079544,47.140118
2020-795033,2020-05-07,000001,Vente,11335,,,LES BOIS D OUVREAU,B010,58400,58056,Champvoux,58,,,580560000C0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22774,3.078624,47.13938
2020-796081,2020-07-17,000001,Vente,70375,3,,RTE DE L'EGLISE,0046,58400,58056,Champvoux,58,,,580560000C0340,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,702,3.076286,47.134752
2020-796081,2020-07-17,000001,Vente,70375,3,,RTE DE L'EGLISE,0046,58400,58056,Champvoux,58,,,580560000C0340,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1060,3.076286,47.134752
2020-797903,2020-10-15,000001,Vente,285000,,,LA POINTE DU FRUIT,B079,58400,58056,Champvoux,58,,,580560000A0356,,,,,,,,,,,,,0,,,,,P,prés,,,11862,3.077152,47.155315
2020-797903,2020-10-15,000001,Vente,285000,2,,RTE DU FOUR A CHAUX,0052,58400,58056,Champvoux,58,,,580560000A0357,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,1339,3.078098,47.155804
2020-797903,2020-10-15,000001,Vente,285000,,,LA POINTE DU FRUIT,B079,58400,58056,Champvoux,58,,,580560000A0358,,,,,,,,,,,,,0,,,,,J,jardins,,,536,3.077924,47.155512
2020-799497,2020-02-15,000001,Vente,16000,12,,CHE DE LA PETITE RUE,0084,58400,58056,Champvoux,58,,,580560000B0583,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1052,3.07931,47.157356
2020-799586,2020-02-18,000001,Vente,12000,,,LE BOURG,B018,58400,58056,Champvoux,58,,,580560000C0109,,,,,,,,,,,,,0,,,,,P,prés,,,10301,3.074324,47.136752
2020-799586,2020-02-18,000001,Vente,12000,,,LE BOURG,B018,58400,58056,Champvoux,58,,,580560000C0343,,,,,,,,,,,,,0,,,,,P,prés,,,11598,3.074472,47.136179
