id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689776,2023-01-30,000001,Vente,90000,12,,RUE DU PONT GATE,0056,53290,53203,Saint-Brice,53,,,53203000AB0031,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,555,-0.437804,47.860523
2023-690193,2023-02-08,000001,Vente,88100,,,CHAMP DE LA VIGNE,B042,53290,53203,Saint-Brice,53,,,532030000B0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1439,-0.421517,47.871487
2023-691795,2023-05-26,000001,Vente,19000,,,LE PRE DE LA LANDE,B300,53290,53203,Saint-Brice,53,,,532030000B0277,,,,,,,,,,,,,0,,,,,P,prés,,,10450,-0.428808,47.852455
2023-692409,2023-06-30,000001,Vente,50000,,,LES PRES A DAME,B330,53290,53203,Saint-Brice,53,,,532030000B0043,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,15930,-0.416626,47.864181
2023-692409,2023-06-30,000001,Vente,50000,,,LE PRE DU SAULAY,B321,53290,53203,Saint-Brice,53,,,532030000B0048,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,14150,-0.412374,47.863096
2023-692409,2023-06-30,000001,Vente,50000,,,LE PRE DU SAULAY,B321,53290,53203,Saint-Brice,53,,,532030000B0049,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13762,-0.412895,47.861891
2023-692409,2023-06-30,000001,Vente,50000,,,LA LANDE DU BAS,B173,53290,53203,Saint-Brice,53,,,532030000B0662,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,6454,-0.416096,47.863675
2023-694590,2023-10-12,000001,Vente,68000,,,RUE DU CHENE VERT,0012,53290,53203,Saint-Brice,53,,,53203000AC0106,,,,,,,,,,,,,0,,,,,J,jardins,,,750,-0.427723,47.868338
2023-694590,2023-10-12,000001,Vente,68000,1,,RUE DU DAUPHINE,0016,53290,53203,Saint-Brice,53,,,53203000AC0107,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,186,-0.427476,47.868449
2023-694590,2023-10-12,000001,Vente,68000,1,,RUE DU DAUPHINE,0016,53290,53203,Saint-Brice,53,,,53203000AC0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,-0.427476,47.868449
2023-694590,2023-10-12,000001,Vente,68000,1,,RUE DU DAUPHINE,0016,53290,53203,Saint-Brice,53,,,53203000AC0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,-0.427476,47.868449
2023-695011,2023-10-31,000001,Vente,69000,,,LE PRE DE LA LANDE,B300,53290,53203,Saint-Brice,53,,,532030000B0277,,,,,,,,,,,,,0,,,,,P,prés,,,10450,-0.428808,47.852455
2023-695221,2023-11-24,000001,Vente,24229,,,LA PERAUDERIE,B212,53290,53203,Saint-Brice,53,,,532030000B0099,,,,,,,,,,,,,0,,,,,T,terres,,,6790,-0.429549,47.865644
2023-695221,2023-11-24,000001,Vente,24229,,,LA BOURDAISERIE,B018,53290,53203,Saint-Brice,53,,,532030000B0115,,,,,,,,,,,,,0,,,,,P,prés,,,4860,-0.432618,47.864506
2023-695221,2023-11-24,000001,Vente,24229,,,LA BOURDAISERIE,B018,53290,53203,Saint-Brice,53,,,532030000B0116,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,6210,-0.432917,47.865314
2023-695221,2023-11-24,000001,Vente,24229,,,LA PIECE AU ROI,B255,53290,53203,Saint-Brice,53,,,532030000B0118,,,,,,,,,,,,,0,,,,,T,terres,,,13830,-0.434088,47.864775
2023-695221,2023-11-24,000001,Vente,24229,,,LE PRE MARIN,B326,53290,53203,Saint-Brice,53,,,532030000B0579,,,,,,,,,,,,,0,,,,,P,prés,,,16768,-0.431797,47.863806
2023-695892,2023-12-07,000001,Vente,20000,9,,RUE DU PETIT ROQUET,0053,53290,53203,Saint-Brice,53,,,53203000AB0072,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,80,-0.441184,47.859205
