id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-320137,2020-01-22,000001,Vente,203000,14,,RUE DES PRUNUS,0092,28700,28285,Oinville-sous-Auneau,28,,,28285000ZE0061,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,685,1.700895,48.465549
2020-320197,2020-01-30,000001,Vente,197000,9,,RUE DES TERRES FORTES,0115,28700,28285,Oinville-sous-Auneau,28,,,282850000A1159,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1012,1.728165,48.465002
2020-320791,2020-03-27,000003,Vente,110000,13,,RUE DES ACACIAS,0005,28700,28285,Oinville-sous-Auneau,28,,,282850000A1217,,,,,,,,,,,,,0,1,Maison,44,1,,,,,,1.729663,48.466217
2020-321060,2020-05-05,000001,Vente,106700,,,OINVILLE,B058,28700,28285,Oinville-sous-Auneau,28,,,282850000A0916,,,,,,,,,,,,,0,,,,,S,sols,,,541,1.727657,48.466356
2020-321060,2020-05-05,000001,Vente,106700,7,,RUE DES ACACIAS,0005,28700,28285,Oinville-sous-Auneau,28,,,282850000A0918,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,148,1.727585,48.466203
2020-321546,2020-06-02,000001,Vente,135500,7,,RUE DU BUISSON,0015,28700,28285,Oinville-sous-Auneau,28,,,282850000A1184,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,360,1.7269,48.467136
2020-321546,2020-06-02,000001,Vente,135500,7,,RUE DU BUISSON,0015,28700,28285,Oinville-sous-Auneau,28,,,282850000A1186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,192,1.727018,48.467225
2020-321781,2020-06-25,000001,Vente,200000,4,,RUE DE LA PLANCHE,0084,28700,28285,Oinville-sous-Auneau,28,,,28285000ZC0033,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,866,1.729051,48.465362
2020-322270,2020-08-19,000001,Vente,58,,,OINVILLE,B058,28700,28285,Oinville-sous-Auneau,28,,,28285000ZC0026,,,,,,,,,,,,,0,,,,,T,terres,,,42,1.728902,48.464748
2020-322270,2020-08-19,000001,Vente,58,,,OINVILLE,B058,28700,28285,Oinville-sous-Auneau,28,,,28285000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,16,1.729069,48.464664
2020-322271,2020-08-19,000002,Vente,55,,,OINVILLE,B058,28700,28285,Oinville-sous-Auneau,28,,,282850000A1161,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.72818,48.464914
2020-322920,2020-09-21,000001,Vente,375000,19,,RUE DES ACACIAS,0005,28700,28285,Oinville-sous-Auneau,28,,,282850000A1110,,,,,,,,,,,,,0,1,Maison,196,6,S,sols,,,641,1.731912,48.467186
2020-322920,2020-09-21,000001,Vente,375000,19,,RUE DES ACACIAS,0005,28700,28285,Oinville-sous-Auneau,28,,,282850000A1110,,,,,,,,,,,,,0,1,Maison,196,6,BS,taillis sous futaie,,,3475,1.731912,48.467186
2020-322920,2020-09-21,000001,Vente,375000,19,,RUE DES ACACIAS,0005,28700,28285,Oinville-sous-Auneau,28,,,282850000A1110,,,,,,,,,,,,,0,1,Maison,196,6,AG,terrains d'agrément,,,3704,1.731912,48.467186
2020-322946,2020-09-30,000001,Vente,320000,,,PETIT BERCE,B061,28700,28285,Oinville-sous-Auneau,28,,,28285000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,2640,1.680446,48.461412
2020-322970,2020-10-05,000001,Vente,210000,4,,VIEILLE RUE,B089,28700,28285,Oinville-sous-Auneau,28,,,282850000A0975,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,798,1.725782,48.465739
2020-323723,2020-11-24,000002,Vente,1,,,POISSAC,B064,28700,28285,Oinville-sous-Auneau,28,,,282850000A1220,,,,,,,,,,,,,0,,,,,J,jardins,,,63,1.739983,48.470673
