id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1288027,2020-02-18,000001,Vente,46000,,,AUX CHENEVIERES,B026,90100,90046,Florimont,90,,,90046000XA0573,,,,,,,,,,,,,0,,,,,T,terres,,,724,7.069956,47.514298
2020-1288027,2020-02-18,000001,Vente,46000,,,AUX CHENEVIERES,B026,90100,90046,Florimont,90,,,90046000XA0581,,,,,,,,,,,,,0,,,,,T,terres,,,178,7.070142,47.514461
2020-1288315,2020-05-07,000002,Vente,20000,,,VIE DE LA MALTIERE,B152,90100,90046,Florimont,90,,,90046000XA0600,,,,,,,,,,,,,0,,,,,VE,vergers,,,441,7.062801,47.515743
2020-1288315,2020-05-07,000002,Vente,20000,,,VIE DE LA MALTIERE,B152,90100,90046,Florimont,90,,,90046000XA0603,,,,,,,,,,,,,0,,,,,P,prés,,,947,7.062996,47.515721
2020-1288627,2020-06-22,000001,Vente,271500,,,ECHATTES,B044,90100,90046,Florimont,90,,,90046000XA0008,,,,,,,,,,,,,0,,,,,P,prés,,,2660,,
2020-1288627,2020-06-22,000001,Vente,271500,19,A,RUE DE FAVEROIS,0007,90100,90046,Florimont,90,,,90046000XA0521,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,961,7.06292,47.51422
2020-1288627,2020-06-22,000001,Vente,271500,,,BERGERAS,B003,90100,90046,Florimont,90,,,90046000XA0522,,,,,,,,,,,,,0,,,,,P,prés,,,190,7.063219,47.51439
2020-1288627,2020-06-22,000001,Vente,271500,,,BERGERAS,B003,90100,90046,Florimont,90,,,90046000XA0523,,,,,,,,,,,,,0,,,,,P,prés,,,150,7.063045,47.514128
2020-1288952,2020-07-15,000001,Vente,25000,,,VIE DE LA MALTIERE,B152,90100,90046,Florimont,90,,,90046000XA0553,,,,,,,,,,,,,0,,,,,P,prés,,,800,7.063844,47.51573
2020-1289019,2020-07-29,000001,Vente,42350,,,VIE DE LA MALTIERE,B152,90100,90046,Florimont,90,,,90046000XA0598,,,,,,,,,,,,,0,,,,,VE,vergers,,,253,7.06244,47.515231
2020-1289019,2020-07-29,000001,Vente,42350,,,VIE DE LA MALTIERE,B152,90100,90046,Florimont,90,,,90046000XA0601,,,,,,,,,,,,,0,,,,,P,prés,,,352,7.062562,47.515191
2020-1289419,2020-09-11,000001,Vente,235700,8,,RUE DE LA TERRIERE,0016,90100,90046,Florimont,90,,,90046000XA0041,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1025,7.070299,47.51484
2020-1289419,2020-09-11,000001,Vente,235700,,,SUR LE PAQUIS,B110,90100,90046,Florimont,90,,,90046000XA0468,,,,,,,,,,,,,0,,,,,S,sols,,,218,7.070225,47.514955
2020-1289824,2020-10-29,000001,Vente,52000,,,SUR LE PAQUIS,B110,90100,90046,Florimont,90,,,90046000XA0609,,,,,,,,,,,,,0,,,,,T,terres,,,900,7.071544,47.515466
2020-1289839,2020-10-29,000001,Vente,52000,,,A LA SCHLIFF,B137,90100,90046,Florimont,90,,,90046000AB0043,,,,,,,,,,,,,0,,,,,VE,vergers,,,144,7.066931,47.512154
2020-1289839,2020-10-29,000001,Vente,52000,,,A LA SCHLIFF,B137,90100,90046,Florimont,90,,,90046000AB0045,,,,,,,,,,,,,0,,,,,P,prés,,,127,7.067086,47.512218
2020-1289839,2020-10-29,000001,Vente,52000,,,A LA SCHLIFF,B137,90100,90046,Florimont,90,,,90046000AB0049,,,,,,,,,,,,,0,,,,,S,sols,,,206,7.067346,47.51206
2020-1289839,2020-10-29,000001,Vente,52000,,,A LA SCHLIFF,B137,90100,90046,Florimont,90,,,90046000AB0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,631,7.067346,47.51206
2020-1289839,2020-10-29,000001,Vente,52000,17,,RUE PRINCIPALE,0014,90100,90046,Florimont,90,,,90046000AB0050,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,297,7.067412,47.512011
2020-1289841,2020-10-29,000001,Vente,1280,,,SUR MOINDRY,B094,90100,90046,Florimont,90,,,90046000XA0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,543,7.074552,47.51068
2020-1289841,2020-10-29,000001,Vente,1280,,,SUR MOINDRY,B094,90100,90046,Florimont,90,,,90046000XA0136,,,,,,,,,,,,,0,,,,,T,terres,,,2657,7.074552,47.51068
2020-1289910,2020-11-05,000001,Vente,16000,,,LE VILLAGE,B155,90100,90046,Florimont,90,,,90046000AB0104,,,,,,,,,,,,,0,,,,,J,jardins,,,393,7.068734,47.509009
2020-1289910,2020-11-05,000001,Vente,16000,,,LE VILLAGE,B155,90100,90046,Florimont,90,,,90046000AB0105,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,884,7.068473,47.509233
2020-1289910,2020-11-05,000002,Vente,16000,,,LE VILLAGE,B155,90100,90046,Florimont,90,,,90046000AB0104,,,,,,,,,,,,,0,,,,,J,jardins,,,393,7.068734,47.509009
2020-1289910,2020-11-05,000002,Vente,16000,,,LE VILLAGE,B155,90100,90046,Florimont,90,,,90046000AB0105,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,884,7.068473,47.509233
2020-1290008,2020-11-26,000001,Vente,188500,,,AU PAQUIS,B109,90100,90046,Florimont,90,,,90046000XA0517,,,,,,,,,,,,,0,,,,,P,prés,,,17,7.068335,47.513529
2020-1290008,2020-11-26,000001,Vente,188500,34,,RUE PRINCIPALE,0014,90100,90046,Florimont,90,,,90046000XA0518,,,,,,,,,,,,,0,1,Maison,141,5,AB,terrains a bâtir,,,557,7.06863,47.513502
2020-1290061,2020-11-30,000001,Vente,8364,,,COEUDRES,B027,90100,90046,Florimont,90,,,90046000YA0096,,,,,,,,,,,,,0,,,,,P,prés,,,948,7.054138,47.516181
2020-1290061,2020-11-30,000001,Vente,8364,,,COEUDRES,B027,90100,90046,Florimont,90,,,90046000YA0096,,,,,,,,,,,,,0,,,,,P,prés,,,27,7.054138,47.516181
2020-1290061,2020-11-30,000001,Vente,8364,,,COEUDRES,B027,90100,90046,Florimont,90,,,90046000YA0097,,,,,,,,,,,,,0,,,,,P,prés,,,6230,7.053933,47.516656
2020-1290061,2020-11-30,000001,Vente,8364,,,COEUDRES,B027,90100,90046,Florimont,90,,,90046000YA0097,,,,,,,,,,,,,0,,,,,P,prés,,,35,7.053933,47.516656
2020-1290061,2020-11-30,000001,Vente,8364,,,GILBERT,B071,90100,90046,Florimont,90,,,90046000YB0150,,,,,,,,,,,,,0,,,,,T,terres,,,13670,7.069909,47.519978
2020-1290278,2020-12-24,000001,Vente,2920,,,A LA SCHLIFF,B137,90100,90046,Florimont,90,,,90046000AB0044,,,,,,,,,,,,,0,,,,,P,prés,,,292,7.067057,47.512065
