siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103175,00014,21710317500014,O,1983-03-01,02,2020,,2022-08-29T09:08:39,true,4,,,,,,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103175,00022,21710317500022,O,1996-12-25,NN,,,2008-01-04T18:40:51,false,2,MAIRIE,,,,,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267104388,00017,26710438800017,O,1986-01-01,NN,,,2020-10-05T10:48:57,true,4,,,,,MAIRIE,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101002,00016,27710100200016,O,,,,,,true,1,,,,,,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
304904873,00011,30490487300011,O,,NN,,,,true,1,,,,,,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
308317288,00022,30831728800022,O,1986-01-01,NN,,,2006-10-27T00:19:00,true,3,,,,LD,CHEVANNES,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.2A,NAFRev1,N,4.120681,46.754956,0.92,street,Route de Chevannes 71320 Montmort,71317_0050,G,ROUTE DE CHEVANNES,
314569278,00018,31456927800018,O,1965-01-01,NN,,2550AZ,2015-03-17T00:13:28,true,4,,,,,LE BOURG,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,25.50A,NAFRev2,N,4.133028,46.715074,0.3,locality,Les Fonds de Gourmandoux 71320 Montmort,71317_B166,G,LES FONDS DE GOURMANDOUX,
325145126,00018,32514512600018,O,,NN,,,,true,1,,,,,,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,,,0,,,,,,
330473430,00016,33047343000016,O,1984-08-14,NN,,,2010-07-15T12:18:33,true,3,,,,,LA LIE,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.066507,46.755388,0.5,locality,La Combe la Lossey 71320 Montmort,71317_B124,G,LA COMBE LA LOSSEY,
330599374,00015,33059937400015,O,1984-09-07,NN,,,2018-08-11T03:46:31,true,4,,,,,LA LIE,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,4.066507,46.755388,0.5,locality,La Combe la Lossey 71320 Montmort,71317_B124,G,LA COMBE LA LOSSEY,
332748441,00018,33274844100018,O,1985-05-28,NN,,,2020-03-16T10:07:12,true,4,,721,,RTE,DU MONT,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.099193,46.753362,0.82,housenumber,721 Route du Mont 71320 Montmort,71317_0090_00721,G,721 ROUTE DU MONT,
332748441,00026,33274844100026,O,2021-03-10,,,,2021-03-17T03:46:04,false,1,,,,LD,LE GRAN PRE,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2021-03-10,A,,,,,35.11Z,NAFRev2,N,4.069803,46.76037,0.54,locality,Le Grand Chemin 71320 Montmort,71317_B469,G,LE GRAND CHEMIN,
334611951,00016,33461195100016,O,1985-10-01,NN,,2562BZ,2016-04-26T03:20:33,true,5,,,,,LA GARE,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,25.62B,NAFRev2,N,4.097085,46.773344,0.45,street,Route de la Guette 71320 Montmort,71317_0075,G,ROUTE DE LA GUETTE,
334776234,00018,33477623400018,O,1986-02-06,NN,,,2006-10-27T02:40:40,true,3,,,,LD,LA FRANCHE,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2006-02-16,F,,,,,01.2A,NAFRev1,N,4.080253,46.734156,0.92,street,Route de la Franche 71320 Montmort,71317_0070,G,ROUTE DE LA FRANCHE,
340757038,00013,34075703800013,O,1987-01-01,NN,,,2008-01-04T21:45:31,true,3,,,,LD,LA COMBE DU GROS,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,01.2A,NAFRev1,N,4.066019,46.765001,0.93,locality,La Combe du Gros 71320 Montmort,71317_B120,G,LA COMBE DU GROS,
344809546,00015,34480954600015,O,1988-05-10,NN,,,2008-10-20T08:51:02,true,4,,,,,,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349297689,00011,34929768900011,O,1988-08-01,NN,,,2006-12-15T00:35:16,false,4,,,,,L ABERGEMENT,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.2A,NAF1993,N,4.123859,46.706342,0.91,street,Route de l’Abergement 71320 Montmort,71317_0005,G,ROUTE DE L ABERGEMENT,
349340711,00010,34934071100010,O,1989-01-20,NN,,,2021-02-23T11:02:13,true,3,,314,,RTE,DE CORCELLE,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.084568,46.770521,0.85,housenumber,314 Route de Corcelle 71320 Montmort,71317_0055_00314,G,314 ROUTE DE CORCELLE,
377726831,00029,37772683100029,O,1991-10-01,NN,,,2016-03-25T10:57:54,true,5,EN PIERRE CREUSE,,,,EN PIERRE CREUSE,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2013-09-06,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378402523,00013,37840252300013,O,1990-06-21,01,2020,,2022-08-29T09:05:34,true,4,,,,,ETIVEAU,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,3.657754,45.9343829,0.88,poi.river,Ruisseau des Etiveaux (Rivière) Saint-Victor-Montvianeix,https://osm.org/way/75920857,G,,
380662833,00017,38066283300017,O,1990-11-11,NN,,,2008-01-04T21:45:57,true,3,,,,LD,LES ALEVEAUX,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.131698,46.713739,0.43,locality,Les Grands Vaux 71320 Montmort,71317_B192,G,LES GRANDS VAUX,
381795681,00018,38179568100018,O,1991-01-01,NN,,,2008-01-04T22:00:56,true,3,,,,,AMECY,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.117241,46.72156,0.6,street,Route d’Armecy 71320 Montmort,71317_0015,G,ROUTE D ARMECY,
384640579,00023,38464057900023,O,2009-05-01,,,,2010-04-22T10:52:48,false,2,,,,,LE BUISSON BORDET,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,74.90B,NAFRev2,N,4.096869,46.7160779,0.75,poi.bus_stop,Le Buisson Borget (Arrêt de bus) Montmort,https://osm.org/node/2770707540,G,,
390430841,00010,39043084100010,O,1993-01-01,NN,,,2022-06-04T03:48:19,true,4,,,,,MONTVERNAY,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,4.09166,46.734582,0.35,street,Route de Charbonnat 71320 Montmort,71317_0045,G,ROUTE DE CHARBONNAT,
398847830,00013,39884783000013,O,1994-11-11,NN,,,2022-01-07T04:14:21,true,5,,,,,LE BOURG,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,4.133028,46.715074,0.3,locality,Les Fonds de Gourmandoux 71320 Montmort,71317_B166,G,LES FONDS DE GOURMANDOUX,
401006747,00059,40100674700059,O,2019-11-15,00,2020,,2022-08-29T09:21:53,true,4,LE BOURG,377,,RTE,DE CHARBONNAT,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2021-08-11,F,,,,,56.10A,NAFRev2,N,4.090937,46.735963,0.86,housenumber,377 Route de Charbonnat 71320 Montmort,71317_0045_00377,G,377 ROUTE DE CHARBONNAT,
404382012,00023,40438201200023,O,2003-04-30,NN,,,2022-04-22T03:48:48,true,3,,,,LD,ARMECY,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.117241,46.72156,0.91,street,Route d’Armecy 71320 Montmort,71317_0015,G,ROUTE D ARMECY,
408964930,00015,40896493000015,O,1996-09-04,NN,,,,true,1,,,,,ARMECY,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2001-10-09,F,,,,,02.0D,NAF1993,N,4.117241,46.72156,0.91,street,Route d’Armecy 71320 Montmort,71317_0015,G,ROUTE D ARMECY,
409438579,00016,40943857900016,O,1970-01-01,NN,,,2019-09-04T10:22:43,true,2,,,,,JAULPONT,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,,,,,,0,,,,,,
409818945,00019,40981894500019,O,1982-12-31,NN,,,,true,4,,,,,CORCELLES,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.08275,46.770679,0.73,street,Route de Corcelle 71320 Montmort,71317_0055,G,ROUTE DE CORCELLE,
409818952,00015,40981895200015,O,1982-12-31,NN,,,,true,1,,,,,AU MONT,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.07396,46.759075,0.56,locality,La Combe aux Noyers 71320 Montmort,71317_B117,G,LA COMBE AUX NOYERS,
409818960,00018,40981896000018,O,1986-12-31,NN,,,,true,4,,,,,CHEVANNES,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.120681,46.754956,0.92,street,Route de Chevannes 71320 Montmort,71317_0050,G,ROUTE DE CHEVANNES,
409818978,00010,40981897800010,O,1982-12-31,NN,,,2012-05-02T04:27:14,true,4,,,,,LA BRETACHE,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.42Z,NAFRev2,N,4.080253,46.734156,0.39,street,Route de la Franche 71320 Montmort,71317_0070,G,ROUTE DE LA FRANCHE,
409818986,00013,40981898600013,O,1982-12-31,NN,,,2006-12-10T04:42:15,true,3,,,,,MONTVERNAY,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,01.3Z,NAFRev1,N,4.09166,46.734582,0.35,street,Route de Charbonnat 71320 Montmort,71317_0045,G,ROUTE DE CHARBONNAT,
409818994,00017,40981899400017,O,1982-12-31,NN,,,2021-12-22T04:05:32,true,4,,,,,L ETANG,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.49Z,NAFRev2,N,4.085723,46.722996,0.9,locality,Les Champs de l’Etang 71320 Montmort,71317_B102,G,LES CHAMPS DE L ETANG,
409819000,00012,40981900000012,O,1972-11-11,NN,,,2021-02-23T11:31:55,true,3,,,,,CHEVANNES,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.120681,46.754956,0.92,street,Route de Chevannes 71320 Montmort,71317_0050,G,ROUTE DE CHEVANNES,
409819018,00014,40981901800014,O,1982-12-31,NN,,,2011-10-10T11:50:43,true,4,,,,,MAUVERNAY,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.42Z,NAFRev2,N,6.6690078,47.8635336,0.89,poi.water,Étang du Mauvernay (Eau) Beulotte-Saint-Laurent,https://osm.org/way/180241185,G,,
409819026,00017,40981902600017,O,1982-12-31,NN,,,2021-02-23T11:31:55,true,3,,,,,ARMECY,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.117241,46.72156,0.91,street,Route d’Armecy 71320 Montmort,71317_0015,G,ROUTE D ARMECY,
409819034,00011,40981903400011,O,1982-12-31,NN,,,2008-01-04T21:32:23,true,4,,,,,ETIVEAU,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.657754,45.9343829,0.88,poi.river,Ruisseau des Etiveaux (Rivière) Saint-Victor-Montvianeix,https://osm.org/way/75920857,G,,
409819042,00014,40981904200014,O,1988-01-01,NN,,,,true,1,,,,,LE BOURG,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,4.133028,46.715074,0.3,locality,Les Fonds de Gourmandoux 71320 Montmort,71317_B166,G,LES FONDS DE GOURMANDOUX,
409819059,00018,40981905900018,O,1994-12-09,NN,,,2008-01-04T21:32:23,true,3,,,,,L ETANG,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.085723,46.722996,0.9,locality,Les Champs de l’Etang 71320 Montmort,71317_B102,G,LES CHAMPS DE L ETANG,
411683147,00028,41168314700028,O,2005-01-01,,,,2008-01-04T22:02:33,false,2,,,,,LE BOURG,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.133028,46.715074,0.3,locality,Les Fonds de Gourmandoux 71320 Montmort,71317_B166,G,LES FONDS DE GOURMANDOUX,
412291957,00014,41229195700014,O,1982-12-31,NN,,,,true,4,,,,,AUX BRUYERES,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,1998-06-14,F,,,,,01.1A,NAF1993,N,4.098435,46.722019,0.64,street,Route des Bruyeres 71320 Montmort,71317_0030,G,ROUTE DES BRUYERES,
412291965,00017,41229196500017,O,1982-12-31,NN,,,2006-10-28T04:02:53,true,3,,,,,LE BOURG,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2004-10-28,F,,,,,01.1A,NAFRev1,N,4.133028,46.715074,0.3,locality,Les Fonds de Gourmandoux 71320 Montmort,71317_B166,G,LES FONDS DE GOURMANDOUX,
412291973,00011,41229197300011,O,1995-01-01,NN,,,2006-12-26T08:51:10,true,3,,,,,,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412459000,00029,41245900000029,O,2000-11-01,,,,2007-05-31T08:50:27,true,3,,,,,LE CHAMP ROLLOT,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,93.0N,NAFRev1,N,4.077668,46.735487,0.93,locality,Le Champ Rollot 71320 Montmort,71317_B095,G,LE CHAMP ROLLOT,
413729260,00013,41372926000013,O,1997-01-01,NN,,,2008-01-04T22:37:40,true,3,,,,,LAVAULT,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.108965,46.744033,0.91,street,Route de Lavault 71320 Montmort,71317_0080,G,ROUTE DE LAVAULT,
414835942,00015,41483594200015,O,1998-01-01,NN,,,2011-09-29T04:53:43,true,6,,,,,L'ETANG,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,47.59B,NAFRev2,N,4.085723,46.722996,0.9,locality,Les Champs de l’Etang 71320 Montmort,71317_B102,G,LES CHAMPS DE L ETANG,
415061449,00021,41506144900021,O,2003-10-18,,,,2021-02-23T11:37:32,true,1,,4500,,RTE,D'ARMECY,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2003-10-18,A,,,,,74.30Z,NAFRev2,N,4.133504,46.715061,0.84,housenumber,4500 Route d’Armecy 71320 Montmort,71317_0015_04500,G,4500 ROUTE D ARMECY,
415811702,00018,41581170200018,O,,,,,,true,1,,,,,,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
416010932,00018,41601093200018,O,,NN,,,,true,1,,,,,,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
421208109,00015,42120810900015,O,1998-12-01,,,,,true,3,,,,,LES BRUYERES,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2C,NAF1993,N,4.098435,46.722019,0.76,street,Route des Bruyeres 71320 Montmort,71317_0030,G,ROUTE DES BRUYERES,
422223438,00017,42222343800017,O,1999-01-01,NN,,,2008-01-05T00:18:09,true,3,,,,,LES BRUYERES,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.098435,46.722019,0.76,street,Route des Bruyeres 71320 Montmort,71317_0030,G,ROUTE DES BRUYERES,
427557202,00012,42755720200012,O,1974-01-01,NN,,,,true,1,,,,,LA LOSSEY,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.3Z,NAF1993,N,4.066507,46.755388,0.91,locality,La Combe la Lossey 71320 Montmort,71317_B124,G,LA COMBE LA LOSSEY,
428762710,00013,42876271000013,O,2000-01-01,,,,,true,3,,,,,AU MONT,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,4.07396,46.759075,0.56,locality,La Combe aux Noyers 71320 Montmort,71317_B117,G,LA COMBE AUX NOYERS,
429396732,00019,42939673200019,O,2000-02-01,01,2020,,2022-08-29T09:08:05,true,4,,,,,JAULPONT,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
433081247,00010,43308124700010,O,1999-01-01,NN,,,2010-08-15T05:03:22,true,3,,,,,CORCELLE,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,4.08275,46.770679,0.91,street,Route de Corcelle 71320 Montmort,71317_0055,G,ROUTE DE CORCELLE,
434154126,00016,43415412600016,O,2001-01-01,NN,,,2008-01-04T19:21:27,true,3,,,,,LE MONT,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
434177051,00019,43417705100019,O,2000-12-18,NN,,,2010-10-12T05:35:57,true,3,,,,,LE MONT,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3793637,48.5208166,0.9,poi.peak,Le Mont (Pic) Ballancourt-sur-Essonne,https://osm.org/node/271310225,G,,
438292153,00014,43829215300014,O,2001-07-01,,,,2008-11-08T02:05:23,false,4,,,,,CHAMP DE L'ETANG,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2V,NAF1993,O,4.085723,46.722996,0.82,locality,Les Champs de l’Etang 71320 Montmort,71317_B102,G,LES CHAMPS DE L ETANG,
438381337,00015,43838133700015,O,2001-07-01,NN,,,2006-11-25T17:28:15,false,4,SARL RYSSEN FRERES,,,,CHAMP DE L ETANG,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2002-04-12,F,,,,,74.1J,NAF1993,N,4.085723,46.722996,0.82,locality,Les Champs de l’Etang 71320 Montmort,71317_B102,G,LES CHAMPS DE L ETANG,
440534717,00010,44053471700010,O,2001-12-15,NN,,,2020-02-17T10:27:01,true,3,,1997,,RTE,DE LA GUETTE,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.085264,46.766333,0.86,housenumber,1997 Route de la Guette 71320 Montmort,71317_0075_01997,G,1997 ROUTE DE LA GUETTE,
441588118,00014,44158811800014,O,2002-05-01,NN,,,2006-11-25T17:52:13,true,3,,,,,LE BOURG,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,4.133028,46.715074,0.3,locality,Les Fonds de Gourmandoux 71320 Montmort,71317_B166,G,LES FONDS DE GOURMANDOUX,
443841804,00034,44384180400034,O,2006-08-01,NN,,,2011-08-11T10:13:15,false,3,,,,,BOURG,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.91B,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
443853288,00019,44385328800019,O,2002-11-11,NN,,,2008-01-04T22:13:20,true,3,,,,,L ABERGEMENT,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.123859,46.706342,0.91,street,Route de l’Abergement 71320 Montmort,71317_0005,G,ROUTE DE L ABERGEMENT,
451701395,00019,45170139500019,O,2004-01-02,NN,,,2018-01-13T08:33:35,true,3,,,,,ARMECY,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.117241,46.72156,0.91,street,Route d’Armecy 71320 Montmort,71317_0015,G,ROUTE D ARMECY,
452236334,00010,45223633400010,O,2004-03-01,NN,,,2008-12-06T05:25:10,false,5,,,,,LE MOULIN,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,43.31Z,NAFRev2,N,4.081949,46.723911,0.72,locality,Moulin de Montmort 71320 Montmort,71317_B235,G,MOULIN DE MONTMORT,
454081878,00026,45408187800026,O,2021-09-25,,,3320BZ,2021-11-18T11:00:26,true,1,,1626,,,RTE D'AUZON,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2021-09-25,A,,,,ENTREPRISE RASSIAT MOTOCULTURE,33.12Z,NAFRev2,N,4.062788,46.75018,0.83,housenumber,1626 Route d’Auzon 71320 Montmort,71317_0025_01626,G,1626 ROUTE D AUZON,
478071103,00012,47807110300012,O,2004-07-01,NN,,,2018-09-29T12:15:32,true,4,LE BOURG,,,,LE BOURG,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.42Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
479084964,00010,47908496400010,O,2004-09-28,NN,,,2015-11-26T02:31:23,true,5,,,,,ETIVEAU,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,78.30Z,NAFRev2,O,3.657754,45.9343829,0.88,poi.river,Ruisseau des Etiveaux (Rivière) Saint-Victor-Montvianeix,https://osm.org/way/75920857,G,,
483528170,00010,48352817000010,O,2005-07-01,,,,2008-06-24T04:15:18,true,2,,,,,AUZON LE BAS,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.062788,46.75018,0.43,street,Route d’Auzon 71320 Montmort,71317_0025,G,ROUTE D AUZON,
483850665,00017,48385066500017,O,2005-07-01,,,,2016-01-07T03:38:32,true,3,,,,,LES BRUYERES,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,4.098435,46.722019,0.76,street,Route des Bruyeres 71320 Montmort,71317_0030,G,ROUTE DES BRUYERES,
487801490,00011,48780149000011,O,2006-01-01,,,,2018-08-22T15:55:08,true,2,,1736,,RTE,DE LA FRANCHE,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.079807,46.736643,0.86,housenumber,1736 Route de la Franche 71320 Montmort,71317_0070_01736,G,1736 ROUTE DE LA FRANCHE,
499554079,00016,49955407900016,O,2007-09-01,,,,2012-06-26T11:19:44,false,3,,,,,LA CURE,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2012-01-01,F,LA TOILE VERTE,,,,95.24Z,NAFRev2,N,3.826032,47.5109056,0.89,poi.river,La Cure (Rivière) Vault-de-Lugny,https://osm.org/relation/1170579,G,,
499554079,00024,49955407900024,O,2012-01-01,,,3109BA,2014-08-27T03:52:12,true,2,,,,,ARMECY,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2013-09-30,F,LA TOILE VERTE,,,LA TOILE VERTE,95.24Z,NAFRev2,N,4.117241,46.72156,0.91,street,Route d’Armecy 71320 Montmort,71317_0015,G,ROUTE D ARMECY,
505046227,00011,50504622700011,O,2008-06-11,,,,2022-04-28T03:46:32,true,2,,,,,CORCELLES,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2022-04-27,F,,,,,68.20B,NAFRev2,N,4.08275,46.770679,0.73,street,Route de Corcelle 71320 Montmort,71317_0055,G,ROUTE DE CORCELLE,
512479866,00018,51247986600018,O,2009-05-04,,,,2011-04-23T17:58:19,false,3,LE BOURG,,,,,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,49.41B,NAFRev2,O,4.133028,46.715074,0.3,locality,Les Fonds de Gourmandoux 71320 Montmort,71317_B166,D,LES FONDS DE GOURMANDOUX,
514298728,00015,51429872800015,O,2009-08-16,,,,2011-06-23T10:40:55,false,2,,,,,LE BUISSON BORGET,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,71.12B,NAFRev2,N,4.096869,46.7160779,0.89,poi.bus_stop,Le Buisson Borget (Arrêt de bus) Montmort,https://osm.org/node/2770707540,G,,
528322043,00019,52832204300019,O,2010-09-07,,,,2021-05-05T04:11:47,true,2,,,,,LD LA GUETTE,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,96.09Z,NAFRev2,N,4.097085,46.773344,0.92,street,Route de la Guette 71320 Montmort,71317_0075,G,ROUTE DE LA GUETTE,
530718212,00018,53071821200018,O,2011-03-01,,,,2015-05-22T04:12:08,true,2,,,,,L'ETANG,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.49Z,NAFRev2,N,4.085723,46.722996,0.9,locality,Les Champs de l’Etang 71320 Montmort,71317_B102,G,LES CHAMPS DE L ETANG,
531406502,00017,53140650200017,O,2011-03-01,,,,2011-03-31T20:03:44,true,1,,,,,CELZY,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
532063195,00012,53206319500012,O,2011-05-15,NN,,,2015-05-14T09:04:13,true,3,,,,,LE BOURG,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2013-04-30,F,LA CROISEE DES CHEMINS,,,LA CROISEE DES CHEMINS,56.10A,NAFRev2,O,4.133028,46.715074,0.3,locality,Les Fonds de Gourmandoux 71320 Montmort,71317_B166,G,LES FONDS DE GOURMANDOUX,
535142525,00018,53514252500018,O,2011-10-01,,,,2011-11-16T10:38:15,true,1,,,,,MONVERNAY,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
538160615,02907,53816061502907,O,2021-10-08,,,,2021-11-09T15:47:18,false,1,CHEZ MR FLEURY ERIC,305,,RTE,DE L ABERGEMENT,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2021-10-08,A,,,,,35.11Z,NAFRev2,N,4.12337,46.706512,0.86,housenumber,305 Route de l’Abergement 71320 Montmort,71317_0005_00305,G,305 ROUTE DE L ABERGEMENT,
557311198,00039,55731119800039,O,1993-01-01,NN,,,2007-01-18T09:44:41,true,3,,,,LD,LES TAILLES MALADES,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2003-01-14,F,,,,,01.2A,NAFRev1,N,4.071993,46.734611,0.93,locality,Les Tailles Malades 71320 Montmort,71317_B470,G,LES TAILLES MALADES,
557311198,00047,55731119800047,O,1994-01-01,NN,,,,false,3,,,,,LES TAILLES MALADES,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,51.2E,NAF1993,N,4.071993,46.734611,0.93,locality,Les Tailles Malades 71320 Montmort,71317_B470,G,LES TAILLES MALADES,
788470821,00026,78847082100026,O,2013-06-04,,,,2018-04-07T04:13:40,true,2,L'ETANG,,,,,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.62Z,NAFRev2,N,4.085723,46.722996,0.9,locality,Les Champs de l’Etang 71320 Montmort,71317_B102,D,LES CHAMPS DE L ETANG,
793446626,00012,79344662600012,O,2013-06-01,,,,2022-11-23T04:01:11,true,2,,958,,RTE,DE CORCELLES,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2022-08-01,A,LES ANGES DE L'AMAPOLA,,,,01.49Z,NAFRev2,N,4.082223,46.771756,0.76,housenumber,958 Route de Corcelle 71320 Montmort,71317_0055_00958,G,958 ROUTE DE CORCELLE,
797802915,00018,79780291500018,O,2013-09-06,NN,,,2017-05-04T09:37:21,true,2,EN PIERRE CREUSE,,,,,71320,MONTMORT,,,71317,,,,,,,,,,,,,,,,,,,2015-09-17,F,PLANET TILT,,,PLANET TILT,56.30Z,NAFRev2,O,,,0,,,,,,