id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-232447,2019-02-02,000002,Vente,23000,,,LES NOIRES,B086,18500,18005,Allouis,18,,,18005000ZH0193,,,,,,,,,,,,,0,,,,,T,terres,,,1557,2.219873,47.186519
2019-232550,2019-02-05,000002,Vente,115000,14,,RUE DU TONKIN,0600,18500,18005,Allouis,18,,,18005000AB0163,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,2.222505,47.148069
2019-232556,2019-02-05,000001,Vente,800,,,TERRES DES VARENNES,B157,18500,18005,Allouis,18,,,18005000ZB0078,,,,,,,,,,,,,0,,,,,T,terres,,,2400,2.191868,47.176333
2019-232723,2019-02-22,000001,Vente,135000,13,,PL DE L EGLISE,0300,18500,18005,Allouis,18,,,18005000ZN0114,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,748,2.22479,47.166736
2019-232723,2019-02-22,000001,Vente,135000,13,,PL DE L EGLISE,0300,18500,18005,Allouis,18,,,18005000ZN0114,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.22479,47.166736
2019-232967,2019-03-20,000001,Vente,1000,,,PLANTENIGAUD,B101,18500,18005,Allouis,18,,,18005000ZB0031,,,,,,,,,,,,,0,,,,,VE,vergers,,,1680,2.196534,47.17965
2019-232967,2019-03-20,000001,Vente,1000,,,PLANTENIGAUD,B101,18500,18005,Allouis,18,,,18005000ZB0031,,,,,,,,,,,,,0,,,,,T,terres,,,470,2.196534,47.17965
2019-233132,2019-03-30,000001,Vente,26633.18,,,LA POULETTERIE,B105,18500,18005,Allouis,18,,,18005000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,13480,2.213832,47.190149
2019-233411,2019-04-27,000001,Vente,10000,14,B,RUE D ALLOGNY,0100,18500,18005,Allouis,18,,,18005000AB0156,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,796,2.222816,47.149764
2019-233411,2019-04-27,000001,Vente,10000,14,B,RUE D ALLOGNY,0100,18500,18005,Allouis,18,,,18005000AB0157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1016,2.222878,47.149597
2019-233411,2019-04-27,000001,Vente,10000,14,B,RUE D ALLOGNY,0100,18500,18005,Allouis,18,,,18005000AB0158,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1238,2.223027,47.149413
2019-233694,2019-05-25,000001,Vente,157000,24,,RUE DU COLOMBIER,0230,18500,18005,Allouis,18,,,180050000C0983,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,810,2.222607,47.150983
2019-233698,2019-05-31,000001,Vente,169250,22,,LE BREAN,B017,18500,18005,Allouis,18,,,18005000ZH0068,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,483,2.21907,47.186889
2019-233703,2019-05-24,000001,Vente,180040,,,LES PELURES,B094,18500,18005,Allouis,18,,,18005000ZK0001,,,,,,,,,,,,,0,,,,,T,terres,,,257250,2.237102,47.182945
2019-234195,2019-07-01,000001,Vente,130000,4,,LA PIERRE DE LU,B099,18500,18005,Allouis,18,,,18005000ZN0141,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,2.225227,47.164295
2019-234195,2019-07-01,000001,Vente,130000,4,,LA PIERRE DE LU,B099,18500,18005,Allouis,18,,,18005000ZN0141,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,475,2.225227,47.164295
2019-234479,2019-07-25,000002,Vente,375000,,,TERRES D ASNIERE,B136,18500,18005,Allouis,18,,,180050000C0543,,,,,,,,,,,,,0,,,,,P,prés,,,3715,2.228656,47.153756
2019-234479,2019-07-25,000002,Vente,375000,,,ASNIERE,B001,18500,18005,Allouis,18,,,180050000C0574,,,,,,,,,,,,,0,,,,,T,terres,,,6800,2.229595,47.153642
2019-234479,2019-07-25,000002,Vente,375000,,,ASNIERE,B001,18500,18005,Allouis,18,,,180050000C0575,,,,,,,,,,,,,0,,,,,J,jardins,,,705,2.230645,47.153682
2019-234479,2019-07-25,000002,Vente,375000,,,ASNIERE,B001,18500,18005,Allouis,18,,,180050000C0576,,,,,,,,,,,,,0,,,,,L,landes,,,4050,2.229954,47.153331
2019-234479,2019-07-25,000002,Vente,375000,,,LES TERRES DU MINERAI,B161,18500,18005,Allouis,18,,,180050000C0577,,,,,,,,,,,,,0,,,,,L,landes,,,1840,2.229337,47.152876
2019-234479,2019-07-25,000002,Vente,375000,,,LES TERRES DU MINERAI,B161,18500,18005,Allouis,18,,,180050000C0868,,,,,,,,,,,,,0,,,,,T,terres,,,94549,2.229248,47.1519
2019-234479,2019-07-25,000002,Vente,375000,146,,ASNIERE,B001,18500,18005,Allouis,18,,,180050000C0930,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,920,2.22859,47.154841
2019-234479,2019-07-25,000002,Vente,375000,,,ASNIERE,B001,18500,18005,Allouis,18,,,180050000C0931,,,,,,,,,,,,,0,,,,,S,sols,,,2708,2.228981,47.15496
2019-234479,2019-07-25,000002,Vente,375000,,,ASNIERE,B001,18500,18005,Allouis,18,,,180050000C0932,,,,,,,,,,,,,0,,,,,J,jardins,,,190,2.228326,47.154623
2019-234479,2019-07-25,000002,Vente,375000,,,ASNIERE,B001,18500,18005,Allouis,18,,,180050000C0933,,,,,,,,,,,,,0,,,,,T,terres,,,5995,2.228892,47.154326
2019-234479,2019-07-25,000002,Vente,375000,,,ASNIERE,B001,18500,18005,Allouis,18,,,180050000C0975,,,,,,,,,,,,,0,,,,,J,jardins,,,370,2.229265,47.154701
2019-234479,2019-07-25,000002,Vente,375000,,,TERRES D ASNIERE,B136,18500,18005,Allouis,18,,,180050000C1027,,,,,,,,,,,,,0,,,,,J,jardins,,,2371,2.228149,47.154788
2019-234634,2019-07-30,000001,Vente,235000,,,LE CROT MAILLARD,B047,18500,18005,Allouis,18,,,180050000C0303,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1285,2.249954,47.178433
2019-234634,2019-07-30,000001,Vente,235000,,,LE CROT MAILLARD,B047,18500,18005,Allouis,18,,,180050000C0304,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1500,2.250349,47.178567
2019-234634,2019-07-30,000001,Vente,235000,,,LE CROT MAILLARD,B047,18500,18005,Allouis,18,,,180050000C0305,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,4410,2.250497,47.178118
2019-234634,2019-07-30,000001,Vente,235000,,,LE RHIN DU BOIS D EN HAUT,B120,18500,18005,Allouis,18,,,180050000C0719,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31835,2.249165,47.17936
2019-234634,2019-07-30,000001,Vente,235000,130,,LE RHIN DU BOIS D EN HAUT,B120,18500,18005,Allouis,18,,,180050000C0953,,,,,,,,,,,,,0,1,Maison,270,10,S,sols,,,279,2.249971,47.17919
2019-234634,2019-07-30,000001,Vente,235000,,,LE RHIN DU BOIS D EN HAUT,B120,18500,18005,Allouis,18,,,180050000C0954,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.249444,47.179346
2019-234634,2019-07-30,000001,Vente,235000,,,LE RHIN DU BOIS D EN HAUT,B120,18500,18005,Allouis,18,,,180050000C0955,,,,,,,,,,,,,0,,,,,S,sols,,,135,2.249367,47.179299
2019-234634,2019-07-30,000001,Vente,235000,,,LE RHIN DU BOIS D EN HAUT,B120,18500,18005,Allouis,18,,,180050000C0956,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.249258,47.17923
2019-234634,2019-07-30,000001,Vente,235000,,,LE RHIN DU BOIS D EN HAUT,B120,18500,18005,Allouis,18,,,180050000C0957,,,,,,,,,,,,,0,,,,,S,sols,,,41,2.249643,47.179054
2019-234634,2019-07-30,000001,Vente,235000,,,LE RHIN DU BOIS D EN HAUT,B120,18500,18005,Allouis,18,,,180050000C0958,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.24935,47.178981
2019-234634,2019-07-30,000001,Vente,235000,,,LE RHIN DU BOIS D EN HAUT,B120,18500,18005,Allouis,18,,,180050000C1020,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.249461,47.178633
2019-234634,2019-07-30,000001,Vente,235000,,,FORET DU RHIN DU BOIS,B060,18500,18005,Allouis,18,,,180050000E0209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,816,2.25055,47.17894
2019-234634,2019-07-30,000001,Vente,235000,,,SAINTE MARIE,B126,18500,18005,Allouis,18,,,180050000E0211,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1417,2.250704,47.178553
2019-235152,2019-09-06,000001,Vente,19000,,,LES GRANDES OUCHES,B072,18500,18005,Allouis,18,,,18005000ZA0295,,,,,,,,,,,,,0,,,,,T,terres,,,1105,2.197523,47.168152
2019-235386,2019-09-16,000001,Vente,97000,18,,RUE DU TONKIN,0600,18500,18005,Allouis,18,,,18005000AB0075,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,602,2.223165,47.147974
2019-235386,2019-09-16,000001,Vente,97000,18,,RUE DU TONKIN,0600,18500,18005,Allouis,18,,,18005000AB0075,,,,,,,,,,,,,0,1,Maison,52,2,J,jardins,,,874,2.223165,47.147974
2019-235665,2019-10-18,000001,Vente,200000,3,,CHEM DE BABLOU,0140,18500,18005,Allouis,18,,,180050000B0613,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,871,2.183638,47.169866
2019-235665,2019-10-18,000001,Vente,200000,3,A,CHEM DE BABLOU,0140,18500,18005,Allouis,18,,,180050000B0615,,,,,,,,,,,,,0,1,Maison,210,4,S,sols,,,2006,2.183729,47.169588
2019-235799,2019-10-31,000001,Vente,487000,,,DOMAINE DE LA FRINGALE,B051,18500,18005,Allouis,18,,,180050000A0666,,,,,,,,,,,,,0,,,,,T,terres,,,2135,2.204409,47.164888
2019-235799,2019-10-31,000001,Vente,487000,,,DOMAINE DE LA FRINGALE,B051,18500,18005,Allouis,18,,,180050000A0836,,,,,,,,,,,,,0,,,,,T,terres,,,628,2.206455,47.163854
2019-235799,2019-10-31,000001,Vente,487000,,,DOMAINE DE LA FRINGALE,B051,18500,18005,Allouis,18,,,180050000A0891,,,,,,,,,,,,,0,,,,,T,terres,,,9355,2.204168,47.165153
2019-235799,2019-10-31,000001,Vente,487000,,,DOMAINE DE LA FRINGALE,B051,18500,18005,Allouis,18,,,180050000A0907,,,,,,,,,,,,,0,,,,,T,terres,,,2681,2.212902,47.161586
2019-235799,2019-10-31,000001,Vente,487000,,,DOMAINE DE LA FRINGALE,B051,18500,18005,Allouis,18,,,180050000A0912,,,,,,,,,,,,,0,,,,,T,terres,,,144584,2.211902,47.16342
2019-235799,2019-10-31,000001,Vente,487000,,,DOMAINE DE LA FRINGALE,B051,18500,18005,Allouis,18,,,180050000A0912,,,,,,,,,,,,,0,,,,,T,terres,,,144583,2.211902,47.16342
2019-235799,2019-10-31,000001,Vente,487000,,,DOMAINE DE LA FRINGALE,B051,18500,18005,Allouis,18,,,180050000A0912,,,,,,,,,,,,,0,,,,,T,terres,,,144584,2.211902,47.16342
2019-235799,2019-10-31,000001,Vente,487000,,,LES AVINAUX,B003,18500,18005,Allouis,18,,,180050000B0544,,,,,,,,,,,,,0,,,,,T,terres,,,33680,2.202706,47.161649
2019-235799,2019-10-31,000001,Vente,487000,,,LES AVINAUX,B003,18500,18005,Allouis,18,,,180050000B0544,,,,,,,,,,,,,0,,,,,T,terres,,,33680,2.202706,47.161649
2019-235910,2019-10-31,000001,Vente,120000,,,DOMAINE DE LA FRINGALE,B051,18500,18005,Allouis,18,,,180050000A0657,,,,,,,,,,,,,0,,,,,L,landes,,,1321,2.208189,47.160744
2019-235910,2019-10-31,000001,Vente,120000,,,DOMAINE DE LA FRINGALE,B051,18500,18005,Allouis,18,,,180050000A0659,,,,,,,,,,,,,0,,,,,S,sols,,,440,2.208689,47.161844
2019-235910,2019-10-31,000001,Vente,120000,,,DOMAINE DE LA FRINGALE,B051,18500,18005,Allouis,18,,,180050000A0660,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.208066,47.161703
2019-235910,2019-10-31,000001,Vente,120000,,,DOMAINE DE LA FRINGALE,B051,18500,18005,Allouis,18,,,180050000A0713,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,34838,2.209958,47.161302
2019-235910,2019-10-31,000001,Vente,120000,,,DOMAINE DE LA FRINGALE,B051,18500,18005,Allouis,18,,,180050000A0908,,,,,,,,,,,,,0,,,,,T,terres,,,15531,2.210887,47.16084
2019-235910,2019-10-31,000001,Vente,120000,,,DOMAINE DE LA FRINGALE,B051,18500,18005,Allouis,18,,,180050000A0909,,,,,,,,,,,,,0,,,,,T,terres,,,570,2.212494,47.162511
2019-235910,2019-10-31,000001,Vente,120000,,,DOMAINE DE LA FRINGALE,B051,18500,18005,Allouis,18,,,180050000A0910,,,,,,,,,,,,,0,,,,,T,terres,,,17456,2.210108,47.161904
2019-235910,2019-10-31,000001,Vente,120000,,,DOMAINE DE LA FRINGALE,B051,18500,18005,Allouis,18,,,180050000A0911,,,,,,,,,,,,,0,,,,,T,terres,,,3063,2.208885,47.161868
2019-235910,2019-10-31,000001,Vente,120000,,,DOMAINE DE LA FRINGALE,B051,18500,18005,Allouis,18,,,180050000A0911,,,,,,,,,,,,,0,,,,,T,terres,,,3063,2.208885,47.161868
2019-235910,2019-10-31,000001,Vente,120000,,,DOMAINE DE LA FRINGALE,B051,18500,18005,Allouis,18,,,180050000A0911,,,,,,,,,,,,,0,,,,,T,terres,,,3063,2.208885,47.161868
2019-236271,2019-12-10,000001,Vente,152195,34,,LE BREAN,B017,18500,18005,Allouis,18,,,18005000ZH0120,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,1050,2.216921,47.187451
2019-236271,2019-12-10,000001,Vente,152195,34,,LE BREAN,B017,18500,18005,Allouis,18,,,18005000ZH0120,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,960,2.216921,47.187451
2019-236475,2019-12-21,000001,Vente,185000,13,,RUE DU COLOMBIER,0230,18500,18005,Allouis,18,,,180050000C0995,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,806,2.222007,47.151674
2019-236577,2019-10-07,000001,Vente,1500,,,LES TERRES BLANCHES,B135,18500,18005,Allouis,18,,,180050000A0895,,,,,,,,,,,,,0,,,,,T,terres,,,2053,2.215864,47.168069
2019-236577,2019-10-07,000001,Vente,1500,,,LES TERRES BLANCHES,B135,18500,18005,Allouis,18,,,180050000A0896,,,,,,,,,,,,,0,,,,,T,terres,,,2063,2.215848,47.168385
2019-236577,2019-10-07,000001,Vente,1500,,,LES TERRES BLANCHES,B135,18500,18005,Allouis,18,,,180050000A0899,,,,,,,,,,,,,0,,,,,T,terres,,,2002,2.214823,47.169008
