siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216504167,00018,21650416700018,O,1983-03-01,01,2021,,2023-11-30T10:18:31,true,3,,,,,,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
246500748,00016,24650074800016,O,2001-06-01,NN,,,2018-09-29T12:07:28,true,4,MAIRIE,,,,LE VILLAGE,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,84.11Z,NAFRev2,O,0.485934,43.017493,0.37,street,Route de la Mairie 65150 Seich,65416_0110,D,ROUTE DE LA MAIRIE,
256500844,00012,25650084400012,O,1983-03-01,NN,,,2008-04-26T08:28:40,true,1,,,,,MAIRIE,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,75.1E,NAF1993,N,0.485934,43.017493,0.9,street,Route de la Mairie 65150 Seich,65416_0110,G,ROUTE DE LA MAIRIE,
266507136,00015,26650713600015,O,1984-11-20,NN,,,2023-07-07T15:33:46,true,4,,,,,MAIRIE,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,0.485934,43.017493,0.9,street,Route de la Mairie 65150 Seich,65416_0110,G,ROUTE DE LA MAIRIE,
309466571,00028,30946657100028,O,,NN,,,,true,1,,,,,,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,1988-11-20,F,,,,,02.20,NAP,N,,,0,,,,,,
328238936,00061,32823893600061,O,1997-04-01,,,,2008-11-07T00:46:01,false,3,,,,,VALLEE D'ARIZE,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,45.4C,NAF1993,N,0.510678,42.982768,0.49,street,Chemin du Puyo d'Arize 65150 Seich,65416_0150,G,CHEMIN DU PUYO D ARIZE,
383903366,00011,38390336600011,O,1991-12-17,NN,,,2021-07-22T08:20:58,true,4,,,,,,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2021-04-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384427589,00013,38442758900013,O,1992-01-01,NN,,,2009-04-22T05:44:57,true,4,,,,,,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
392014783,00014,39201478300014,O,1993-08-05,NN,,,2006-11-25T12:09:54,true,3,,,,,,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
392042891,00011,39204289100011,P,1993-07-01,NN,,,2008-11-08T00:55:33,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SEICH,,[ND],65416,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-06-30,F,[ND],[ND],[ND],[ND],15.8C,NAF1993,N,,,0,,,,,,
393160924,00048,39316092400048,O,2005-06-01,,,,2008-11-08T00:57:38,false,3,,,,,,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3H,NAFRev1,N,,,0,,,,,,
398787218,00013,39878721800013,O,1994-11-15,NN,,,2008-11-08T01:05:26,true,4,,,,,,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,77.29Z,NAFRev2,N,,,0,,,,,,
419150719,00013,41915071900013,O,1984-12-31,NN,,,2012-07-28T12:35:16,true,4,,,,,,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419150727,00016,41915072700016,O,1982-12-31,NN,,,,true,4,,,,,,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419150735,00019,41915073500019,O,1990-01-01,NN,,,2016-01-21T15:55:54,false,4,,,,,,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419150735,00027,41915073500027,O,2013-11-13,,,,2021-02-23T11:39:56,true,1,,25,,RTE,DE NISTOS,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2013-11-13,A,,,,,35.11Z,NAFRev2,N,0.483621,43.020311,0.83,housenumber,25 Route de Nistos 65150 Seich,65416_0130_00025,G,25 ROUTE DE NISTOS,
419150743,00013,41915074300013,O,1984-12-31,NN,,,2022-12-23T13:25:34,true,4,,,,,,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419150743,00021,41915074300021,O,2005-05-02,,,,2022-12-23T13:25:34,false,3,,,,,,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419150750,00018,41915075000018,O,1989-12-31,NN,,,2008-01-04T23:31:50,true,3,,,,,,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419150768,00010,41915076800010,O,1982-12-31,NN,,,2008-01-04T23:31:50,true,3,,,,,,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447615659,00011,44761565900011,O,2003-04-01,NN,,,2019-01-16T04:05:05,true,4,ARIZE,,,,,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,0.492703,43.00536,0.9,street,Route de l'Arize 65150 Seich,65416_0010,D,ROUTE DE L ARIZE,
476011507,00029,47601150700029,O,,NN,,,,true,1,,,,,,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
480437169,00018,48043716900018,O,2005-01-01,,,,2008-01-05T00:08:32,true,2,,,,,,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
511970741,00019,51197074100019,O,2009-02-01,,,,2009-05-03T05:47:04,true,1,,,,,LES HAUSSADETS,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.42Z,NAFRev2,N,0.504436,42.992498,0.5,street,Route de Houssadets 65150 Seich,65416_0090,G,ROUTE DE HOUSSADETS,
750256836,00016,75025683600016,O,2012-03-13,,,,2012-11-10T03:59:11,true,1,,35,,,ROUTE DE NISTOS,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2012-03-13,A,,,,,66.21Z,NAFRev2,N,0.482957,43.01868,0.94,housenumber,35 Route de Nistos 65150 Seich,65416_0130_00035,G,35 ROUTE DE NISTOS,
776973778,00066,77697377800066,O,2011-01-15,,,4334ZC,2020-02-26T04:09:46,true,1,,65,,RTE,DE LA FONTAINE DE JORDY,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,43.34Z,NAFRev2,N,0.491652,43.010334,0.41,housenumber,65 Route de la Serre 65150 Seich,65416_0170_00065,G,65 ROUTE DE LA SERRE,
782294755,00023,78229475500023,O,,NN,,,,true,1,,,,,HAUT DE SEICH,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,1996-10-22,F,,,,,45.4F,NAF1993,N,0.489978,43.021612,0.6,street,Route de la Coste 65150 Seich,65416_0050,G,ROUTE DE LA COSTE,
811113406,00029,81111340600029,O,2022-10-26,,,1071CA,2023-04-03T11:07:41,true,1,,10,,,RTE DE LA COSTE,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2022-10-26,A,,,,LA FLUTE ENCHANTEE,10.71A,NAFRev2,N,0.489965,43.017745,0.84,housenumber,10 Route de la Coste 65150 Seich,65416_0050_00010,G,10 ROUTE DE LA COSTE,
818417040,00016,81841704000016,O,2014-01-01,,,1072ZZ,2021-02-23T17:36:26,false,1,,,,,VILLAGE,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20A,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
818417040,00024,81841704000024,O,2019-09-25,,,,2021-02-23T17:36:26,true,1,,,,,VILLAGE,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2019-09-25,A,,,,,10.72Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
820814853,00017,82081485300017,O,2016-05-03,,,,2021-10-29T03:47:18,false,2,,,,LD,LES GARGLASSES,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
825390503,00019,82539050300019,O,2017-01-23,,,,2017-02-02T09:43:31,true,1,,35,,RTE,DE COUMENERE,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2017-01-23,A,,,,,68.20B,NAFRev2,N,0.492943,43.008105,0.84,housenumber,35 Route de Coumenère 65150 Seich,65416_0070_00035,G,35 ROUTE DE COUMENERE,
843392390,00020,84339239000020,O,2022-10-01,,,5610CQ,2023-04-03T11:16:30,true,1,,,,,CHE PUYO D'ARISE,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,EAT-MY-WAFFLES,56.10C,NAFRev2,N,0.510678,42.982768,0.66,street,Chemin du Puyo d'Arize 65150 Seich,65416_0150,G,CHEMIN DU PUYO D ARIZE,
850222316,00018,85022231600018,O,2019-04-01,,,,2023-02-11T03:39:00,true,2,,,,LD,HOUSSADET,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2022-12-31,F,GASCONNE 2 LYS,,,,01.42Z,NAFRev2,N,0.504436,42.992498,0.82,street,Route de Houssadets 65150 Seich,65416_0090,G,ROUTE DE HOUSSADETS,
850348004,00027,85034800400027,O,2021-11-01,,,,2021-12-04T13:36:07,true,1,,10,,RTE,DE LA COSTE,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,96.09Z,NAFRev2,N,0.489965,43.017745,0.84,housenumber,10 Route de la Coste 65150 Seich,65416_0050_00010,G,10 ROUTE DE LA COSTE,
894434091,00027,89443409100027,P,2021-11-01,,,,2022-08-16T11:04:36,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SEICH,,[ND],65416,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
895301018,00019,89530101800019,O,2021-03-15,,,8219ZP,2021-04-03T03:48:15,true,1,,35,,,ROUTE DE COUMENERE,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2021-03-15,A,,,,,82.19Z,NAFRev2,N,0.492943,43.008105,0.93,housenumber,35 Route de Coumenère 65150 Seich,65416_0070_00035,G,35 ROUTE DE COUMENERE,
898890819,00011,89889081900011,O,2021-05-03,,,8219ZP,2023-11-30T19:45:54,true,2,,35,,RTE,DE COUMENERE,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2023-10-20,F,,,,LA PAPERASSE DE SANDRINE,82.11Z,NAFRev2,O,0.492943,43.008105,0.84,housenumber,35 Route de Coumenère 65150 Seich,65416_0070_00035,G,35 ROUTE DE COUMENERE,
899058341,00012,89905834100012,O,2021-05-10,,,8121ZZ,2021-05-07T07:06:39,true,1,,60,,RTE,DE LA SERRE,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,81.21Z,NAFRev2,N,0.491094,43.011261,0.84,housenumber,60 Route de la Serre 65150 Seich,65416_0170_00060,G,60 ROUTE DE LA SERRE,
908139199,00016,90813919900016,O,2022-01-01,,,8129AZ,2021-12-15T09:48:06,true,1,,40,,RTE,DE LA COSTE,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,CIBLE EN VUE,81.29A,NAFRev2,N,0.490089,43.020799,0.84,housenumber,40 Route de la Coste 65150 Seich,65416_0050_00040,G,40 ROUTE DE LA COSTE,
909095853,00018,90909585300018,O,2021-11-01,,,,2022-01-13T03:56:50,true,1,,5,,RTE,DE L ARIZE,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,94.99Z,NAFRev2,N,0.481958,43.016484,0.83,housenumber,5 Route de l'Arize 65150 Seich,65416_0010_00005,G,5 ROUTE DE L ARIZE,
910891811,00010,91089181100010,O,2022-03-02,,,1039BP,2022-03-03T08:14:34,true,1,,60,,,RTE DE LA SERRE,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,,10.39B,NAFRev2,N,0.491094,43.011261,0.84,housenumber,60 Route de la Serre 65150 Seich,65416_0170_00060,G,60 ROUTE DE LA SERRE,
922499645,00013,92249964500013,O,2022-12-09,,,,2022-12-26T19:36:57,true,1,,,,CHE,DES BUIS ,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2022-12-09,A,,,,,68.20B,NAFRev2,N,0.494024,43.008217,0.78,street,Chemin des Buis 65150 Seich,65416_0030,G,CHEMIN DES BUIS,
923502504,00015,92350250400015,O,2023-05-02,,,,2023-05-12T09:22:28,true,1,,5,,RTE,DE L'ARIZE,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2023-05-02,A,,,,,47.29Z,NAFRev2,N,0.481958,43.016484,0.83,housenumber,5 Route de l'Arize 65150 Seich,65416_0010_00005,G,5 ROUTE DE L ARIZE,
952078707,00017,95207870700017,O,2023-04-28,,,,2023-10-11T10:05:00,true,1,LIEU DIT  MERAC ,,,RTE,DE L ARIZE,65150,SEICH,,,65416,,,,,,,,,,,,,,,,,,,2023-04-28,A,,,,,55.20Z,NAFRev2,N,0.492703,43.00536,0.81,street,Route de l'Arize 65150 Seich,65416_0010,G,ROUTE DE L ARIZE,
953947207,00015,95394720700015,P,2023-06-01,,,,2023-10-27T07:50:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SEICH,,[ND],65416,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-20,F,[ND],[ND],[ND],[ND],01.30Z,NAFRev2,N,,,0,,,,,,
