siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600507,00019,21160050700019,O,1983-03-01,03,2020,,2022-08-29T09:06:05,true,4,,,,,,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600507,00027,21160050700027,O,1983-12-21,01,2020,,2022-08-29T09:06:05,false,4,,,,,LE BOURG,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.124562,45.586258,0.5,street,Rue du Château de Bouteville 16120 Bonneuil,16050_0360,G,RUE DU CHATEAU DE BOUTEVILLE,
261601587,00015,26160158700015,O,1986-01-06,NN,,,2010-06-26T03:05:25,true,3,MAIRIE,,,,,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.126262,45.586614,0.37,street,Le Maine Aubrun 16120 Bonneuil,16050_B167,D,LE MAINE AUBRUN,
308161934,00010,30816193400010,O,,NN,,,,true,1,,,,,,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
308800556,00018,30880055600018,O,1972-01-01,NN,,,2021-02-23T10:38:01,true,4,CHATEAU DU BREUIL,1,,RTE,DE LELLING,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2016-12-21,A,ANREP SIMA,,,,68.32A,NAFRev2,N,-0.153961,45.574194,0.84,housenumber,1 Route de Lelling 16120 Bonneuil,16050_1020_00001,G,1 ROUTE DE LELLING,
309068674,00022,30906867400022,O,2009-01-12,,,,2018-02-06T07:47:27,false,2,,,,,LE MAINE GRIGNON,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2011-06-30,F,LA FERME HELICICOLE DE BONNEUIL EN,CHARENTE,,,01.49Z,NAFRev2,N,-0.126262,45.586614,0.5,street,Le Maine Aubrun 16120 Bonneuil,16050_B167,G,LE MAINE AUBRUN,
312696727,00014,31269672700014,O,,,,,,true,1,,,,,LES TUILERIES,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.3627705,43.8404979,0.9,poi.pub,Les Tuileries (Pub) Nîmes,https://osm.org/node/579989565,G,,
317642007,00015,31764200700015,O,1973-04-14,01,2020,,2022-08-29T09:15:37,true,5,CHATEAU DU BREUIL,5,,RTE,DE LELLING,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2021-08-05,F,,,,,01.21Z,NAFRev2,O,-0.153961,45.574194,0.84,housenumber,5 Route de Lelling 16120 Bonneuil,16050_1020_00005,G,5 ROUTE DE LELLING,
317642106,00015,31764210600015,O,1980-01-01,NN,,,2019-08-13T03:44:00,true,3,CHATEAU DU BREUIL,5,,RTE,DE LELLING,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.153961,45.574194,0.84,housenumber,5 Route de Lelling 16120 Bonneuil,16050_1020_00005,G,5 ROUTE DE LELLING,
320483878,00015,32048387800015,O,1980-10-20,NN,,,2009-06-27T04:19:11,false,3,,,,,LE MAINE PANNETIER,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,-0.116824,45.578766,0.87,street,Le Maine Panetier 16120 Bonneuil,16050_B173,G,LE MAINE PANETIER,
320483878,00023,32048387800023,O,1998-01-01,NN,,,2012-03-01T08:10:38,true,4,,,,,,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
320979628,00015,32097962800015,O,,NN,,,,true,1,,,,,,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321236549,00010,32123654900010,O,1980-12-15,NN,,,2014-07-09T03:30:17,true,3,,,,LD,ISSAC,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.119134,45.579946,0.93,street,Issac 16120 Bonneuil,16050_0ic21f,G,ISSAC,
322030446,00015,32203044600015,O,1981-06-01,NN,,,2019-12-05T09:19:01,true,3,,,,LD,LA GRANGE NEUVE,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.7746183,46.6394984,0.9,poi.track,Chemin de la Grange Neuve La Bussière,https://osm.org/way/516111045,G,,
324832435,00055,32483243500055,O,2018-10-01,,,,2019-07-19T19:32:11,false,2,,,,,CHEZ SUREAU,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,TONNELERIE CHAMBEAUD,16.24Z,NAFRev2,O,-0.116735,45.579645,0.39,locality,Chez Marquet 16120 Bonneuil,16050_B076,G,CHEZ MARQUET,
327943668,00019,32794366800019,O,1983-08-19,03,2020,,2022-08-29T09:20:05,true,4,,,,LD,LE MONTET,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.120666,45.587357,0.83,locality,Le Petit Montet 16120 Bonneuil,16050_B196,G,LE PETIT MONTET,
328999065,00019,32899906500019,O,1984-01-11,NN,,,,false,3,,,,,,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,1996-04-09,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
328999065,00027,32899906500027,O,1996-04-09,NN,,,2008-09-09T15:30:47,false,4,CHEZ MR BUSSIER JACKY,,,LD,LE MAINE FAYAT,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-0.154115,45.578975,0.93,locality,Le Maine Fayat 16120 Bonneuil,16050_B169,G,LE MAINE FAYAT,
328999065,00043,32899906500043,O,2007-11-29,,,,2021-02-23T10:49:59,true,1,CHEZ MR CHAISSOU JEAN PHILIPPE,,,,LE MONTET,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2007-11-29,A,,,,,01.61Z,NAFRev2,N,-0.120666,45.587357,0.83,locality,Le Petit Montet 16120 Bonneuil,16050_B196,G,LE PETIT MONTET,
330047424,00032,33004742400032,O,1991-06-12,NN,,,2006-11-25T10:12:32,false,3,,,,,LE MAINE PERTUBAUD,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,1992-11-24,F,,,,,51.1N,NAF1993,N,-0.120941,45.582294,0.74,street,Le Maine Pertubeau 16120 Bonneuil,16050_B174,G,LE MAINE PERTUBEAU,
331802058,00015,33180205800015,O,1985-01-01,02,2020,,2022-08-29T09:22:16,true,4,LE PETIT MONTET,7,,RUE,RAYMOND DOUBLET,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.12071,45.587615,0.94,housenumber,7 Rue Raymond Doublet 16120 Bonneuil,16050_1350_00007,G,7 RUE RAYMOND DOUBLET,
332203868,00051,33220386800051,O,2017-06-01,,,4399CZ,2021-02-23T10:52:03,true,1,LE PETIT MONTET,2,,IMP,BEAUREGARD,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,43.99C,NAFRev2,N,-0.120833,45.58741,0.82,housenumber,2 Impasse Beauregard 16120 Bonneuil,16050_0150_00002,G,2 IMPASSE BEAUREGARD,
332943828,00019,33294382800019,O,1985-03-19,NN,,,2008-01-04T20:32:35,true,3,,,,LD,LE MONTET,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.120666,45.587357,0.83,locality,Le Petit Montet 16120 Bonneuil,16050_B196,G,LE PETIT MONTET,
332990035,00013,33299003500013,O,1985-07-02,NN,,,2020-02-28T04:02:12,true,3,,,,LD,LA CHABANNE,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.13182,45.579513,0.4,street,Impasse de la Fontaine 16120 Bonneuil,16050_0850,G,IMPASSE DE LA FONTAINE,
341009686,00013,34100968600013,O,1979-01-01,NN,,,2014-06-14T03:29:20,true,3,,,,,LA LANDE,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.155903,45.581008,0.45,street,Rue de la Petite Ouche 16120 Bonneuil,16050_1200,G,RUE DE LA PETITE OUCHE,
344812169,00011,34481216900011,O,1988-03-14,NN,,,2022-07-29T14:17:26,true,3,LE MAINE FAYAT,1,,RUE,DE LA PETITE OUCHE,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.156403,45.581501,0.94,housenumber,1 Rue de la Petite Ouche 16120 Bonneuil,16050_1200_00001,G,1 RUE DE LA PETITE OUCHE,
349054155,00024,34905415500024,O,1992-02-03,NN,,4520AA,2015-03-17T00:28:34,true,3,,,,LD,CHEZ BALLAND,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,-0.136745,45.575122,0.43,locality,Chez Biret 16120 Bonneuil,16050_B068,G,CHEZ BIRET,
350260022,00016,35026002200016,O,1989-04-01,NN,,,2019-02-05T04:22:15,true,3,,,,LD,ISSAC,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.119134,45.579946,0.93,street,Issac 16120 Bonneuil,16050_0ic21f,G,ISSAC,
350673695,00036,35067369500036,O,1997-01-01,,,,2006-11-25T11:06:36,false,3,,,,,LE MAINE PERTUBAUD,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2000-08-24,F,,,,,70.2B,NAF1993,N,-0.120941,45.582294,0.74,street,Le Maine Pertubeau 16120 Bonneuil,16050_B174,G,LE MAINE PERTUBEAU,
351405675,00015,35140567500015,O,1988-03-19,NN,,,2021-07-17T03:39:54,true,4,,,,,LA CHABANNE,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.13182,45.579513,0.4,street,Impasse de la Fontaine 16120 Bonneuil,16050_0850,G,IMPASSE DE LA FONTAINE,
351873211,00012,35187321100012,O,1981-01-01,NN,,,2007-01-18T09:27:33,true,3,,,,LD,MAINE ANDROU,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,-0.126262,45.586614,0.5,street,Le Maine Aubrun 16120 Bonneuil,16050_B167,G,LE MAINE AUBRUN,
377680228,00048,37768022800048,O,2017-09-26,,,,2021-02-23T11:06:30,true,1,LA TUILERIE,18,,RUE,DU LAVOIR,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2017-09-26,A,,,,WEST CARS & BIKES,45.32Z,NAFRev2,N,-0.143417,45.570193,0.94,housenumber,18 Rue du Lavoir 16120 Bonneuil,16050_1000_00018,G,18 RUE DU LAVOIR,
379475650,00014,37947565000014,O,1990-01-01,NN,,,2007-01-18T09:29:02,true,3,,,,LD,CHEZ BIRET,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,01.1A,NAF1993,N,-0.136745,45.575122,0.93,locality,Chez Biret 16120 Bonneuil,16050_B068,G,CHEZ BIRET,
379704166,00014,37970416600014,O,1990-09-11,NN,,,2020-10-14T19:32:48,true,4,,,,,LE MAINE PERTUBAUD,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,68.20A,NAFRev2,N,-0.120941,45.582294,0.74,street,Le Maine Pertubeau 16120 Bonneuil,16050_B174,G,LE MAINE PERTUBEAU,
380247130,00012,38024713000012,O,1990-11-01,NN,,,2013-12-04T08:06:41,false,4,,,,,LA LANDE,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2013-10-04,F,,,,,68.20B,NAFRev2,N,-0.155903,45.581008,0.45,street,Rue de la Petite Ouche 16120 Bonneuil,16050_1200,G,RUE DE LA PETITE OUCHE,
380247130,00020,38024713000020,O,2013-10-04,,,,2022-09-28T04:16:48,true,1,LE PETIT MONTET,7,,RUE,RAYMOND DOUBLET,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2013-10-04,A,,,,,68.20B,NAFRev2,N,-0.12071,45.587615,0.94,housenumber,7 Rue Raymond Doublet 16120 Bonneuil,16050_1350_00007,G,7 RUE RAYMOND DOUBLET,
380773051,00012,38077305100012,O,1991-01-01,00,2019,,2021-10-27T08:08:47,true,4,,,,,,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
381096353,00010,38109635300010,O,1991-01-01,NN,,,2019-04-26T03:55:30,true,4,,,,LD,CHEZ BIRET,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,01.21Z,NAFRev2,N,-0.136745,45.575122,0.93,locality,Chez Biret 16120 Bonneuil,16050_B068,G,CHEZ BIRET,
381729920,00011,38172992000011,O,1991-05-13,NN,,1624ZB,2020-08-25T10:18:45,true,5,,,,LD,CHEZ SUREAU,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,16.24Z,NAFRev2,O,-0.116735,45.579645,0.39,locality,Chez Marquet 16120 Bonneuil,16050_B076,G,CHEZ MARQUET,
382741270,00013,38274127000013,O,1991-07-01,NN,,,2020-10-14T04:15:16,true,4,,,,,CHEZ MAROUX,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,68.20B,NAFRev2,N,-0.13195,45.580192,0.93,locality,Chez Maroux 16120 Bonneuil,16050_B075,G,CHEZ MAROUX,
383772548,00020,38377254800020,O,1993-01-15,NN,,,,false,4,,,,RUE,MILLARDET,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2001-03-22,F,,,,,51.3J,NAF1993,O,-0.13748,45.573785,0.35,street,Rue Christian Ballet 16120 Bonneuil,16050_0400,G,RUE CHRISTIAN BALLET,
383946969,00011,38394696900011,O,1991-12-31,01,2020,,2022-08-29T09:10:58,true,3,,8,,RTE,DE LELLING COMBE JEAN DELANDE,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384003455,00019,38400345500019,O,1991-12-15,NN,,,2021-02-23T11:12:10,true,3,LA BERGERE,6,,RUE,DU FORGERON,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.140107,45.588406,0.94,housenumber,6 Rue du Forgeron 16120 Bonneuil,16050_0870_00006,G,6 RUE DU FORGERON,
384466967,00013,38446696700013,O,1992-01-04,NN,,,2019-09-26T19:32:37,true,3,,,,,LE MAINE ANDROUX,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.126262,45.586614,0.56,street,Le Maine Aubrun 16120 Bonneuil,16050_B167,G,LE MAINE AUBRUN,
387506272,00013,38750627200013,O,1992-05-21,NN,,,,true,4,,,,,CHEZ BIRET,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,45.2K,NAF1993,N,-0.136745,45.575122,0.93,locality,Chez Biret 16120 Bonneuil,16050_B068,G,CHEZ BIRET,
387730690,00014,38773069000014,O,,,,,2006-11-25T11:50:02,true,1,,,,,CHEZ BIRET,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,45.2K,NAF1993,N,-0.136745,45.575122,0.93,locality,Chez Biret 16120 Bonneuil,16050_B068,G,CHEZ BIRET,
387730898,00013,38773089800013,O,,,,,2006-11-25T11:50:02,true,1,,,,,CHEZ BIRET,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,45.2K,NAF1993,N,-0.136745,45.575122,0.93,locality,Chez Biret 16120 Bonneuil,16050_B068,G,CHEZ BIRET,
389303835,00018,38930383500018,O,1992-11-15,NN,,,2018-08-09T10:14:08,true,3,CHEZ BALLAND,1,,RUE,DES VIGNES,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.143875,45.569803,0.94,housenumber,1 Rue des Vignes 16120 Bonneuil,16050_1550_00001,G,1 RUE DES VIGNES,
389782681,00016,38978268100016,O,1992-12-01,,,,2008-01-04T23:29:59,true,3,,,,,LA GRANGE NEUVE,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.7746183,46.6394984,0.9,poi.track,Chemin de la Grange Neuve La Bussière,https://osm.org/way/516111045,G,,
389782681,00024,38978268100024,O,1992-12-01,NN,,,2010-04-18T06:16:31,false,3,,,,,LA GRANGE NEUVE,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.7746183,46.6394984,0.9,poi.track,Chemin de la Grange Neuve La Bussière,https://osm.org/way/516111045,G,,
391844297,00013,39184429700013,O,1993-06-01,NN,,,2008-01-04T23:57:43,true,3,,,,,LE MONTET,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.120666,45.587357,0.83,locality,Le Petit Montet 16120 Bonneuil,16050_B196,G,LE PETIT MONTET,
392076378,00018,39207637800018,O,1991-01-01,NN,,,2008-01-05T00:00:45,true,3,,,,,,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394798433,00014,39479843300014,O,1994-01-01,NN,,,2017-12-14T14:42:42,true,4,,,,,LE MAINE FAYAT,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2017-11-25,F,,,,,68.20B,NAFRev2,N,-0.154115,45.578975,0.93,locality,Le Maine Fayat 16120 Bonneuil,16050_B169,G,LE MAINE FAYAT,
400155651,00013,40015565100013,O,1995-03-01,NN,,,2019-06-28T08:00:29,true,3,,8,,RTE,DE LELLING LA COMBE JEAN DELANDE,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400270997,00010,40027099700010,O,1995-03-10,01,2020,,2022-08-29T09:21:20,true,4,,,,LD,LA CHABONNE,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.13182,45.579513,0.54,street,Impasse de la Fontaine 16120 Bonneuil,16050_0850,G,IMPASSE DE LA FONTAINE,
400530499,00013,40053049900013,O,1982-01-01,01,2020,,2022-08-29T09:21:32,true,3,,,,,PESSEVILLE,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.143835,45.583733,0.93,street,Pesseville 16120 Bonneuil,16050_p8da9a,G,PESSEVILLE,
400530499,00021,40053049900021,O,2016-07-01,,,,2016-09-22T04:15:50,false,1,,,,,PESSEVILLE,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,-0.143835,45.583733,0.93,street,Pesseville 16120 Bonneuil,16050_p8da9a,G,PESSEVILLE,
403176886,00014,40317688600014,O,1995-01-01,NN,,,2014-02-21T04:58:03,true,4,,,,,CHEZ MAROUX,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.29Z,NAFRev2,N,-0.13195,45.580192,0.93,locality,Chez Maroux 16120 Bonneuil,16050_B075,G,CHEZ MAROUX,
404488983,00010,40448898300010,O,1996-03-01,NN,,,2021-02-23T11:28:52,true,3,,,,,CHEZ BALLAND,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.136745,45.575122,0.43,locality,Chez Biret 16120 Bonneuil,16050_B068,G,CHEZ BIRET,
408187821,00017,40818782100017,O,1996-07-01,NN,,,2008-01-04T21:06:24,true,3,,,,,LA LANDE,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.155903,45.581008,0.45,street,Rue de la Petite Ouche 16120 Bonneuil,16050_1200,G,RUE DE LA PETITE OUCHE,
409265832,00017,40926583200017,O,1996-06-01,NN,,,2021-07-19T09:30:05,true,4,,,,LD,LA CHABANNE,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2021-04-25,F,,,,,68.20B,NAFRev2,N,-0.13182,45.579513,0.4,street,Impasse de la Fontaine 16120 Bonneuil,16050_0850,G,IMPASSE DE LA FONTAINE,
409662343,00014,40966234300014,O,1984-12-31,NN,,,,true,1,,,,,FONT VAREILLES,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,-0.111936,45.576326,0.54,street,Vareille 16120 Bonneuil,16050_htw93z,G,VAREILLE,
409662350,00019,40966235000019,O,1979-02-12,NN,,,2008-01-17T05:28:45,true,3,,,,,AU MAINE BARDET,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,01.1G,NAFRev1,N,-0.111678,45.576758,0.78,street,Maine Bardet 16120 Bonneuil,16050_wzfhqb,G,MAINE BARDET,
409662368,00011,40966236800011,O,1984-10-01,NN,,,2014-01-11T13:12:01,true,4,,,,,MAINE CHAUDIER,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,-0.116824,45.578766,0.5,street,Le Maine Panetier 16120 Bonneuil,16050_B173,G,LE MAINE PANETIER,
409662376,00014,40966237600014,O,1984-10-01,NN,,,2010-05-18T03:58:12,true,4,,,,,LE BILLAUDEAU,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,01.1G,NAF1993,N,-0.124562,45.586258,0.41,street,Rue du Château de Bouteville 16120 Bonneuil,16050_0360,G,RUE DU CHATEAU DE BOUTEVILLE,
409662384,00018,40966238400018,O,1984-01-01,NN,,,2021-02-23T11:31:46,true,5,,,,,LE BOURG,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.21Z,NAFRev2,N,-0.124562,45.586258,0.5,street,Rue du Château de Bouteville 16120 Bonneuil,16050_0360,G,RUE DU CHATEAU DE BOUTEVILLE,
409662392,00011,40966239200011,O,1984-10-01,NN,,,2017-05-04T05:54:57,true,4,,,,,LE MAINE AUBRUN,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,-0.126262,45.586614,0.93,street,Le Maine Aubrun 16120 Bonneuil,16050_B167,G,LE MAINE AUBRUN,
409662400,00012,40966240000012,O,1989-12-31,NN,,,2008-01-04T21:30:15,true,6,,,,,LA BERGERE,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.139454,45.587458,0.91,street,Route du Col de la Bergère 16120 Bonneuil,16050_0500,G,ROUTE DU COL DE LA BERGERE,
409662426,00017,40966242600017,O,,NN,,,,true,1,,,,,CHEZ MAROUX,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,-0.13195,45.580192,0.93,locality,Chez Maroux 16120 Bonneuil,16050_B075,G,CHEZ MAROUX,
409662434,00011,40966243400011,O,1980-10-01,NN,,,,true,4,,,,,,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409662442,00014,40966244200014,O,1992-09-01,NN,,,2008-01-04T21:30:15,true,3,,,,,LE BOURG,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.124562,45.586258,0.5,street,Rue du Château de Bouteville 16120 Bonneuil,16050_0360,G,RUE DU CHATEAU DE BOUTEVILLE,
409662459,00018,40966245900018,O,1991-12-31,03,2020,,2022-08-29T09:26:51,true,4,LA LANDE,10,,RUE,DE L'AVIATEUR,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.128669,45.58021,0.94,housenumber,10 Rue de l’Aviateur 16120 Bonneuil,16050_0100_00010,G,10 RUE DE L AVIATEUR,
409662467,00011,40966246700011,O,1984-12-31,NN,,,2006-10-28T03:42:56,false,3,,,,,MAINE GEOFFRION,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1G,NAFRev1,N,-0.132696,45.579768,0.58,locality,Chez Geoffrion 16120 Bonneuil,16050_B071,G,CHEZ GEOFFRION,
410271829,00013,41027182900013,O,1996-12-19,NN,,,2020-10-13T03:54:23,true,4,,,,,LE MAINE PERTUBAUD,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1G,NAF1993,N,-0.120941,45.582294,0.74,street,Le Maine Pertubeau 16120 Bonneuil,16050_B174,G,LE MAINE PERTUBEAU,
410513014,00010,41051301400010,O,1996-12-20,NN,,,2021-02-23T11:32:42,true,3,,,,,BELLAIR,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.10704,45.584931,0.93,street,Bellair 16120 Bonneuil,16050_knlmxd,G,BELLAIR,
410513014,00028,41051301400028,O,2015-03-01,,,,2015-04-26T04:51:44,false,1,,,,,BELLAIR,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,-0.10704,45.584931,0.93,street,Bellair 16120 Bonneuil,16050_knlmxd,G,BELLAIR,
410602056,00013,41060205600013,O,1997-01-06,NN,,,2018-09-29T12:35:29,true,4,,,,,CHEZ MAROUX,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.13195,45.580192,0.93,locality,Chez Maroux 16120 Bonneuil,16050_B075,G,CHEZ MAROUX,
411082563,00015,41108256300015,O,1997-01-01,NN,,,,true,3,,,,,LE MAINE PERTUBAUD,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2000-05-26,F,,,,,70.2B,NAF1993,N,-0.120941,45.582294,0.74,street,Le Maine Pertubeau 16120 Bonneuil,16050_B174,G,LE MAINE PERTUBEAU,
412451528,00019,41245152800019,O,1997-01-01,NN,,,2018-05-12T08:30:57,true,4,,,,LD,BEL AIR,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,-0.10704,45.584931,0.57,street,Bellair 16120 Bonneuil,16050_knlmxd,G,BELLAIR,
413260530,00014,41326053000014,O,1984-12-31,NN,,,2010-11-16T00:16:46,false,4,,,,,,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413260548,00016,41326054800016,O,,NN,,,,true,1,,,,,,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
413674599,00019,41367459900019,O,1962-09-01,NN,,,2010-01-17T05:39:36,true,4,,,,,,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414516765,00016,41451676500016,O,1997-09-01,NN,,,2008-01-04T22:49:43,true,3,,,,LD,LE MONTET,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.120666,45.587357,0.83,locality,Le Petit Montet 16120 Bonneuil,16050_B196,G,LE PETIT MONTET,
415361898,00042,41536189800042,O,2004-01-01,NN,,,2008-04-26T14:16:32,false,4,,,,,,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,74.4B,NAFRev1,O,,,0,,,,,,
417704780,00010,41770478000010,O,1998-01-01,01,2019,,2021-10-27T08:39:13,true,3,,,,,LE MAINE CHAUDIER,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.116824,45.578766,0.57,street,Le Maine Panetier 16120 Bonneuil,16050_B173,G,LE MAINE PANETIER,
419433693,00027,41943369300027,O,2002-10-01,NN,,4321AB,2018-09-29T12:43:11,true,7,,,,,LA LANDE,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.21A,NAFRev2,O,-0.155903,45.581008,0.45,street,Rue de la Petite Ouche 16120 Bonneuil,16050_1200,G,RUE DE LA PETITE OUCHE,
421791567,00017,42179156700017,O,1998-01-01,NN,,,2008-01-05T00:12:18,true,4,,,,,LA BERGERE,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.139454,45.587458,0.91,street,Route du Col de la Bergère 16120 Bonneuil,16050_0500,G,ROUTE DU COL DE LA BERGERE,
422387845,00015,42238784500015,O,1989-01-01,NN,,,2019-07-17T10:03:49,true,4,,,,,LA LANDE,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2018-08-21,F,,,,,82.99Z,NAFRev2,N,-0.155903,45.581008,0.45,street,Rue de la Petite Ouche 16120 Bonneuil,16050_1200,G,RUE DE LA PETITE OUCHE,
427904263,00014,42790426300014,O,1982-01-01,NN,,,2014-09-17T08:50:03,true,4,,,,,,16120,BONNEUIL,,,16050,,,,,,,,,,,,,,,,,,,2013-12-24,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,