siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900197,00018,21090019700018,O,1983-03-01,11,2020,,2022-08-29T09:05:51,true,4,PLACE DE LA MAIRIE,,,,LE VILLAGE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.439186,43.13578,0.94,street,Le Village 09130 Artigat,09019_dnduid,G,LE VILLAGE,
210900197,00026,21090019700026,O,1983-03-16,NN,,,2008-01-04T18:24:58,false,3,PLACE DE LA MAIRIE,,,,LE VILLAGE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,1.439186,43.13578,0.94,street,Le Village 09130 Artigat,09019_dnduid,G,LE VILLAGE,
210900197,00034,21090019700034,O,1983-12-21,01,2020,,2022-08-29T09:05:51,false,3,LE VILLAGE,,,PL,DE L EGLISE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.439611,43.134632,0.81,street,Place de l’Eglise 09130 Artigat,09019_0020,G,PLACE DE L EGLISE,
210900197,00042,21090019700042,O,1995-12-25,NN,,,2008-01-04T18:24:58,false,2,,,,,LES OBITS,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DES EYCHAGADOUS,,,,55.30Z,NAFRev2,N,1.438699,43.138774,0.94,street,Les Obits 09130 Artigat,09019_10vd35,G,LES OBITS,
210900197,00059,21090019700059,O,1997-02-01,NN,,,2013-10-05T12:28:23,false,4,MAIRIE,,,PL,DE LA MAIRIE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.439815,43.136068,0.83,street,Place de la Mairie 09130 Artigat,09019_0030,G,PLACE DE LA MAIRIE,
210900197,00067,21090019700067,O,2000-01-01,NN,,,2017-11-16T09:34:55,false,4,,1,,PL,DE LA MAIRIE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2016-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.439548,43.136021,0.84,housenumber,1 Place de la Mairie 09130 Artigat,09019_0030_00001,G,1 PLACE DE LA MAIRIE,
210900197,00075,21090019700075,O,2004-01-01,NN,,,2008-01-04T18:24:58,false,3,,1,,PL,DE LA MAIRIE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MULTISERVICES RURAL,,,,68.20B,NAFRev2,N,1.439548,43.136021,0.84,housenumber,1 Place de la Mairie 09130 Artigat,09019_0030_00001,G,1 PLACE DE LA MAIRIE,
260901004,00010,26090100400010,O,1983-03-01,NN,,,2013-10-24T08:23:39,true,3,,,,,LE VILLAGE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.439186,43.13578,0.94,street,Le Village 09130 Artigat,09019_dnduid,G,LE VILLAGE,
260905005,00013,26090500500013,O,1983-03-01,NN,,,2008-01-04T18:55:32,true,3,PLACE DE LA MAIRIE,,,,LE VILLAGE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.439186,43.13578,0.94,street,Le Village 09130 Artigat,09019_dnduid,G,LE VILLAGE,
304204993,00055,30420499300055,O,2002-02-01,NN,,,2006-12-15T00:15:33,false,3,,12,,RUE,DES COLOMBAGES,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.8K,NAF1993,N,1.440523,43.135634,0.94,housenumber,12 Rue des Colombages 09130 Artigat,09019_0004_00012,G,12 RUE DES COLOMBAGES,
304249998,00010,30424999800010,O,,NN,,,,true,1,,,,,,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,48.07,NAP,N,,,0,,,,,,
304764715,00013,30476471500013,O,,,,,,true,1,,,,,LE VILLAGE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,1.439186,43.13578,0.94,street,Le Village 09130 Artigat,09019_dnduid,G,LE VILLAGE,
306139718,00036,30613971800036,O,1999-06-01,,,,2007-05-19T08:39:10,false,4,,,,,LA CROUX,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,26.3Z,NAFRev1,N,1.459532,43.135601,0.94,street,La Croux 09130 Artigat,09019_h4zmi6,G,LA CROUX,
313227670,00012,31322767000012,O,,NN,,,,true,1,,,,,LE VILLAGE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,55.4B,NAF1993,N,1.439186,43.13578,0.94,street,Le Village 09130 Artigat,09019_dnduid,G,LE VILLAGE,
313591851,00016,31359185100016,O,,NN,,,,true,1,,,,LD,LA TUILERIE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,1.44007,43.152593,0.92,street,Lieu Dit la Tuilerie 09130 Artigat,09019_d71g78,G,LIEU DIT LA TUILERIE,
313592081,00019,31359208100019,O,,NN,,,,true,1,,,,LD,ESPAGNOULET,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,1.439481,43.159423,0.79,street,Spagnoulet 09130 Artigat,09019_djtl3r,G,SPAGNOULET,
313592099,00011,31359209900011,O,1978-01-01,,,,,true,1,,,,,LE VILLAGE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,01.3Z,NAF1993,N,1.439186,43.13578,0.94,street,Le Village 09130 Artigat,09019_dnduid,G,LE VILLAGE,
313592115,00015,31359211500015,O,1978-01-01,,,,,true,1,,,,,LE VILLAGE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,1995-09-23,F,,,,,01.3Z,NAF1993,N,1.439186,43.13578,0.94,street,Le Village 09130 Artigat,09019_dnduid,G,LE VILLAGE,
313898959,00017,31389895900017,O,,,,,,true,1,,,,,,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
314708017,00012,31470801700012,O,,,,,,true,1,,,,,LES TUILIERS,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,1999-03-17,F,,,,,01.1A,NAF1993,N,1.442829,43.156277,0.94,street,Les Tuiliers 09130 Artigat,09019_cdwa5a,G,LES TUILIERS,
315931113,00015,31593111300015,O,1979-01-01,NN,,,2008-04-05T00:16:29,true,3,,,,,TOURNEMIRE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.451021,43.144977,0.92,street,Ferme Tournemire 09130 Artigat,09019_ot68ug,G,FERME TOURNEMIRE,
316867647,00018,31686764700018,O,,,,,2007-01-18T09:14:29,true,1,,,,,MONTELS,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,1.417602,43.136269,0.94,street,Montels 09130 Artigat,09019_ck5ejg,G,MONTELS,
316890516,00024,31689051600024,O,1989-05-01,NN,,,2008-01-04T20:49:14,true,3,,,,,LES TUILIERS,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.442829,43.156277,0.94,street,Les Tuiliers 09130 Artigat,09019_cdwa5a,G,LES TUILIERS,
316935766,00022,31693576600022,O,1991-01-01,NN,,,2006-12-15T00:19:09,false,4,,,,,GINOUX D EN HAUT,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,1.467294,43.153613,0.94,street,Ginoux d’En Haut 09130 Artigat,09019_B063,G,GINOUX D EN HAUT,
316948934,00021,31694893400021,O,1989-05-02,NN,,,,true,1,,,,,LE VILLAGE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,N,1.439186,43.13578,0.94,street,Le Village 09130 Artigat,09019_dnduid,G,LE VILLAGE,
318090479,00052,31809047900052,O,2003-01-01,NN,,,2018-11-06T15:38:18,false,4,LA CRUZ,,,RTE,DE ST MICHEL,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2009-03-12,F,,,,,90.01Z,NAFRev2,N,1.441956,43.134823,0.73,street,Route de Saint Michel 09130 Artigat,09019_0035,G,ROUTE DE SAINT MICHEL,
318090479,00060,31809047900060,O,2014-01-01,,,,2021-02-23T10:42:49,true,1,AXIEL,,,RTE,DE ST MICHEL,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,90.03A,NAFRev2,N,1.441956,43.134823,0.73,street,Route de Saint Michel 09130 Artigat,09019_0035,G,ROUTE DE SAINT MICHEL,
318992914,00016,31899291400016,O,,NN,,,,true,1,,,,LD,TOURNEMIRE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,1.451021,43.144977,0.92,street,Ferme Tournemire 09130 Artigat,09019_ot68ug,G,FERME TOURNEMIRE,
319962551,00028,31996255100028,O,2021-01-01,,,,2022-07-02T12:02:41,true,1,,,,,LARDOS,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,1.434864,43.145571,0.92,street,Lieu Dit Lardos 09130 Artigat,09019_y2ac7z,G,LIEU DIT LARDOS,
323289249,00019,32328924900019,O,1982-03-01,NN,,,2006-11-25T09:54:15,true,3,ZONE ARTISANALE,,,,SOULA D EN HAUT,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1J,NAFRev1,N,1.434077,43.143746,0.94,street,Soula d’En Haut 09130 Artigat,09019_B146,G,SOULA D EN HAUT,
324974518,00023,32497451800023,O,2001-10-27,NN,,,2009-07-19T04:53:57,true,4,,8,,PL,DU 19 MARS,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.11B,NAFRev2,N,1.439621,43.13505,0.82,housenumber,8 Place du 19 Mars 09130 Artigat,09019_0013_00008,G,8 PLACE DU 19 MARS,
325151447,00035,32515144700035,O,2001-04-01,NN,,,2011-04-28T00:21:47,false,3,,5,,RUE,DE L ECOLE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,33.5Z,NAF1993,N,1.440043,43.135439,0.67,housenumber,5 Rue des Ecoles 09130 Artigat,09019_0015_00005,G,5 RUE DES ECOLES,
325195261,00012,32519526100012,O,,NN,,,,true,1,,,,LD,RODES,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,1.45182,43.129671,0.94,street,Rodes 09130 Artigat,09019_s2jyel,G,RODES,
325195279,00014,32519527900014,O,,,,,,true,1,,,,,,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
325808186,00010,32580818600010,O,,NN,,,,true,1,,,,,PAULINE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,00.10,NAP,N,1.48249,43.123854,0.94,street,Pauline 09130 Artigat,09019_dyql8z,G,PAULINE,
325808194,00014,32580819400014,O,1982-11-12,NN,,,2007-01-18T09:16:50,true,4,,,,,PAULINE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.48249,43.123854,0.94,street,Pauline 09130 Artigat,09019_dyql8z,G,PAULINE,
327485892,00027,32748589200027,O,2009-09-18,,,,2021-02-23T10:49:03,true,1,,,,,FOURQUES D EN HAUT,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2009-09-18,A,,,,,01.49Z,NAFRev2,N,1.449011,43.164234,0.94,street,Fourques d’En Haut 09130 Artigat,09019_B056,G,FOURQUES D EN HAUT,
327654539,00011,32765453900011,O,1983-06-20,NN,,,2018-12-10T13:45:50,true,3,,,,,LA BARTHE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.457062,43.123691,0.91,street,Lieu Dit la Barthe 09130 Artigat,09019_jaw0yi,G,LIEU DIT LA BARTHE,
329351019,00016,32935101900016,O,1984-01-01,NN,,,2007-01-18T09:18:44,true,4,,,,,LUCHAU,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.455681,43.153483,0.91,street,Lieu Dit Luchau 09130 Artigat,09019_si6h3k,G,LIEU DIT LUCHAU,
330016411,00044,33001641100044,O,,NN,,,,true,1,,,,,LES LANES,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,36.6E,NAF1993,N,1.462437,43.133328,0.73,street,Las Lanes 09130 Artigat,09019_z038bn,G,LAS LANES,
331805234,00019,33180523400019,O,1985-01-01,NN,,,2008-01-04T20:17:48,true,3,HAMEAU BAYOU,,,,LE VILLAGE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.439186,43.13578,0.94,street,Le Village 09130 Artigat,09019_dnduid,G,LE VILLAGE,
331920033,00023,33192003300023,O,,,,,,true,1,,,,,PIQUE BARRAU,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,52.6E,NAF1993,N,1.459522,43.1568,0.94,street,Pique Barrau 09130 Artigat,09019_B118,G,PIQUE BARRAU,
332065077,00015,33206507700015,O,1985-01-01,NN,,,2008-07-13T05:57:18,true,3,,,,,FOURTEAU,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.440425,43.127193,0.94,street,Fourteau 09130 Artigat,09019_o9mpm5,G,FOURTEAU,
332898923,00013,33289892300013,O,,NN,,,,true,1,,,,RTE,DE TOULOUSE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,77.01,NAP,N,1.438622,43.138411,0.84,street,Route de Toulouse 09130 Artigat,09019_0043,G,ROUTE DE TOULOUSE,
333325553,00068,33332555300068,O,2010-04-15,NN,,4399CZ,2018-09-24T19:36:59,true,4,,34,,RTE,DE TOULOUSE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.99C,NAFRev2,N,1.436997,43.140525,0.85,housenumber,34 Route de Toulouse 09130 Artigat,09019_0043_00034,G,34 ROUTE DE TOULOUSE,
333672657,00017,33367265700017,O,1985-09-15,11,2020,2015ZZ,2022-08-29T09:23:19,true,6,,,,,LA TUILERIE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,38.21Z,NAFRev2,O,1.44007,43.152593,0.92,street,Lieu Dit la Tuilerie 09130 Artigat,09019_d71g78,G,LIEU DIT LA TUILERIE,
333765139,00063,33376513900063,O,1995-01-01,NN,,,2008-11-07T00:53:43,false,4,,,,,LES LANES,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2001-12-25,F,ARTISA,,,,26.2A,NAF1993,N,1.462437,43.133328,0.73,street,Las Lanes 09130 Artigat,09019_z038bn,G,LAS LANES,
334584059,00011,33458405900011,O,1986-01-01,NN,,,2008-01-04T20:52:19,true,3,,,,,REBERDI,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,1.421053,43.131159,0.94,street,Reberdi 09130 Artigat,09019_ktre9j,G,REBERDI,
335311452,00015,33531145200015,O,1986-04-01,NN,,,2012-12-28T10:47:09,true,4,,,,,PEDESCAUX,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.46327,43.137888,0.91,street,Lieu Dit Pedescaux 09130 Artigat,09019_qbvcc3,G,LIEU DIT PEDESCAUX,
337630503,00015,33763050300015,O,1986-04-14,NN,,,2008-01-04T21:12:29,true,3,,,,,PEDESCAUX,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.46327,43.137888,0.91,street,Lieu Dit Pedescaux 09130 Artigat,09019_qbvcc3,G,LIEU DIT PEDESCAUX,
338752009,00021,33875200900021,O,,NN,,,,true,1,,,,,BAJOU,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.1G,NAF1993,N,1.454756,43.167214,0.94,street,Bajou 09130 Artigat,09019_2f5mzo,G,BAJOU,
339431298,00035,33943129800035,O,2006-05-01,,,,2008-04-24T09:16:18,false,2,,34,,RTE,DE TOULOUSE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,1.436997,43.140525,0.85,housenumber,34 Route de Toulouse 09130 Artigat,09019_0043_00034,G,34 ROUTE DE TOULOUSE,
340290170,00018,34029017000018,O,,NN,,,2007-01-18T09:23:24,true,1,,,,,LE COMTE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,1990-12-05,F,,,,,01.10,NAP,N,1.436048,43.14245,0.94,street,Le Comte 09130 Artigat,09019_gox591,G,LE COMTE,
341880086,00010,34188008600010,O,,,,,,true,1,,,,,LA CROIX,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,1.410285,43.134535,0.94,street,La Croix 09130 Artigat,09019_maxhzi,G,LA CROIX,
347472011,00043,34747201100043,O,1992-11-01,NN,,,2010-12-02T08:45:46,true,5,,,,,LES LANES,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,1.462437,43.133328,0.73,street,Las Lanes 09130 Artigat,09019_z038bn,G,LAS LANES,
349825869,00010,34982586900010,O,1989-01-01,NN,,,2007-01-18T09:27:02,true,3,,,,,THIBAUT,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2C,NAF1993,N,1.447801,43.131339,0.94,street,Thibaut 09130 Artigat,09019_168hl3,G,THIBAUT,
350133849,00017,35013384900017,O,1989-01-01,NN,,,2007-01-18T09:27:08,true,3,,,,,BONELLE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.430541,43.15399,0.8,street,Ferme de Bonnelle 09130 Artigat,09019_wrjpg0,G,FERME DE BONNELLE,
350563227,00015,35056322700015,O,,NN,,,,true,1,,,,,LE VILLAGE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.10,NAP,N,1.439186,43.13578,0.94,street,Le Village 09130 Artigat,09019_dnduid,G,LE VILLAGE,
351302385,00015,35130238500015,O,1989-04-10,NN,,,2008-01-04T23:27:44,true,3,,,,,LE VILLAGE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.439186,43.13578,0.94,street,Le Village 09130 Artigat,09019_dnduid,G,LE VILLAGE,
351677885,00011,35167788500011,O,1989-07-01,NN,,,2006-11-25T11:09:42,true,1,,,,,LE VILLAGE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,1998-08-10,F,,,,,55.2C,NAF1993,N,1.439186,43.13578,0.94,street,Le Village 09130 Artigat,09019_dnduid,G,LE VILLAGE,
351929500,00020,35192950000020,O,2006-01-01,,,,2008-01-04T23:36:31,true,2,,,,PL,DE L EGLISE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2008-01-01,A,L'ESCALE,,,,56.10A,NAFRev2,N,1.439611,43.134632,0.81,street,Place de l’Eglise 09130 Artigat,09019_0020,G,PLACE DE L EGLISE,
352648323,00017,35264832300017,O,1989-04-24,NN,,,2019-06-24T13:06:28,true,5,,,,,LE VILLAGE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,87.90A,NAFRev2,N,1.439186,43.13578,0.94,street,Le Village 09130 Artigat,09019_dnduid,G,LE VILLAGE,
353137516,00012,35313751600012,O,1900-01-01,NN,,,2014-04-14T09:01:22,false,3,,,,,LA POMMAREDE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,87.06,NAP,N,1.436683,43.132267,0.94,street,La Pommarede 09130 Artigat,09019_dei3r7,G,LA POMMAREDE,
353603426,00019,35360342600019,O,1989-12-31,NN,,,2007-01-18T09:28:14,true,2,,,,,LA TOUR,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,1.423371,43.160077,0.94,street,La Tour 09130 Artigat,09019_0h1d73,G,LA TOUR,
356000000,63836,35600000063836,O,2012-01-01,,,,2016-05-24T03:51:42,false,3,,1,,PL,DE LA MAIRIE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.439548,43.136021,0.84,housenumber,1 Place de la Mairie 09130 Artigat,09019_0030_00001,G,1 PLACE DE LA MAIRIE,
356000737,01092,35600073701092,O,1991-01-01,NN,,,2009-10-17T13:25:49,false,4,,,,PL,DE LA MAIRIE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.439815,43.136068,0.83,street,Place de la Mairie 09130 Artigat,09019_0030,G,PLACE DE LA MAIRIE,
378075410,00027,37807541000027,O,2010-07-15,,,,2013-09-20T19:27:28,true,2,,,,,PISSEPOIVRE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,01.45Z,NAFRev2,N,1.467574,43.125979,0.94,street,Pissepoivre 09130 Artigat,09019_g4rt5d,G,PISSEPOIVRE,
378918874,00017,37891887400017,O,1990-07-01,NN,,,2018-07-20T04:21:35,true,3,,,,,REBERDI,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.421053,43.131159,0.94,street,Reberdi 09130 Artigat,09019_ktre9j,G,REBERDI,
379628233,00015,37962823300015,O,,NN,,,,true,1,,,,,FOURQUES D EN BAS,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.07,NAP,N,1.448715,43.162492,0.92,street,Lieu Dit Fourques d’En Bas 09130 Artigat,09019_B055,G,LIEU DIT FOURQUES D EN BAS,
379902307,00030,37990230700030,O,2014-12-01,,,,2018-07-19T04:12:51,true,2,HAMEAU DE BAJOU,,,,LA BERNADASSE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,47.91A,NAFRev2,N,1.458767,43.165485,0.93,street,Lieu Dit la Bernadasse 09130 Artigat,09019_oyg0uc,G,LIEU DIT LA BERNADASSE,
379962137,00012,37996213700012,O,1989-10-12,,,,2006-11-25T11:28:26,false,3,,,,,RODES,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,1993-01-01,F,LES FOUNAMBULES,,,,92.3J,NAF1993,N,1.45182,43.129671,0.94,street,Rodes 09130 Artigat,09019_s2jyel,G,RODES,
380891861,00011,38089186100011,O,1991-01-05,NN,,,2018-06-19T03:39:54,true,3,,,,,LARDOS,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.434864,43.145571,0.92,street,Lieu Dit Lardos 09130 Artigat,09019_y2ac7z,G,LIEU DIT LARDOS,
381531474,00017,38153147400017,O,1991-04-01,NN,,,,false,4,,,,,LE VILLAGE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,52.2A,NAF1993,O,1.439186,43.13578,0.94,street,Le Village 09130 Artigat,09019_dnduid,G,LE VILLAGE,
381617018,00019,38161701800019,O,1990-09-26,NN,,,2008-01-04T21:58:28,true,3,,,,,BIGORRE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.422236,43.152755,0.91,street,Lieu Dit Bigorre 09130 Artigat,09019_jztcho,G,LIEU DIT BIGORRE,
381666403,00039,38166640300039,O,2000-04-29,NN,,,2006-12-15T00:42:16,false,3,,3,,PL,DE LA MAIRIE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.4D,NAF1993,N,1.439765,43.135988,0.84,housenumber,3 Place de la Mairie 09130 Artigat,09019_0030_00003,G,3 PLACE DE LA MAIRIE,
381769348,00057,38176934800057,O,2000-10-01,NN,,,2007-05-19T10:59:02,false,4,JOUSSET CONSULTANT,4,,RUE,DE L ECOLE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.1E,NAFRev1,O,1.439969,43.135245,0.67,housenumber,4 Rue des Ecoles 09130 Artigat,09019_0015_00004,G,4 RUE DES ECOLES,
381909951,00018,38190995100018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,1991-11-09,F,,,,,62.11,NAP,N,1.439611,43.134632,0.81,street,Place de l’Eglise 09130 Artigat,09019_0020,G,PLACE DE L EGLISE,
382370278,00014,38237027800014,O,1991-07-01,02,2020,3312ZA,2022-08-29T09:09:27,true,4,ZA,,,,SOULA D EN HAUT,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,1.434077,43.143746,0.94,street,Soula d’En Haut 09130 Artigat,09019_B146,G,SOULA D EN HAUT,
382583037,00017,38258303700017,O,1991-07-02,NN,,,2008-11-08T00:41:42,false,4,,,,,PLAINE DE LA POMMAREDE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2001-08-16,F,ATELIER DU VIEUX ROCH,,,,36.5Z,NAF1993,N,1.436683,43.132267,0.61,street,La Pommarede 09130 Artigat,09019_dei3r7,G,LA POMMAREDE,
388611717,00017,38861171700017,O,1992-06-06,NN,,,2008-01-04T23:11:54,true,3,,,,,LA POMMAREDE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.436683,43.132267,0.94,street,La Pommarede 09130 Artigat,09019_dei3r7,G,LA POMMAREDE,
388752271,00022,38875227100022,O,1995-01-01,NN,,,2008-01-04T23:13:59,true,5,GARAGE DILOS,,,RTE,DE TOULOUSE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,1.438622,43.138411,0.84,street,Route de Toulouse 09130 Artigat,09019_0043,G,ROUTE DE TOULOUSE,
390309821,00028,39030982100028,O,2011-12-10,,,,2014-07-08T01:17:26,false,2,,,,,LE ROUDIE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2012-03-01,F,PASCAL SPAGNOLI CREATIONS,,,PASCAL SPAGNOLI CREATIONS,27.40Z,NAFRev2,N,1.434597,43.144908,0.92,street,Lieu Dit le Roudie 09130 Artigat,09019_b8j3n7,G,LIEU DIT LE ROUDIE,
390861029,00010,39086102900010,O,1993-02-15,NN,,,,true,4,,,,,LUCHAU,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,1.455681,43.153483,0.91,street,Lieu Dit Luchau 09130 Artigat,09019_si6h3k,G,LIEU DIT LUCHAU,
390939882,00010,39093988200010,O,1993-04-19,NN,,4399CZ,2017-05-04T03:38:39,true,3,,,,,LA CROIX,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.410285,43.134535,0.94,street,La Croix 09130 Artigat,09019_maxhzi,G,LA CROIX,
391917200,00019,39191720000019,O,,NN,,,,true,1,,,,,LA POMMAREDE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6E,NAF1993,N,1.436683,43.132267,0.94,street,La Pommarede 09130 Artigat,09019_dei3r7,G,LA POMMAREDE,
393153762,00017,39315376200017,O,1993-08-23,,,,2006-11-25T12:17:11,false,3,,,,,LA POMMAREDE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,1995-02-07,F,,,,,92.7C,NAF1993,N,1.436683,43.132267,0.94,street,La Pommarede 09130 Artigat,09019_dei3r7,G,LA POMMAREDE,
394679203,00015,39467920300015,O,1994-04-01,NN,,,2006-11-25T12:24:31,true,1,,,,,LES ANDREOUS,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,1998-06-07,F,,,,,85.3C,NAF1993,O,1.432857,43.140726,0.92,street,Lieu Dit les Andreous 09130 Artigat,09019_hn23ua,G,LIEU DIT LES ANDREOUS,
394884191,00013,39488419100013,O,1994-01-01,NN,,,2010-02-04T03:50:10,true,6,,,,,COUTIET,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.45Z,NAFRev2,N,1.432616,43.14781,0.94,street,Coutiet 09130 Artigat,09019_qr2o5l,G,COUTIET,
395058738,00034,39505873800034,O,1997-06-24,,,,2006-11-25T12:27:09,false,4,,,,PL,DE LA MAIRIE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,1.439815,43.136068,0.83,street,Place de la Mairie 09130 Artigat,09019_0030,G,PLACE DE LA MAIRIE,
395058738,00042,39505873800042,O,1998-05-11,NN,,,2006-11-25T12:27:09,true,4,,24,,RUE,PRINCIPALE,09130,ARTIGAT,,,09019,,,,,,,,,,,,,,,,,,,2002-09-24,F,,,,,92.3A,NAF1993,O,1.440291,43.13605,0.95,housenumber,24 Rue Principale 09130 Artigat,09019_0032_00024,G,24 RUE PRINCIPALE,