id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-698744,2023-02-28,000001,Vente,700,,,LE SARRE,B032,54115,54164,Dommarie-Eulmont,54,,,54164000AI0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,6.029157,48.406662
2023-699103,2023-03-15,000001,Vente,2290,,,LES VIGNES,B037,54115,54164,Dommarie-Eulmont,54,,,54164000ZC0045,,,,,,,,,,,,,0,,,,,P,prés,,,584,6.03653,48.430468
2023-699103,2023-03-15,000001,Vente,2290,,,LES VIGNES,B037,54115,54164,Dommarie-Eulmont,54,,,54164000ZC0045,,,,,,,,,,,,,0,,,,,P,prés,,,1752,6.03653,48.430468
2023-699103,2023-03-15,000001,Vente,2290,,,LES VIGNES,B037,54115,54164,Dommarie-Eulmont,54,,,54164000ZC0049,,,,,,,,,,,,,0,,,,,P,prés,,,1683,6.034985,48.430506
2023-699103,2023-03-15,000001,Vente,2290,,,LES VIGNES,B037,54115,54164,Dommarie-Eulmont,54,,,54164000ZC0049,,,,,,,,,,,,,0,,,,,P,prés,,,561,6.034985,48.430506
2023-702140,2023-05-22,000001,Vente,3000,,,PRES CHEVALLET,B030,54115,54164,Dommarie-Eulmont,54,,,54164000ZD0043,,,,,,,,,,,,,0,,,,,VE,vergers,,,3296,6.035091,48.414859
2023-702140,2023-05-22,000001,Vente,3000,,,PRES CHEVALLET,B030,54115,54164,Dommarie-Eulmont,54,,,54164000ZD0043,,,,,,,,,,,,,0,,,,,VE,vergers,,,3296,6.035091,48.414859
2023-702140,2023-05-22,000001,Vente,3000,,,PRES CHEVALLET,B030,54115,54164,Dommarie-Eulmont,54,,,54164000ZD0043,,,,,,,,,,,,,0,,,,,VE,vergers,,,3296,6.035091,48.414859
2023-702157,2023-05-25,000001,Vente,105000,1,,RUE DES TILLEULS,0050,54115,54164,Dommarie-Eulmont,54,,,54164000AC0025,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,800,6.030027,48.431984
2023-702157,2023-05-25,000001,Vente,105000,,,DOMMARIE VILLAGE,B011,54115,54164,Dommarie-Eulmont,54,,,54164000AC0089,,,,,,,,,,,,,0,,,,,S,sols,,,7,6.029171,48.432017
2023-702157,2023-05-25,000001,Vente,105000,,,DOMMARIE VILLAGE,B011,54115,54164,Dommarie-Eulmont,54,,,54164000AC0089,,,,,,,,,,,,,0,,,,,VE,vergers,,,501,6.029171,48.432017
2023-702157,2023-05-25,000001,Vente,105000,1,,RUE DES TILLEULS,0050,54115,54164,Dommarie-Eulmont,54,,,54164000AC0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,142,6.029646,48.432037
2023-702157,2023-05-25,000001,Vente,105000,,,DOMMARIE VILLAGE,B011,54115,54164,Dommarie-Eulmont,54,,,54164000AC0091,,,,,,,,,,,,,0,,,,,S,sols,,,83,6.029685,48.431967
2023-702157,2023-05-25,000001,Vente,105000,,,LES VIGNES,B037,54115,54164,Dommarie-Eulmont,54,,,54164000ZC0063,,,,,,,,,,,,,0,,,,,J,jardins,,,156,6.030624,48.431835
2023-702157,2023-05-25,000001,Vente,105000,,,LES VIGNES,B037,54115,54164,Dommarie-Eulmont,54,,,54164000ZC0064,,,,,,,,,,,,,0,,,,,P,prés,,,468,6.029576,48.431954
