id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1269704,2020-01-16,000001,Vente,145000,82,,RUE DE VERDUN,0830,88800,88516,Vittel,88,,,88516000AK0152,,,1,89.71,11,,13,,2,,53,,5,4,Local industriel. commercial ou assimilé,104,0,,,,,,5.944336,48.201848
2020-1269811,2020-01-16,000001,Vente,199900,,,DERRIERE CHEZ JEAN COTTANT,B040,88800,88516,Vittel,88,,,88516000AT0215,,,,,,,,,,,,,0,,,,,VE,vergers,,,1246,5.947608,48.207049
2020-1269811,2020-01-16,000001,Vente,199900,,,DERRIERE CHEZ JEAN COTTANT,B040,88800,88516,Vittel,88,,,88516000AT0374,,,,,,,,,,,,,0,,,,,P,prés,,,249,5.947741,48.207502
2020-1269811,2020-01-16,000001,Vente,199900,128,,RUE DE SUGENE,0770,88800,88516,Vittel,88,,,88516000AT0443,,,,,,,,,,,,,0,1,Maison,145,7,VE,vergers,,,883,5.947399,48.207423
2020-1269811,2020-01-16,000001,Vente,199900,128,,RUE DE SUGENE,0770,88800,88516,Vittel,88,,,88516000AT0443,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,983,5.947399,48.207423
2020-1269811,2020-01-16,000001,Vente,199900,,,DERRIERE CHEZ JEAN COTTANT,B040,88800,88516,Vittel,88,,,88516000AT0445,,,,,,,,,,,,,0,,,,,J,jardins,,,307,5.947475,48.207163
2020-1269821,2020-01-10,000001,Vente terrain à bâtir,29927.34,,,VIEILLE RINGUE,B149,88800,88516,Vittel,88,,,88516000BC0974,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,785,5.956035,48.194573
2020-1269848,2020-01-25,000001,Vente,500000,,,RUPT MAGDELON,B130,88800,88516,Vittel,88,,,88516000AL0021,,,,,,,,,,,,,0,,,,,J,jardins,,,1155,5.939113,48.203903
2020-1269848,2020-01-25,000001,Vente,500000,,,RUPT MAGDELON,B130,88800,88516,Vittel,88,,,88516000AL0021,,,,,,,,,,,,,0,,,,,S,sols,,,780,5.939113,48.203903
2020-1269848,2020-01-25,000001,Vente,500000,145,,AV DES TILLEULS,0800,88800,88516,Vittel,88,,,88516000AL0022,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4484,0,S,sols,,,2834,5.939807,48.204038
2020-1269848,2020-01-25,000001,Vente,500000,,,RUPT MAGDELON,B130,88800,88516,Vittel,88,,,88516000AL0023,,,,,,,,,,,,,0,,,,,S,sols,,,30,5.940276,48.204056
2020-1269888,2020-01-20,000001,Vente,44000,1,,RUE SAINT EXUPERY,0685,88800,88516,Vittel,88,,,88516000AH0073,,,189,66.73,209,,229,,,,,,3,2,Appartement,70,3,,,,,,5.940452,48.196076
2020-1269904,2020-01-29,000001,Vente,42000,158,,AV BOULOUMIE,0100,88800,88516,Vittel,88,,,88516000AR0035,,,141,53.53,,,,,,,,,1,2,Appartement,23,2,,,,,,5.942881,48.20439
2020-1269904,2020-01-29,000001,Vente,42000,158,,AV BOULOUMIE,0100,88800,88516,Vittel,88,,,88516000AR0035,,,138,53.53,,,,,,,,,1,2,Appartement,22,2,,,,,,5.942881,48.20439
2020-1269904,2020-01-29,000001,Vente,42000,158,,AV BOULOUMIE,0100,88800,88516,Vittel,88,,,88516000AR0035,,,139,53.53,,,,,,,,,1,2,Appartement,24,2,,,,,,5.942881,48.20439
2020-1269904,2020-01-29,000001,Vente,42000,158,,AV BOULOUMIE,0100,88800,88516,Vittel,88,,,88516000AR0035,,,140,53.53,,,,,,,,,1,3,Dépendance,,0,,,,,,5.942881,48.20439
2020-1269904,2020-01-29,000001,Vente,42000,158,,AV BOULOUMIE,0100,88800,88516,Vittel,88,,,88516000AR0035,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.942881,48.20439
2020-1269904,2020-01-29,000001,Vente,42000,158,,AV BOULOUMIE,0100,88800,88516,Vittel,88,,,88516000AR0035,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.942881,48.20439
2020-1269968,2020-01-24,000001,Vente,58000,378,,RUE DES AZELIERS,0048,88800,88516,Vittel,88,,,88516000AY0673,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,787,5.95895,48.201308
2020-1270024,2020-01-25,000001,Vente,1000,,,HAUT DE L ORIMA,B072,88800,88516,Vittel,88,,,885160000B0196,,,,,,,,,,,,,0,,,,,T,terres,,,1612,5.96766,48.216998
2020-1270056,2020-01-28,000001,Vente,39100,80,,AV BOULOUMIE,0100,88800,88516,Vittel,88,,,88516000AR0133,,,51,31.19,52,33,,,,,,,2,2,Appartement,20,1,,,,,,5.943393,48.203662
2020-1270061,2020-01-31,000001,Vente,5000,25,,RUE CASTEL FLEURI,0141,88800,88516,Vittel,88,,,88516000AK0539,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.943901,48.201588
2020-1270257,2020-02-05,000001,Vente,19500,80,,AV BOULOUMIE,0100,88800,88516,Vittel,88,,,88516000AR0133,,,500,30.63,,,,,,,,,1,2,Appartement,34,1,,,,,,5.943393,48.203662
2020-1270257,2020-02-05,000001,Vente,19500,80,,AV BOULOUMIE,0100,88800,88516,Vittel,88,,,88516000AR0133,,,501,30.63,,,,,,,,,1,2,Appartement,14,1,,,,,,5.943393,48.203662
2020-1270258,2020-02-13,000001,Vente,193050,334,,RUE DE SAVIGNONRUPT,0733,88800,88516,Vittel,88,,,88516000AZ0244,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,,,578,5.962596,48.198632
2020-1270258,2020-02-13,000001,Vente,193050,334,,RUE DE SAVIGNONRUPT,0733,88800,88516,Vittel,88,,,88516000AZ0244,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,500,5.962596,48.198632
2020-1270262,2020-02-03,000001,Vente,277000,21,,RUE LOUIS PERGAUD,0447,88800,88516,Vittel,88,,,88516000AS0316,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1085,5.949408,48.208096
2020-1270290,2020-02-27,000001,Vente,238520,,,JARDIN SAINT ELOI,B083,88800,88516,Vittel,88,,,88516000AY0027,,,,,,,,,,,,,0,,,,,J,jardins,,,574,5.953715,48.201581
2020-1270290,2020-02-27,000001,Vente,238520,150,,CHE DU HAUT DU CRAS,0374,88800,88516,Vittel,88,,,88516000AY0029,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,602,5.953501,48.201555
2020-1270290,2020-02-27,000001,Vente,238520,,,JARDIN SAINT ELOI,B083,88800,88516,Vittel,88,,,88516000AY0850,,,,,,,,,,,,,0,,,,,S,sols,,,759,5.95369,48.20146
2020-1270290,2020-02-27,000001,Vente,238520,,,JARDIN SAINT ELOI,B083,88800,88516,Vittel,88,,,88516000AY0851,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.953987,48.20105
2020-1270368,2020-02-14,000001,Vente,84860,78,,RUE SAINT REMY,0710,88800,88516,Vittel,88,,,88516000AY0249,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,505,5.951535,48.199911
2020-1270368,2020-02-14,000001,Vente,84860,,,SAINT PRIVAT,B133,88800,88516,Vittel,88,,,88516000AY0580,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.951621,48.200052
2020-1270478,2020-02-22,000001,Vente,92000,,,COTE DU MOULIN BRULE,B028,88800,88516,Vittel,88,,,88516000AY0103,,,,,,,,,,,,,0,,,,,J,jardins,,,795,5.956033,48.199823
2020-1270478,2020-02-22,000001,Vente,92000,132,,RUE EMILE MAIRERICHARD,0280,88800,88516,Vittel,88,,,88516000AY0844,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,816,5.955846,48.200046
2020-1270482,2020-02-26,000001,Vente,120500,43,,RUE VICTOR TOCQUARD,0840,88800,88516,Vittel,88,,,88516000AK0136,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,348,5.945201,48.201237
2020-1270482,2020-02-26,000001,Vente,120500,43,,RUE VICTOR TOCQUARD,0840,88800,88516,Vittel,88,,,88516000AK0136,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,348,5.945201,48.201237
2020-1270482,2020-02-26,000001,Vente,120500,43,,RUE VICTOR TOCQUARD,0840,88800,88516,Vittel,88,,,88516000AK0136,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,348,5.945201,48.201237
2020-1270482,2020-02-26,000001,Vente,120500,43,,RUE VICTOR TOCQUARD,0840,88800,88516,Vittel,88,,,88516000AK0136,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,348,5.945201,48.201237
2020-1270482,2020-02-26,000001,Vente,120500,,,LES FACELLES,B048,88800,88516,Vittel,88,,,88516000AK0290,,,,,,,,,,,,,0,,,,,VE,vergers,,,190,5.945474,48.201091
2020-1270483,2020-02-26,000001,Vente,59000,83,,RUE DES DAMES,0250,88800,88516,Vittel,88,,,88516000AB0047,,,8,24.06,9,32.79,,,,,,,2,2,Appartement,54,3,,,,,,5.949551,48.199816
2020-1270493,2020-03-11,000001,Vente,32000,273,,RUE DE VERDUN,0830,88800,88516,Vittel,88,,,88516000AK0447,,,11,,12,,13,,14,,3,43.62,5,2,Appartement,30,1,,,,,,5.946574,48.20109
2020-1270534,2020-03-09,000001,Vente,120000,,,LES CURTILLES,B037,88800,88516,Vittel,88,,,88516000AZ0467,,,,,,,,,,,,,0,,,,,S,sols,,,186,5.961181,48.197531
2020-1270534,2020-03-09,000001,Vente,120000,881,,RUE DIVISION LECLERC,0260,88800,88516,Vittel,88,,,88516000AZ0470,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,6778,5.960836,48.198035
2020-1270537,2020-03-13,000001,Vente,35000,,,CHIVAUX,B025,88800,88516,Vittel,88,,,885160000B0093,,,,,,,,,,,,,0,,,,,T,terres,,,440,5.958205,48.210753
2020-1270537,2020-03-13,000001,Vente,35000,,,CHIVAUX,B025,88800,88516,Vittel,88,,,885160000B0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,874,5.957853,48.210797
2020-1270537,2020-03-13,000001,Vente,35000,,,CHIVAUX,B025,88800,88516,Vittel,88,,,885160000B0098,,,,,,,,,,,,,0,,,,,T,terres,,,5060,5.958158,48.211362
2020-1270574,2020-02-28,000001,Vente,153500,21,,AV DE BELGIQUE,0070,88800,88516,Vittel,88,,,88516000AL0036,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,680,5.937659,48.203015
2020-1270574,2020-02-28,000001,Vente,153500,,,RUPT MAGDELON,B130,88800,88516,Vittel,88,,,88516000AL0386,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.937516,48.20282
2020-1270585,2020-03-03,000001,Vente,31000,273,,RUE SAINT ELOI,0679,88800,88516,Vittel,88,,,88516000AY0682,,,2,33.16,,,,,,,,,1,2,Appartement,34,2,,,,,,5.95231,48.202459
2020-1270585,2020-03-03,000001,Vente,31000,273,,RUE SAINT ELOI,0679,88800,88516,Vittel,88,,,88516000AY0682,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.95231,48.202459
2020-1270585,2020-03-03,000001,Vente,31000,273,,RUE SAINT ELOI,0679,88800,88516,Vittel,88,,,88516000AY0682,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.95231,48.202459
2020-1270599,2020-02-28,000001,Vente,173000,49,,ALL DE NOSSOLOUP,0576,88800,88516,Vittel,88,,,88516000AZ0502,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,724,5.96464,48.199712
2020-1270683,2020-03-06,000001,Vente,61000,80,,AV BOULOUMIE,0100,88800,88516,Vittel,88,,,88516000AR0133,,,440,38.39,441,,,,,,,,2,2,Appartement,19,1,,,,,,5.943393,48.203662
2020-1270683,2020-03-06,000001,Vente,61000,80,,AV BOULOUMIE,0100,88800,88516,Vittel,88,,,88516000AR0133,,,442,,443,,,,,,,,2,2,Appartement,19,1,,,,,,5.943393,48.203662
2020-1270718,2020-03-12,000001,Vente,120000,436,,AV MAURICE BARRES,0530,88800,88516,Vittel,88,,,88516000AT0299,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,427,5.951553,48.20639
2020-1270718,2020-03-12,000001,Vente,120000,,,CRAMOIRELLE,B032,88800,88516,Vittel,88,,,88516000AT0300,,,,,,,,,,,,,0,,,,,S,sols,,,428,5.951681,48.206155
2020-1270725,2020-03-17,000001,Vente,111500,75,,RUE DE COURTE TENNERRE,0195,88800,88516,Vittel,88,,,88516000BC0329,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,419,5.959246,48.19402
2020-1270727,2020-04-06,000001,Vente,106000,221,,RUE DU MARECHAL JOFFRE,0510,88800,88516,Vittel,88,,,88516000AK0253,,,12,,14,,15,,16,,17,,9,2,Appartement,70,3,,,,,,5.946771,48.202
2020-1270727,2020-04-06,000001,Vente,106000,221,,RUE DU MARECHAL JOFFRE,0510,88800,88516,Vittel,88,,,88516000AK0253,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.946771,48.202
2020-1270730,2020-03-18,000001,Vente,22000,74,,RUE DU GENERAL MANGIN,0330,88800,88516,Vittel,88,,,88516000AK0080,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.944872,48.202004
2020-1270730,2020-03-18,000001,Vente,22000,74,,RUE DU GENERAL MANGIN,0330,88800,88516,Vittel,88,,,88516000AK0080,,,9,47.67,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,5.944872,48.202004
2020-1270860,2020-04-16,000001,Vente,6460,,,COTE DU MOULIN BRULE,B028,88800,88516,Vittel,88,,,88516000AY0102,,,,,,,,,,,,,0,,,,,J,jardins,,,1098,5.956409,48.200017
2020-1270887,2020-04-23,000001,Vente,94000,88,,AV GEORGES CLEMENCEAU,0340,88800,88516,Vittel,88,,,88516000AK0207,,,,,,,,,,,,,0,1,Maison,127,7,S,sols,,,409,5.942873,48.199812
2020-1270887,2020-04-23,000001,Vente,94000,,,QUARTIER POINCARE,B126,88800,88516,Vittel,88,,,88516000AK0302,,,,,,,,,,,,,0,,,,,J,jardins,,,109,5.942765,48.19982
2020-1271054,2020-04-30,000001,Vente,38000,158,,AV BOULOUMIE,0100,88800,88516,Vittel,88,,,88516000AR0035,,,126,,,,,,,,,,1,2,Appartement,54,2,,,,,,5.942881,48.20439
2020-1271054,2020-04-30,000001,Vente,38000,158,,AV BOULOUMIE,0100,88800,88516,Vittel,88,,,88516000AR0035,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.942881,48.20439
2020-1271062,2020-05-30,000001,Vente,55500,15,,RUE JEAN MERMOZ,0535,88800,88516,Vittel,88,,,88516000AH0028,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,109,5.941373,48.196756
2020-1271063,2020-05-28,000001,Vente,160000,194,,ALL DE PREYS,0643,88800,88516,Vittel,88,,,88516000AB0468,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,591,5.950544,48.196655
2020-1271063,2020-05-28,000001,Vente,160000,194,,ALL DE PREYS,0643,88800,88516,Vittel,88,,,88516000AB0468,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,,,500,5.950544,48.196655
2020-1271123,2020-05-19,000001,Vente terrain à bâtir,26534.3,,,VIEILLE RINGUE,B149,88800,88516,Vittel,88,,,88516000BC0975,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,5.956135,48.194363
2020-1271140,2020-05-19,000001,Vente,110000,8,,PL DU GAL DE GAULLE,0325,88800,88516,Vittel,88,,,88516000AB0538,,,2,105.44,,,,,,,,,1,4,Local industriel. commercial ou assimilé,108,0,,,,,,5.94902,48.200319
2020-1271140,2020-05-19,000001,Vente,110000,22,,PL DU GAL DE GAULLE,0325,88800,88516,Vittel,88,,,88516000AB0538,,,3,24,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,5.94902,48.200319
2020-1271194,2020-05-26,000001,Vente,205000,63,,ALL LOUIS PERGAUD,0449,88800,88516,Vittel,88,,,88516000AS0122,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,1238,5.953672,48.209286
2020-1271310,2020-05-22,000001,Vente,23000,80,,AV BOULOUMIE,0100,88800,88516,Vittel,88,,,88516000AR0133,,,410,,411,,,,,,,,2,2,Appartement,20,1,,,,,,5.943393,48.203662
2020-1271356,2020-05-27,000001,Vente,6000,25,,RUE CASTEL FLEURI,0141,88800,88516,Vittel,88,,,88516000AK0539,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.943901,48.201588
2020-1271358,2020-05-27,000001,Vente,6000,25,,RUE CASTEL FLEURI,0141,88800,88516,Vittel,88,,,88516000AK0539,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.943901,48.201588
2020-1271362,2020-05-27,000001,Vente,3000,,,DERRIERE CHEZ JEAN COTTANT,B040,88800,88516,Vittel,88,,,88516000AT0510,,,,,,,,,,,,,0,,,,,VE,vergers,,,213,5.946857,48.205269
2020-1271366,2020-05-28,000001,Vente,72500,187,,RUE DE L ABBE MARCHAL,0010,88800,88516,Vittel,88,,,88516000AT0093,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,240,5.949715,48.204542
2020-1271373,2020-06-13,000001,Vente,40000,3,,RUE SAINT EXUPERY,0685,88800,88516,Vittel,88,,,88516000AH0073,,,129,65,149,,172,,,,,,3,2,Appartement,70,3,,,,,,5.940452,48.196076
2020-1271402,2020-06-13,000001,Vente,49200,20,,RUE DU MARECHAL JOFFRE,0510,88800,88516,Vittel,88,,,88516000AY0681,,,14,51.47,,,,,,,,,1,2,Appartement,51,2,,,,,,5.949099,48.201088
2020-1271415,2020-05-29,000001,Vente,57650,166,,RUE JEAN BOUIN,0395,88800,88516,Vittel,88,,,88516000AE0145,,,19,64.69,36,,58,,,,,,3,2,Appartement,65,3,,,,,,5.940342,48.193224
2020-1271415,2020-05-29,000001,Vente,57650,138,,RUE JEAN BOUIN,0395,88800,88516,Vittel,88,,,88516000AE0146,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.940166,48.193462
2020-1271417,2020-06-02,000001,Vente,125000,278,,RUE DU PETIT BAN,0600,88800,88516,Vittel,88,,,88516000AY0258,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,198,5.952571,48.199482
2020-1271420,2020-06-04,000001,Vente terrain à bâtir,30918.56,,,VIEILLE RINGUE,B149,88800,88516,Vittel,88,,,88516000BC0973,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,811,5.956162,48.192881
2020-1271566,2020-06-10,000001,Vente,170000,192,,RUE DES PAQUERETTES,0580,88800,88516,Vittel,88,,,88516000AT0058,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,510,5.949416,48.204921
2020-1271568,2020-06-17,000001,Vente,7900,,,VIEILLE RINGUE,B149,88800,88516,Vittel,88,,,88516000BC0987,,,,,,,,,,,,,0,,,,,S,sols,,,203,5.954989,48.194466
2020-1271569,2020-06-16,000001,Vente terrain à bâtir,28211.76,,,VIEILLE RINGUE,B149,88800,88516,Vittel,88,,,88516000BC0976,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,740,5.956231,48.194148
2020-1271570,2020-06-12,000001,Vente,100000,78,,RUE DES PAQUERETTES,0580,88800,88516,Vittel,88,,,88516000AT0063,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,487,5.948169,48.204552
2020-1271578,2020-06-16,000001,Vente,14000,25,,RUE CASTEL FLEURI,0141,88800,88516,Vittel,88,,,88516000AK0539,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.943901,48.201588
2020-1271578,2020-06-16,000001,Vente,14000,25,,RUE CASTEL FLEURI,0141,88800,88516,Vittel,88,,,88516000AK0539,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.943901,48.201588
2020-1271598,2020-06-16,000001,Vente,147200,526,,RUE WINSTON CHURCHILL,0890,88800,88516,Vittel,88,,,88516000AS0048,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,1150,5.954781,48.209663
2020-1271598,2020-06-16,000001,Vente,147200,526,,RUE WINSTON CHURCHILL,0890,88800,88516,Vittel,88,,,88516000AS0048,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1000,5.954781,48.209663
2020-1271598,2020-06-16,000001,Vente,147200,,,GROS BUISSON,B068,88800,88516,Vittel,88,,,88516000AS0115,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,471,5.954794,48.209398
2020-1271643,2020-06-18,000001,Vente,72500,85,,AV DE CHATILLON,0170,88800,88516,Vittel,88,,,88516000AL0284,,,23,,8,72.36,,,,,,,2,2,Appartement,80,4,,,,,,5.940988,48.203883
2020-1271647,2020-06-20,000001,Vente,32804,80,,AV BOULOUMIE,0100,88800,88516,Vittel,88,,,88516000AR0133,,,503,,,,,,,,,,1,2,Appartement,18,1,,,,,,5.943393,48.203662
2020-1271647,2020-06-20,000001,Vente,32804,80,,AV BOULOUMIE,0100,88800,88516,Vittel,88,,,88516000AR0133,,,502,31.72,,,,,,,,,1,2,Appartement,16,1,,,,,,5.943393,48.203662
2020-1271752,2020-07-10,000001,Vente,23000,80,,AV BOULOUMIE,0100,88800,88516,Vittel,88,,,88516000AR0133,,,190,36.39,191,,,,,,,,2,2,Appartement,35,2,,,,,,5.943393,48.203662
2020-1271789,2020-06-25,000001,Vente,60150,2,,RUE SAINT EXUPERY,0685,88800,88516,Vittel,88,,,88516000AH0073,,,26,,46,,6,74.48,,,,,3,2,Appartement,80,4,,,,,,5.940452,48.196076
2020-1271796,2020-06-24,000001,Vente,32000,219,,AV BOULOUMIE,0100,88800,88516,Vittel,88,,,88516000AL0026,,,152,,153,,,,,,,,2,2,Appartement,30,1,,,,,,5.941639,48.204494
2020-1271822,2020-06-24,000001,Vente,2000,,,CHIVAUX,B025,88800,88516,Vittel,88,,,885160000B0099,,,,,,,,,,,,,0,,,,,T,terres,,,1188,5.957765,48.211461
2020-1271822,2020-06-24,000001,Vente,2000,,,CHIVAUX,B025,88800,88516,Vittel,88,,,885160000B0114,,,,,,,,,,,,,0,,,,,T,terres,,,1926,5.958144,48.213446
2020-1271863,2020-07-10,000001,Vente,60000,197,,RUE DE L ABBE MARCHAL,0010,88800,88516,Vittel,88,,,88516000AT0092,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,240,5.94985,48.20459
2020-1271874,2020-07-21,000001,Vente,31668,2,,RUE SAINT EXUPERY,0685,88800,88516,Vittel,88,,,88516000AH0073,,,19,76.49,39,,59,,,,,,3,2,Appartement,80,4,,,,,,5.940452,48.196076
2020-1271922,2020-07-10,000001,Vente,85000,487,,RUE DES PAQUERETTES,0580,88800,88516,Vittel,88,,,88516000AT0015,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,805,5.953132,48.206088
2020-1271922,2020-07-10,000001,Vente,85000,487,,RUE DES PAQUERETTES,0580,88800,88516,Vittel,88,,,88516000AT0015,,,,,,,,,,,,,0,2,Appartement,64,2,S,sols,,,805,5.953132,48.206088
2020-1271922,2020-07-10,000001,Vente,85000,487,,RUE DES PAQUERETTES,0580,88800,88516,Vittel,88,,,88516000AT0015,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,805,5.953132,48.206088
2020-1271967,2020-07-21,000001,Vente,204050,45,,ALL N 1 DE LA HAYE J COTTANT,0379,88800,88516,Vittel,88,,,88516000AV0194,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,800,5.955145,48.204989
2020-1271974,2020-07-24,000001,Vente,65800,115,,RUE GRATTE PAILLE,0365,88800,88516,Vittel,88,,,88516000AK0029,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,882,5.937042,48.197877
2020-1272042,2020-07-17,000001,Vente,47962.83,10,,RUE SAINT ELOI,0679,88800,88516,Vittel,88,,,88516000AY0319,,,1,52.47,,,,,,,,,1,4,Local industriel. commercial ou assimilé,72,0,,,,,,5.950267,48.200582
2020-1272043,2020-07-29,000001,Vente,199500,315,,RUE DES AZELIERS,0048,88800,88516,Vittel,88,,,88516000AX0083,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,497,5.958772,48.201999
2020-1272043,2020-07-29,000001,Vente,199500,315,,RUE DES AZELIERS,0048,88800,88516,Vittel,88,,,88516000AX0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,5.958772,48.201999
2020-1272043,2020-07-29,000001,Vente,199500,,,HAYE JEAN COTTANT,B081,88800,88516,Vittel,88,,,88516000AX0086,,,,,,,,,,,,,0,,,,,S,sols,,,197,5.958454,48.202076
2020-1272043,2020-07-29,000001,Vente,199500,297,,RUE DES AZELIERS,0048,88800,88516,Vittel,88,,,88516000AX0087,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,856,5.958573,48.202041
2020-1272043,2020-07-29,000001,Vente,199500,,,LES AZELIERS,B001,88800,88516,Vittel,88,,,88516000AX0141,,,,,,,,,,,,,0,,,,,S,sols,,,587,5.95893,48.20194
2020-1272130,2020-08-05,000001,Vente,86000,169,,RUE DU MARECHAL FOCH,0500,88800,88516,Vittel,88,,,88516000AY0684,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.949958,48.20096
2020-1272130,2020-08-05,000001,Vente,86000,169,,RUE DU MARECHAL FOCH,0500,88800,88516,Vittel,88,,,88516000AY0684,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.949958,48.20096
2020-1272130,2020-08-05,000001,Vente,86000,169,,RUE DU MARECHAL FOCH,0500,88800,88516,Vittel,88,,,88516000AY0684,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.949958,48.20096
2020-1272130,2020-08-05,000001,Vente,86000,169,,RUE DU MARECHAL FOCH,0500,88800,88516,Vittel,88,,,88516000AY0684,,,90,77.14,,,,,,,,,1,2,Appartement,78,4,,,,,,5.949958,48.20096
2020-1272224,2020-08-11,000001,Vente,12500,99,,RUE DU PETIT BAN,0600,88800,88516,Vittel,88,,,88516000AY0294,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,410,5.951731,48.2011
2020-1272248,2020-08-20,000001,Vente,210000,312,,RUE DES AZELIERS,0048,88800,88516,Vittel,88,,,88516000AY0067,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,610,5.958034,48.201468
2020-1272248,2020-08-20,000001,Vente,210000,312,,RUE DES AZELIERS,0048,88800,88516,Vittel,88,,,88516000AY0067,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,387,5.958034,48.201468
2020-1272248,2020-08-20,000001,Vente,210000,,,VARA,B146,88800,88516,Vittel,88,,,88516000AY0636,,,,,,,,,,,,,0,,,,,J,jardins,,,89,5.958347,48.201648
2020-1272338,2020-08-04,000001,Vente,50000,6,,RUE SAINT EXUPERY,0685,88800,88516,Vittel,88,,,88516000AH0073,,,266,70.07,287,,,,,,,,2,2,Appartement,73,4,,,,,,5.940452,48.196076
2020-1272387,2020-08-26,000001,Vente,116120,45,,ALL LOUIS PERGAUD,0449,88800,88516,Vittel,88,,,88516000AS0121,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1194,5.953713,48.208906
2020-1272398,2020-08-15,000001,Vente,147290,261,,RUE DE SALOMON,0720,88800,88516,Vittel,88,,,88516000AB0180,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1135,5.948493,48.197132
2020-1272525,2020-08-12,000001,Vente,87000,1,,RUE DU CRAS,0200,88800,88516,Vittel,88,,,88516000AY0263,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,293,5.952841,48.199942
2020-1272657,2020-09-04,000001,Vente,1561,,,RUPT MAGDELON,B130,88800,88516,Vittel,88,,,88516000AL0026,,,189,,,,,,,,,,1,2,Appartement,44,1,,,,,,5.941639,48.204494
2020-1272711,2020-09-10,000001,Vente,126000,431,,RUE DE LA SCIERIE,0740,88800,88516,Vittel,88,,,88516000AY0715,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,755,5.960349,48.200623
2020-1272717,2020-08-31,000001,Vente,137200,58,,RUE GALLIENI,0320,88800,88516,Vittel,88,,,88516000AK0196,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,369,5.942748,48.200841
2020-1272752,2020-09-04,000001,Vente,70000,,,RUPT MAGDELON,B130,88800,88516,Vittel,88,,,88516000AL0026,,,189,52.72,22,52.72,23,52.72,25,52.72,26,52.72,5,2,Appartement,44,1,,,,,,5.941639,48.204494
2020-1272764,2020-09-09,000001,Vente,123400,62,,RUE SOEUR ST PAUL,0766,88800,88516,Vittel,88,,,88516000AY0551,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,266,5.950086,48.202703
2020-1272765,2020-09-05,000001,Vente,126650,29,,RUE DU MARECHAL FOCH,0500,88800,88516,Vittel,88,,,88516000AY0587,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,287,5.948828,48.201787
2020-1272766,2020-09-10,000001,Vente,140250,275,,RUE SAINT NICOLAS,0700,88800,88516,Vittel,88,,,88516000AR0082,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,188,5.946593,48.204445
2020-1272766,2020-09-10,000001,Vente,140250,275,,RUE SAINT NICOLAS,0700,88800,88516,Vittel,88,,,88516000AR0082,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,188,5.946593,48.204445
2020-1272766,2020-09-10,000001,Vente,140250,275,,RUE SAINT NICOLAS,0700,88800,88516,Vittel,88,,,88516000AR0082,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,188,5.946593,48.204445