siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011463,00333,13001146300333,O,2010-03-31,NN,,,2020-08-25T10:13:16,false,2,,,,RUE,RAIE D'EAU,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2018-12-04,F,TRESORERIE DE POINTE-NOIRE,,,,84.11Z,NAFRev2,N,-61.791221,16.236786,0.96,street,Rue Raie d'Eau 97116 Pointe-Noire,97121_0170,G,RUE RAIE D EAU,
130011463,00580,13001146300580,O,2018-12-04,11,2020,,2022-08-29T09:03:33,false,2,,,,LD,LE REDEAU,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE POINTE-NOIRE,,,,84.11Z,NAFRev2,N,-61.792238,16.237391,0.7,street,Redeau 97116 Pointe-Noire,97121_dkax55,G,REDEAU,
130013915,00090,13001391500090,O,2011-01-01,,,,2020-10-15T13:52:44,false,2,,,,,MORNE MIOLAN,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2020-10-13,F,POINTE NOIRE,,,,84.13Z,NAFRev2,N,-61.770322,16.215852,0.45,street,Chemin de Gros Morne 97116 Pointe-Noire,97121_0084,G,CHEMIN DE GROS MORNE,
179712112,00095,17971211200095,O,1983-12-01,,,,2019-11-14T14:01:05,false,4,,,,RUE,RAIE D'EAU,97116,POINTE-NOIRE,,BP 13,97121,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE POINTE-NOIRE,,,,84.11Z,NAFRev2,N,-61.791221,16.236786,0.96,street,Rue Raie d'Eau 97116 Pointe-Noire,97121_0170,G,RUE RAIE D EAU,
179712112,00236,17971211200236,O,2000-12-25,,,,2019-11-14T14:01:05,false,3,,,,,LE BOURG,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE POINTE NOIRE,,,,84.11Z,NAFRev2,N,-61.788094,16.232071,0.95,street,Le Bourg 97116 Pointe-Noire,97121_bh1mvv,G,LE BOURG,
179714316,00041,17971431600041,O,1982-12-21,NN,,,2019-11-14T14:01:05,false,3,,,,LD,BOURG,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2005-12-25,F,ANT CIO DE BASSE-TERRE,,,,75.1C,NAFRev1,N,-61.788094,16.232071,0.93,street,Le Bourg 97116 Pointe-Noire,97121_bh1mvv,G,LE BOURG,
179716618,00030,17971661800030,O,1985-03-04,NN,,,2019-11-14T14:01:05,false,5,,,,,BOURG,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2011-01-01,F,DDE MISSION LOCALE POINTE NOIRE,,,,84.13Z,NAFRev2,N,-61.788094,16.232071,0.93,street,Le Bourg 97116 Pointe-Noire,97121_bh1mvv,G,LE BOURG,
199710294,00018,19971029400018,O,1983-03-01,12,2021,,2023-11-30T10:17:28,true,5,,,,RUE,BEAUDOT,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2012-01-15,A,,,,,85.31Z,NAFRev2,O,-61.786959,16.231337,0.74,street,Rue Baudot 97116 Pointe-Noire,97121_0005,G,RUE BAUDOT,
199718081,00011,19971808100011,O,2000-09-01,21,2021,,2023-11-30T10:17:28,true,3,,,,,GRANDE PLAINE,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-61.777719,16.207973,0.95,locality,Grande Plaine 97116 Pointe-Noire,97121_B126,G,GRANDE PLAINE,
219711215,00018,21971121500018,O,1983-11-07,22,2021,,2023-11-30T10:18:49,true,4,,,,PL,DES MARTYRS DE LA LIBERTE,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-61.789913,16.232437,0.56,locality,Place de la Liberte 97116 Pointe-Noire,97121_A055,G,PLACE DE LA LIBERTE,
219711215,00026,21971121500026,O,1983-12-21,02,2021,,2023-11-30T10:18:49,false,3,ACOMAT,,,CHE,DE VERSAILLES - ACOMAT,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ANNEROSE MAURICE,,,,85.20Z,NAFRev2,N,-61.775016,16.215012,0.63,street,Chemin de Versailles 97116 Pointe-Noire,97121_0157,G,CHEMIN DE VERSAILLES,
219711215,00034,21971121500034,O,1983-12-21,03,2021,,2023-11-30T10:18:49,false,4,BAILLARGENT,,,,BAILLARGENT,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE BAILLARGENT,,,,85.20Z,NAFRev2,N,-61.798305,16.256675,0.94,street,Route Fond Baillargent 97116 Pointe-Noire,97121_lgrupt,G,ROUTE FOND BAILLARGENT,
219711215,00042,21971121500042,O,1983-12-21,03,2021,,2023-11-30T10:18:49,false,4,,,,RUE,DE L'ANSE GUYONNEAU,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE BELLEVUE ROSALIE,,,,85.10Z,NAFRev2,N,-61.786664,16.228218,0.72,street,Rue de la Bataille Anse Guyonn 97116 Pointe-Noire,97121_0004,G,RUE DE LA BATAILLE ANSE GUYONN,
219711215,00059,21971121500059,O,1983-12-21,03,2021,,2023-11-30T10:18:49,false,4,,,,RUE,BAUDOT,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE TIMOLEON BERBAIN,,,,85.20Z,NAFRev2,N,-61.786959,16.231337,0.96,street,Rue Baudot 97116 Pointe-Noire,97121_0005,G,RUE BAUDOT,
219711215,00067,21971121500067,O,1983-12-21,03,2021,,2023-11-30T10:18:49,false,3,GUYONNEAU,,,,GUYONNEAU - BOURG,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GUYONNEAU,,,,85.20Z,NAFRev2,N,-61.784909,16.228113,0.64,street,Guyonneau 97116 Pointe-Noire,97121_tucrpg,G,GUYONNEAU,
219711215,00075,21971121500075,O,1983-12-21,03,2021,,2023-11-30T10:18:49,false,3,,,,,MAHAULT,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE RENAUD DAVID,,,,85.20Z,NAFRev2,N,-61.782656,16.198134,0.96,street,Mahault 97116 Pointe-Noire,97121_r8w93p,G,MAHAULT,
219711215,00083,21971121500083,O,1983-12-21,02,2021,,2023-11-30T10:18:49,false,3,,,,,LES PLAINES,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE BARDOCHAN FAUSTIN,,,,85.20Z,NAFRev2,N,-61.763757,16.225049,0.95,street,Les Plaines 97116 Pointe-Noire,97121_mfiqp6,G,LES PLAINES,
219711215,00091,21971121500091,O,1998-01-01,NN,,,2019-11-14T14:01:05,false,3,,,,LD,LES PLAINES,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE DE POINTE NOIRE,,,,84.11Z,NAFRev2,N,-61.763757,16.225049,0.95,street,Les Plaines 97116 Pointe-Noire,97121_mfiqp6,G,LES PLAINES,
229710017,00042,22971001700042,O,1984-12-20,NN,,,2019-11-14T14:01:05,false,3,,,,,BOURG,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE,,,,86.21Z,NAFRev2,N,-61.788094,16.232071,0.93,street,Le Bourg 97116 Pointe-Noire,97121_bh1mvv,G,LE BOURG,
259710036,00023,25971003600023,O,2008-12-25,NN,,,2019-11-14T14:01:05,true,2,MAIRIE,,,,LE BOURG,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2015-11-03,F,,,,,36.00Z,NAFRev2,O,-61.788094,16.232071,0.95,street,Le Bourg 97116 Pointe-Noire,97121_bh1mvv,G,LE BOURG,
259710176,00019,25971017600019,O,1988-02-15,NN,,,2019-11-14T14:01:05,true,4,,,,,HOTEL DE VILLE,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,92.6A,NAFRev1,O,-61.786641,16.24656,0.52,street,Rue de la Belle Hotesse 97116 Pointe-Noire,97121_bn2sun,G,RUE DE LA BELLE HOTESSE,
269710216,00012,26971021600012,O,1983-09-14,02,2021,,2023-11-30T10:19:15,true,4,MAIRIE,,,PL,DES MARTYRS DE LA LIBERTE,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-61.789913,16.232437,0.56,locality,Place de la Liberte 97116 Pointe-Noire,97121_A055,G,PLACE DE LA LIBERTE,
269710398,00018,26971039800018,O,1983-09-14,32,2021,,2023-11-30T10:19:15,true,4,,,,LD,MAHAULT,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,N,-61.782656,16.198134,0.96,street,Mahault 97116 Pointe-Noire,97121_r8w93p,G,MAHAULT,
269710398,00026,26971039800026,O,2006-02-07,,,,2023-07-10T15:43:38,false,2,,,,LD,MAHAULT,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.30A,NAFRev2,N,-61.782656,16.198134,0.96,street,Mahault 97116 Pointe-Noire,97121_r8w93p,G,MAHAULT,
269710554,00016,26971055400016,O,1984-07-02,NN,,,2021-10-27T08:13:27,true,4,MAIRIE,,,PL,DES MARTYRS DE LA LIBERTE,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-61.789913,16.232437,0.56,locality,Place de la Liberte 97116 Pointe-Noire,97121_A055,G,PLACE DE LA LIBERTE,
300332749,00054,30033274900054,O,1993-10-04,,,,2019-11-14T14:01:05,false,3,,,,LD,MONCHERY,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1997-04-28,F,ART ET MENUISERIES,,,,45.4C,NAF1993,N,-61.783459,16.219296,0.93,street,Route de Monchery 97116 Pointe-Noire,97121_0126,G,ROUTE DE MONCHERY,
303093165,00031,30309316500031,O,1987-12-31,NN,,,2019-11-14T14:01:05,true,5,,,,,SECTION MORPHY,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.30Z,NAFRev2,N,-61.764794,16.213571,0.52,street,Section Acomat 97116 Pointe-Noire,97121_nq4m80,G,SECTION ACOMAT,
303095681,00027,30309568100027,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,MAHAULT,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,62.11,NAP,N,-61.782656,16.198134,0.96,street,Mahault 97116 Pointe-Noire,97121_r8w93p,G,MAHAULT,
303097992,00034,30309799200034,O,1983-01-01,,,,2019-11-14T14:01:05,true,3,,,,LD,BOURG,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,80.4A,NAFRev1,N,-61.788094,16.232071,0.93,street,Le Bourg 97116 Pointe-Noire,97121_bh1mvv,G,LE BOURG,
303098636,00036,30309863600036,O,2004-05-03,,,,2019-11-14T14:01:05,true,3,,,,LD,GRANDE PLAINE,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.23Z,NAFRev2,N,-61.777719,16.207973,0.95,locality,Grande Plaine 97116 Pointe-Noire,97121_B126,G,GRANDE PLAINE,
303099477,00042,30309947700042,O,1984-08-01,,,,2019-11-14T14:01:05,false,3,,,,RUE,SAINT JEAN,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1992-08-06,F,,,,,52.4E,NAF1993,N,-61.788839,16.23075,0.96,street,Rue Saint Jean 97116 Pointe-Noire,97121_0190,G,RUE SAINT JEAN,
303105340,00028,30310534000028,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,SAINT JEAN,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-61.788839,16.23075,0.94,street,Rue Saint Jean 97116 Pointe-Noire,97121_0190,G,RUE SAINT JEAN,
303128276,00019,30312827600019,O,1973-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,LD,MORPHY,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.1C,NAFRev1,N,-61.798118,16.25163,0.95,street,Morphy 97116 Pointe-Noire,97121_r3g6rg,G,MORPHY,
303128292,00016,30312829200016,O,,,,,2019-11-14T14:01:05,true,1,,,,,SEC ACOMAT,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.764794,16.213571,0.78,street,Section Acomat 97116 Pointe-Noire,97121_nq4m80,G,SECTION ACOMAT,
303128300,00017,30312830000017,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,ACOMAT,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,-61.771496,16.218345,0.95,street,Acomat 97116 Pointe-Noire,97121_s3zex0,G,ACOMAT,
303128318,00019,30312831800019,O,1973-01-01,NN,,,2019-11-14T14:01:05,true,1,,,,LD,MARIGOT,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,-61.790306,16.234942,0.93,street,Le Marigot 97116 Pointe-Noire,97121_kezok1,G,LE MARIGOT,
303128326,00012,30312832600012,O,,,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.11,NAP,N,-61.788094,16.232071,0.93,street,Le Bourg 97116 Pointe-Noire,97121_bh1mvv,G,LE BOURG,
303128334,00016,30312833400016,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.788094,16.232071,0.93,street,Le Bourg 97116 Pointe-Noire,97121_bh1mvv,G,LE BOURG,
303128359,00013,30312835900013,O,1972-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,LD,MAHAUT,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,-61.779984,16.195042,0.95,street,Mahaut 97116 Pointe-Noire,97121_igpmmu,G,MAHAUT,
303128367,00016,30312836700016,O,,NN,,,2019-11-14T14:01:05,true,1,,,,PL,DE LA MAIRIE,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.789913,16.232437,0.44,locality,Place de la Liberte 97116 Pointe-Noire,97121_A055,G,PLACE DE LA LIBERTE,
303128375,00019,30312837500019,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,BAILLARGENT,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.798305,16.256675,0.94,street,Route Fond Baillargent 97116 Pointe-Noire,97121_lgrupt,G,ROUTE FOND BAILLARGENT,
303128383,00013,30312838300013,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,BAILLARGENT,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1985-12-23,F,,,,,67.04,NAP,N,-61.798305,16.256675,0.94,street,Route Fond Baillargent 97116 Pointe-Noire,97121_lgrupt,G,ROUTE FOND BAILLARGENT,
303128409,00016,30312840900016,O,1973-01-01,NN,,,2019-11-14T14:01:05,true,1,,,,LD,FOND BAILLARGENT,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,55.4B,NAF1993,N,-61.798305,16.256675,0.95,street,Route Fond Baillargent 97116 Pointe-Noire,97121_lgrupt,G,ROUTE FOND BAILLARGENT,
303128417,00019,30312841700019,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,BAILLARGENT,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.798305,16.256675,0.94,street,Route Fond Baillargent 97116 Pointe-Noire,97121_lgrupt,G,ROUTE FOND BAILLARGENT,
303128425,00012,30312842500012,O,1973-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,LD,BAILLARGENT,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,-61.798305,16.256675,0.94,street,Route Fond Baillargent 97116 Pointe-Noire,97121_lgrupt,G,ROUTE FOND BAILLARGENT,
303128433,00016,30312843300016,O,,,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,-61.788094,16.232071,0.93,street,Le Bourg 97116 Pointe-Noire,97121_bh1mvv,G,LE BOURG,
303128441,00019,30312844100019,O,1900-01-01,,,,2019-11-14T14:01:05,false,2,,,,LD,MARIGOT,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.790306,16.234942,0.93,street,Le Marigot 97116 Pointe-Noire,97121_kezok1,G,LE MARIGOT,
303128458,00013,30312845800013,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,MARIGOT,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.790306,16.234942,0.93,street,Le Marigot 97116 Pointe-Noire,97121_kezok1,G,LE MARIGOT,
303128466,00016,30312846600016,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,62.11,NAP,N,-61.788094,16.232071,0.93,street,Le Bourg 97116 Pointe-Noire,97121_bh1mvv,G,LE BOURG,
303128482,00013,30312848200013,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,LES PLAINES,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,52.1B,NAF1993,N,-61.763757,16.225049,0.95,street,Les Plaines 97116 Pointe-Noire,97121_mfiqp6,G,LES PLAINES,
303128490,00024,30312849000024,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,BAILLARGENT,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-61.798305,16.256675,0.94,street,Route Fond Baillargent 97116 Pointe-Noire,97121_lgrupt,G,ROUTE FOND BAILLARGENT,
303128508,00015,30312850800015,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,BAILLARGENT,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,62.11,NAP,N,-61.798305,16.256675,0.94,street,Route Fond Baillargent 97116 Pointe-Noire,97121_lgrupt,G,ROUTE FOND BAILLARGENT,
303128516,00018,30312851600018,O,,,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.788094,16.232071,0.93,street,Le Bourg 97116 Pointe-Noire,97121_bh1mvv,G,LE BOURG,
303128524,00012,30312852400012,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,MAHAULT,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-61.782656,16.198134,0.96,street,Mahault 97116 Pointe-Noire,97121_r8w93p,G,MAHAULT,
303128532,00015,30312853200015,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,LES PLAINES,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,01.1F,NAF1993,N,-61.763757,16.225049,0.95,street,Les Plaines 97116 Pointe-Noire,97121_mfiqp6,G,LES PLAINES,
303128540,00018,30312854000018,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,MAHAUT,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.779984,16.195042,0.95,street,Mahaut 97116 Pointe-Noire,97121_igpmmu,G,MAHAUT,
303128573,00019,30312857300019,O,1973-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,LD,BAILLARGENT,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.1B,NAFRev1,N,-61.798305,16.256675,0.94,street,Route Fond Baillargent 97116 Pointe-Noire,97121_lgrupt,G,ROUTE FOND BAILLARGENT,
303128581,00012,30312858100012,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,BAILLARGENT,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.798305,16.256675,0.94,street,Route Fond Baillargent 97116 Pointe-Noire,97121_lgrupt,G,ROUTE FOND BAILLARGENT,
303128599,00014,30312859900014,O,1973-01-01,,,,2019-11-14T14:01:05,true,1,,,,LD,BELLEVUE,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.9B,NAF1993,N,-61.783788,16.228724,0.96,street,Bellevue 97116 Pointe-Noire,97121_t362j8,G,BELLEVUE,
303128607,00015,30312860700015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1990-10-14,F,,,,,67.04,NAP,N,-61.788094,16.232071,0.93,street,Le Bourg 97116 Pointe-Noire,97121_bh1mvv,G,LE BOURG,
303128615,00018,30312861500018,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,BEAUTON,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.788163,16.232474,0.49,street,Rue Beranger d'Alexis 97116 Pointe-Noire,97121_0002,G,RUE BERANGER D ALEXIS,
303128623,00012,30312862300012,O,,,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.22,NAP,N,-61.788094,16.232071,0.93,street,Le Bourg 97116 Pointe-Noire,97121_bh1mvv,G,LE BOURG,
303128631,00015,30312863100015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,BOURG MARIGOT,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,52.1B,NAF1993,N,-61.790306,16.234942,0.56,street,Le Marigot 97116 Pointe-Noire,97121_kezok1,G,LE MARIGOT,
303128649,00017,30312864900017,O,,,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,67.04,NAP,N,-61.788094,16.232071,0.93,street,Le Bourg 97116 Pointe-Noire,97121_bh1mvv,G,LE BOURG,
303128656,00012,30312865600012,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-61.788094,16.232071,0.93,street,Le Bourg 97116 Pointe-Noire,97121_bh1mvv,G,LE BOURG,
303128664,00016,30312866400016,O,1991-09-10,NN,,,2019-11-14T14:01:05,true,4,,,,RUE,BAUDOT BOURG,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,60.2B,NAFRev1,O,-61.786959,16.231337,0.67,street,Rue Baudot 97116 Pointe-Noire,97121_0005,G,RUE BAUDOT,
303128680,00012,30312868000012,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,SEC MAHAULT,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,62.11,NAP,N,-61.782656,16.198134,0.68,street,Mahault 97116 Pointe-Noire,97121_r8w93p,G,MAHAULT,
303128698,00014,30312869800014,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,ACOMAT,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1993-12-15,F,,,,,52.1B,NAF1993,N,-61.771496,16.218345,0.95,street,Acomat 97116 Pointe-Noire,97121_s3zex0,G,ACOMAT,
303128706,00015,30312870600015,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,MORPHY,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-61.798118,16.25163,0.95,street,Morphy 97116 Pointe-Noire,97121_r3g6rg,G,MORPHY,
303128714,00019,30312871400019,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,BAILLARGENT,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,,F,,,,,52.1B,NAFRev1,N,-61.798305,16.256675,0.94,street,Route Fond Baillargent 97116 Pointe-Noire,97121_lgrupt,G,ROUTE FOND BAILLARGENT,
303128722,00012,30312872200012,O,1973-01-01,NN,,,2019-11-14T14:01:05,true,4,,,,LD,BAILLARGENT,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-61.798305,16.256675,0.94,street,Route Fond Baillargent 97116 Pointe-Noire,97121_lgrupt,G,ROUTE FOND BAILLARGENT,
303128730,00015,30312873000015,O,,,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-61.788094,16.232071,0.93,street,Le Bourg 97116 Pointe-Noire,97121_bh1mvv,G,LE BOURG,
303128748,00017,30312874800017,O,1973-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,LD,PLAGE CARAIBE,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-61.780937,16.212484,0.95,street,Plage Caraibe 97116 Pointe-Noire,97121_B091,G,PLAGE CARAIBE,
303128763,00016,30312876300016,O,,,,,2019-11-14T14:01:05,true,1,,,,LD,GUYONNEAU,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1986-09-26,F,,,,,67.04,NAP,N,-61.784909,16.228113,0.95,street,Guyonneau 97116 Pointe-Noire,97121_tucrpg,G,GUYONNEAU,
303128771,00019,30312877100019,O,,NN,,,2019-11-14T14:01:05,true,1,,,,HAM,SECTION ACOMAT,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1981-12-31,F,,,,,45.2V,NAF1993,N,-61.764794,16.213571,0.95,street,Section Acomat 97116 Pointe-Noire,97121_nq4m80,G,SECTION ACOMAT,
303128789,00011,30312878900011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,SEC GOMMIERS,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.786953,16.249233,0.7,street,Gommiers 97116 Pointe-Noire,97121_ugaf56,G,GOMMIERS,
303128805,00015,30312880500015,O,1974-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,LD,MAHAULT,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2007-11-27,F,,,,,52.1B,NAFRev1,N,-61.782656,16.198134,0.96,street,Mahault 97116 Pointe-Noire,97121_r8w93p,G,MAHAULT,
303128813,00027,30312881300027,O,1986-08-01,00,2020,,2022-09-29T16:45:41,true,5,VOIE ROYALE,,,LD,MARIGOT,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,56.30Z,NAFRev2,N,-61.790306,16.234942,0.93,street,Le Marigot 97116 Pointe-Noire,97121_kezok1,G,LE MARIGOT,
303128813,00035,30312881300035,O,1995-01-01,NN,,,2019-11-14T14:01:05,false,4,,,,,BOURG,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,55.4B,NAFRev1,O,-61.788094,16.232071,0.93,street,Le Bourg 97116 Pointe-Noire,97121_bh1mvv,G,LE BOURG,
303128821,00012,30312882100012,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DE LA REPUBLIQUE,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,70.2C,NAF1993,N,-61.789966,16.233689,0.96,street,Rue de la Republique 97116 Pointe-Noire,97121_0175,G,RUE DE LA REPUBLIQUE,
303128854,00013,30312885400013,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2L,NAF1993,N,-61.788094,16.232071,0.93,street,Le Bourg 97116 Pointe-Noire,97121_bh1mvv,G,LE BOURG,
303128862,00016,30312886200016,O,,,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1988-07-11,F,,,,,62.43,NAP,N,-61.788094,16.232071,0.93,street,Le Bourg 97116 Pointe-Noire,97121_bh1mvv,G,LE BOURG,
303128870,00019,30312887000019,O,,NN,,,2019-11-14T14:01:05,true,1,,,,LD,BAILLARGENT BEAUSOLEIL,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1991-06-13,F,,,,,62.11,NAP,N,-61.800933,16.258695,0.55,street,Lieu Dit Baillargent 97116 Pointe-Noire,97121_yw78e3,G,LIEU DIT BAILLARGENT,
303128888,00011,30312888800011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,BOURG,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.788094,16.232071,0.93,street,Le Bourg 97116 Pointe-Noire,97121_bh1mvv,G,LE BOURG,
303128896,00014,30312889600014,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,SAINT JEAN,97116,POINTE-NOIRE,,,97121,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.11,NAP,N,-61.788839,16.23075,0.96,street,Rue Saint Jean 97116 Pointe-Noire,97121_0190,G,RUE SAINT JEAN,