siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200007235,00019,20000723500019,O,2007-01-01,NN,,,2010-04-18T03:09:20,false,3,,,,,CHATEAU DE THENIERES,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,84.12Z,NAFRev2,N,6.327821,46.299401,0.61,street,Imp de Thenieres 74140 Ballaison,74025_0042,G,IMP DE THENIERES,
200075083,00010,20007508300010,O,2017-03-31,00,2018,,2020-08-25T10:15:17,false,2,,,,DOM,DE THENIERES,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2018-10-05,F,,,,,84.11Z,NAFRev2,O,6.327821,46.299401,0.72,street,Imp de Thenieres 74140 Ballaison,74025_0042,G,IMP DE THENIERES,
217400258,00018,21740025800018,O,1983-03-01,11,2018,,2020-08-25T10:18:54,true,4,HOTEL DE VILLE,,,,,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217400258,00026,21740025800026,O,1983-12-21,03,2018,,2020-08-25T10:18:54,false,3,,,,PL,DE LA MAIRIE,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.338678,46.299278,0.48,street,Che de la Pierre a Martin 74140 Ballaison,74025_0034,G,CHE DE LA PIERRE A MARTIN,
217400258,00034,21740025800034,O,1989-05-09,02,2018,,2020-08-25T10:18:54,false,3,,,,RUE,DU LAC,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.326699,46.299528,0.69,street,Rte du Lac 74140 Ballaison,74025_0023,G,RTE DU LAC,
217400258,00042,21740025800042,O,1998-01-01,NN,,,2008-01-04T18:41:39,false,3,MAIRIE,,,,,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES DE BALLAISON,,,,96.03Z,NAFRev2,N,,,0,,,,,,
247400120,00025,24740012000025,O,1996-07-26,NN,,,,true,4,,,,,DOMAINE DE LA THENIERES,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,75.1A,NAFRev1,O,6.327821,46.299401,0.52,street,Imp de Thenieres 74140 Ballaison,74025_0042,G,IMP DE THENIERES,
247400120,00033,24740012000033,O,1994-12-25,NN,,,,false,3,,,,,MAIRIE,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2003-12-08,F,SCE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
247400120,00041,24740012000041,O,1995-01-01,NN,,,,false,4,,,,,DOMAINE LA THENIERES,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2003-12-25,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,6.327821,46.299401,0.48,street,Imp de Thenieres 74140 Ballaison,74025_0042,G,IMP DE THENIERES,
247400120,00066,24740012000066,O,2001-12-25,NN,,,,false,3,SIVOM,,,,CHATEAU DE THENIERES,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2003-12-08,F,ASSAINISSEMENT INDIVIDUEL,,,,90.0A,NAFRev1,N,6.327821,46.299401,0.61,street,Imp de Thenieres 74140 Ballaison,74025_0042,G,IMP DE THENIERES,
247400120,00074,24740012000074,O,2003-01-01,NN,,,2006-11-25T09:08:48,false,3,,,,,CHATEAU DE THENIERES,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2003-12-25,F,ZAE ZONE D'ACTIVITE ECONOMIQUE,,,,70.1C,NAFRev1,N,6.327821,46.299401,0.61,street,Imp de Thenieres 74140 Ballaison,74025_0042,G,IMP DE THENIERES,
247400831,00019,24740083100019,O,2003-12-08,00,2017,,2019-06-24T13:13:17,true,5,,,,,DOMAINE DE THENIERES,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.327821,46.299401,0.61,street,Imp de Thenieres 74140 Ballaison,74025_0042,G,IMP DE THENIERES,
247400831,00027,24740083100027,O,2003-12-12,NN,,,2016-11-15T13:23:03,false,4,,,,,DOMAINE DE THENIERES,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.327821,46.299401,0.61,street,Imp de Thenieres 74140 Ballaison,74025_0042,G,IMP DE THENIERES,
247400831,00035,24740083100035,O,2003-12-12,NN,,,2016-11-15T13:23:03,false,4,,,,,DOMAINE DE THENIERES,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.327821,46.299401,0.61,street,Imp de Thenieres 74140 Ballaison,74025_0042,G,IMP DE THENIERES,
247400831,00043,24740083100043,O,2003-12-12,NN,,,2016-11-15T13:23:03,false,4,,,,,DOMAINE DE THENIERES,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2017-01-01,F,ASSAINISSEMENT INDIVIDUEL,,,,37.00Z,NAFRev2,N,6.327821,46.299401,0.61,street,Imp de Thenieres 74140 Ballaison,74025_0042,G,IMP DE THENIERES,
247400831,00050,24740083100050,O,2003-12-12,NN,,,2016-11-15T13:23:03,false,4,,,,,DOMAINE DE THENIERES,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAE ZONE D'ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,6.327821,46.299401,0.61,street,Imp de Thenieres 74140 Ballaison,74025_0042,G,IMP DE THENIERES,
247400831,00068,24740083100068,O,2003-12-16,NN,,,2016-11-15T13:23:03,false,4,,,,,DOMAINE DE THENIERES,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA MAPAD,,,,87.30A,NAFRev2,N,6.327821,46.299401,0.61,street,Imp de Thenieres 74140 Ballaison,74025_0042,G,IMP DE THENIERES,
247400831,00076,24740083100076,O,2003-12-16,NN,,,2016-11-15T13:23:03,false,4,,,,,DOMAINE DE THENIERES,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA TRANSPORT SCOLAIRE,,,,49.31Z,NAFRev2,N,6.327821,46.299401,0.61,street,Imp de Thenieres 74140 Ballaison,74025_0042,G,IMP DE THENIERES,
247400831,00084,24740083100084,O,2003-12-16,NN,,,2016-11-15T13:23:03,false,4,,,,,DOMAINE DE THENIERES,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2017-01-01,F,BA ACTIONS JEUNESSE,,,,84.12Z,NAFRev2,N,6.327821,46.299401,0.61,street,Imp de Thenieres 74140 Ballaison,74025_0042,G,IMP DE THENIERES,
247400831,00092,24740083100092,O,2005-01-01,NN,,,2016-07-05T14:34:47,false,3,,,,DOM,DE THENIERES,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2015-12-31,F,BATIMENT INDUSTRIEL,,,,84.11Z,NAFRev2,N,6.327821,46.299401,0.72,street,Imp de Thenieres 74140 Ballaison,74025_0042,G,IMP DE THENIERES,
247400831,00100,24740083100100,O,2005-08-10,,,,2016-11-15T13:23:03,false,3,,,,DOM,DE THENIERES,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAE DES BRACOTS II,,,,42.99Z,NAFRev2,N,6.327821,46.299401,0.72,street,Imp de Thenieres 74140 Ballaison,74025_0042,G,IMP DE THENIERES,
257400317,00026,25740031700026,O,2002-02-08,NN,,,2015-05-09T12:51:45,true,4,,,,DOM,DE THENIERES,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2009-11-27,F,,,,,84.12Z,NAFRev2,N,6.327821,46.299401,0.72,street,Imp de Thenieres 74140 Ballaison,74025_0042,G,IMP DE THENIERES,
257402297,00010,25740229700010,O,1999-03-19,00,2017,,2019-06-24T13:13:45,true,4,,,,,CHATEAU DE THENIERES,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,87.90B,NAFRev2,N,6.327821,46.299401,0.61,street,Imp de Thenieres 74140 Ballaison,74025_0042,G,IMP DE THENIERES,
267400273,00012,26740027300012,O,1982-01-01,NN,,,2008-01-04T19:02:58,true,3,MAIRIE,,,,,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267411056,00018,26741105600018,O,1999-11-15,NN,,,2016-12-09T17:09:45,true,3,,,,,DOMAINE DE THENIERES,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,6.327821,46.299401,0.61,street,Imp de Thenieres 74140 Ballaison,74025_0042,G,IMP DE THENIERES,
267411056,00034,26741105600034,O,2009-01-20,21,2018,,2020-08-25T10:21:19,false,1,,,,DOM,DE THENIERES,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2009-01-20,A,SERVICE D'AIDE A LA PERSONNE,,,,88.10A,NAFRev2,O,6.327821,46.299401,0.72,street,Imp de Thenieres 74140 Ballaison,74025_0042,G,IMP DE THENIERES,
301152328,00011,30115232800011,O,,,,,,true,1,,,,,LES CRAPONS,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.343905,46.294824,0.78,street,Rte des Crapons 74140 Ballaison,74025_0010,G,RTE DES CRAPONS,
301390340,00018,30139034000018,O,,,,,,true,1,,,,,,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
303308738,00010,30330873800010,O,1974-01-01,NN,,,2008-11-07T00:18:56,true,4,,,,LD,CHEZABOIS,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,6.344304,46.299185,0.47,street,Che du Chateau de Boisy 74140 Ballaison,74025_0009,G,CHE DU CHATEAU DE BOISY,
308711852,00035,30871185200035,O,1983-06-20,NN,,,2006-11-25T09:23:30,true,4,,,,,DOMAINE DE THENIERES,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2003-01-24,F,,,,,80.4C,NAFRev1,N,6.327821,46.299401,0.61,street,Imp de Thenieres 74140 Ballaison,74025_0042,G,IMP DE THENIERES,
312494206,00013,31249420600013,O,1978-01-01,NN,,,2011-04-23T04:44:58,false,4,,,,LD,LA TUILIERE,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,6.350154,46.282329,0.92,street,Che de la Tuiliere 74140 Ballaison,74025_0045,G,CHE DE LA TUILIERE,
316280700,00014,31628070000014,O,1900-01-01,NN,,,,true,4,,,,,LES CRAPONS,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,6.343905,46.294824,0.78,street,Rte des Crapons 74140 Ballaison,74025_0010,G,RTE DES CRAPONS,
316841469,00026,31684146900026,O,2011-10-14,,,,2011-11-15T12:43:35,true,1,,2,,IMP,DES VIGNETTES,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2011-10-14,A,,,,,68.20B,NAFRev2,N,6.345971,46.301504,0.94,housenumber,2 Imp des Vignettes 74140 Ballaison,74025_0048_00002,G,2 IMP DES VIGNETTES,
319321105,00011,31932110500011,O,,NN,,,,true,1,,,,,MARCORENS,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.317698,46.278583,0.92,street,Rte de Marcorens 74140 Ballaison,74025_pjh4qa,G,RTE DE MARCORENS,
319458972,00027,31945897200027,O,1997-01-06,,,,,true,3,LES CRAPONS,,,,,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4J,NAF1993,N,6.343905,46.294824,0.78,street,Rte des Crapons 74140 Ballaison,74025_0010,D,RTE DES CRAPONS,
321008906,00018,32100890600018,O,,NN,,,,true,1,,,,,CHEZABOIE DESSOUS,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,1992-05-05,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
322424607,00016,32242460700016,O,1981-04-25,NN,,,2008-04-05T00:22:25,true,3,,,,RTE,DE VEIGERET,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.329638,46.299641,0.77,street,Rte du Veigeret 74140 Ballaison,74025_0046,G,RTE DU VEIGERET,
322557737,00010,32255773700010,O,,NN,,,,true,1,,,,LD,MARCORENS,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.10,NAP,N,6.317698,46.278583,0.92,street,Rte de Marcorens 74140 Ballaison,74025_pjh4qa,G,RTE DE MARCORENS,
322702960,00012,32270296000012,O,1976-03-19,,,,2008-12-10T05:09:12,true,4,,,,,DOMAINE DE LA GRANDE CAVE,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.8177906,45.5714375,0.8,poi.camp_site,Domaine de la Grande Cascade (Camping) Mont-Dore,https://osm.org/way/295232593,G,,
324064245,00024,32406424500024,O,1985-09-10,NN,,,,true,1,,,,,LES CRAPONS,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,35.4A,NAF1993,N,6.343905,46.294824,0.78,street,Rte des Crapons 74140 Ballaison,74025_0010,G,RTE DES CRAPONS,
324830918,00029,32483091800029,O,2001-05-07,NN,,,2008-11-07T00:41:54,true,3,,,,,LE VEIGERET,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,6.329638,46.299641,0.7,street,Rte du Veigeret 74140 Ballaison,74025_0046,G,RTE DU VEIGERET,
326293297,00015,32629329700015,O,,,,,,true,1,,,,,CHATEAU DE TENIERES,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,6.327821,46.299401,0.49,street,Imp de Thenieres 74140 Ballaison,74025_0042,G,IMP DE THENIERES,
326930005,00011,32693000500011,O,1983-02-22,NN,,,,true,3,,,,LD,MARCORENS,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,6.317698,46.278583,0.92,street,Rte de Marcorens 74140 Ballaison,74025_pjh4qa,G,RTE DE MARCORENS,
327650867,00010,32765086700010,O,1983-07-01,NN,,,2008-11-07T00:45:19,true,4,,,,RTE,DU VEIGERET,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,22.2C,NAF1993,N,6.329638,46.299641,0.94,street,Rte du Veigeret 74140 Ballaison,74025_0046,G,RTE DU VEIGERET,
328261615,00020,32826161500020,O,,NN,,,,true,1,,,,RTE,DU VERGERET,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,64.21,NAP,N,6.329638,46.299641,0.77,street,Rte du Veigeret 74140 Ballaison,74025_0046,G,RTE DU VEIGERET,
329629521,00017,32962952100017,O,1984-03-06,NN,,,2008-01-04T19:51:35,true,3,,,,,,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329951065,00013,32995106500013,O,1984-05-18,NN,,,2013-03-28T08:48:33,true,4,,,,,CHEZABOIS,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,01.41Z,NAFRev2,N,6.344304,46.299185,0.47,street,Che du Chateau de Boisy 74140 Ballaison,74025_0009,G,CHE DU CHATEAU DE BOISY,
331366393,00030,33136639300030,O,2014-04-29,,,,2015-06-05T05:01:27,true,1,,1480,,RTE,DES CRAPONS,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2014-04-29,A,,,,,68.20B,NAFRev2,N,6.359296,46.297,0.94,housenumber,1480 Rte des Crapons 74140 Ballaison,74025_0010_01480,G,1480 RTE DES CRAPONS,
331382150,00026,33138215000026,O,,NN,,,,true,1,,,,,,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,1995-06-06,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
332134105,00011,33213410500011,O,1985-02-01,NN,,,2013-02-28T12:02:09,true,5,,916,,RTE,LES CRAPONS,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,47.89Z,NAFRev2,N,6.352332,46.295722,0.81,housenumber,916 Rte des Crapons 74140 Ballaison,74025_0010_00916,G,916 RTE DES CRAPONS,
333256980,00017,33325698000017,O,,,,,,true,1,,,,LD,DOMAINE DE THENIERES,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,1993-04-07,F,,,,,80.4D,NAF1993,N,6.327821,46.299401,0.61,street,Imp de Thenieres 74140 Ballaison,74025_0042,G,IMP DE THENIERES,
333435576,00017,33343557600017,O,,,,,,true,1,,,,LD,L EPINE,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,6.318351,46.285033,0.92,street,Che de l'Epine 74140 Ballaison,74025_0013,G,CHE DE L EPINE,
333447019,00014,33344701900014,O,,NN,,,,true,1,,,,,,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,77.12,NAP,N,,,0,,,,,,
333962991,00050,33396299100050,O,1999-07-29,NN,,,2006-12-15T00:27:18,false,4,,,,,CHEF LIEU,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2001-11-09,F,,,,,51.3T,NAF1993,O,6.350154,46.282329,0.38,street,Che de la Tuiliere 74140 Ballaison,74025_0045,G,CHE DE LA TUILIERE,
337630768,00014,33763076800014,O,1986-01-01,NN,,,,true,4,,,,,LES CRAPONS,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,6.343905,46.294824,0.78,street,Rte des Crapons 74140 Ballaison,74025_0010,G,RTE DES CRAPONS,
337739437,00016,33773943700016,O,,NN,,,,true,1,,,,,LA RIPAILLETTE,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,,,0,,,,,,
338699218,00024,33869921800024,O,2001-10-30,NN,,,2014-07-08T00:42:35,false,4,,,,CHE,DE TENNEBREY,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2011-07-27,F,,,,,81.30Z,NAFRev2,N,6.350519,46.295483,0.94,street,Che de Tennebrey 74140 Ballaison,74025_0041,G,CHE DE TENNEBREY,
338699218,00032,33869921800032,O,2011-07-27,NN,,,2018-09-29T12:31:16,true,1,,157,,IMP,DES MALYS,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2011-07-27,A,,,,,81.30Z,NAFRev2,N,6.336764,46.298131,0.94,housenumber,157 Imp des Malys 74140 Ballaison,74025_0027_00157,G,157 IMP DES MALYS,
339090136,00021,33909013600021,O,2001-11-25,NN,,,2012-05-03T04:29:55,true,3,LE VERGERET,,,IMP,MALYS,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.338407,46.299015,0.84,street,Imp des Malys 74140 Ballaison,74025_0027,G,IMP DES MALYS,
339265464,00034,33926546400034,O,1989-08-24,NN,,,2008-01-04T21:29:09,true,3,,,,,CHEF LIEU,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,6.350154,46.282329,0.38,street,Che de la Tuiliere 74140 Ballaison,74025_0045,G,CHE DE LA TUILIERE,
340133685,00016,34013368500016,O,,NN,,,,true,1,,,,LD,SENOCHE,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,01.3Z,NAF1993,N,6.327074,46.298654,0.92,street,Che de Senoche 74140 Ballaison,74025_0040,G,CHE DE SENOCHE,
340644954,00026,34064495400026,O,1994-01-01,NN,,,2008-11-07T01:00:48,true,5,,,,,MARCORENS,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,N,6.317698,46.278583,0.92,street,Rte de Marcorens 74140 Ballaison,74025_pjh4qa,G,RTE DE MARCORENS,
341105575,00011,34110557500011,O,1987-01-01,NN,,,,true,4,,,,LD,LES CRAPONS,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,6.343905,46.294824,0.78,street,Rte des Crapons 74140 Ballaison,74025_0010,G,RTE DES CRAPONS,
341280295,00021,34128029500021,O,,NN,,,,true,1,,,,,LE VEIGERET,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.1R,NAF1993,N,6.329638,46.299641,0.7,street,Rte du Veigeret 74140 Ballaison,74025_0046,G,RTE DU VEIGERET,
342125283,00040,34212528300040,O,1900-01-01,NN,,,2015-05-13T14:29:34,false,4,,,,,CHEF LIEU,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4A,NAF1993,N,6.350154,46.282329,0.38,street,Che de la Tuiliere 74140 Ballaison,74025_0045,G,CHE DE LA TUILIERE,
342437902,00022,34243790200022,O,1996-07-17,NN,,,2019-11-14T03:47:56,true,6,,260,,RTE,DES VOIRONS,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,,68.20B,NAFRev2,O,6.329125,46.296116,0.94,housenumber,260 Rte des Voirons 74140 Ballaison,74025_0049_00260,G,260 RTE DES VOIRONS,
344550397,00014,34455039700014,O,1988-02-15,NN,,,2020-03-07T04:00:18,true,3,,1368,,RTE,DES CRAPONS,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.358091,46.296752,0.94,housenumber,1368 Rte des Crapons 74140 Ballaison,74025_0010_01368,G,1368 RTE DES CRAPONS,
344723978,00021,34472397800021,O,,NN,,,,true,1,,,,RTE,DE MASSONGY,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,70.2A,NAF1993,N,6.317698,46.278583,0.59,street,Rte de Marcorens 74140 Ballaison,74025_pjh4qa,G,RTE DE MARCORENS,
345291314,00028,34529131400028,O,1999-02-19,,,,,false,3,,,,,CHATEAU DE THENIERES,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2001-02-16,F,,,,,55.3A,NAF1993,N,6.327821,46.299401,0.61,street,Imp de Thenieres 74140 Ballaison,74025_0042,G,IMP DE THENIERES,
345401079,00032,34540107900032,O,1994-09-01,NN,,,2008-11-08T00:21:03,false,3,LES CRAPONS,,,,LE TENNEBREY,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2005-01-01,F,RS RENOVATION CONSTRUCTION,,,,45.4M,NAFRev1,N,6.350519,46.295483,0.79,street,Che de Tennebrey 74140 Ballaison,74025_0041,G,CHE DE TENNEBREY,
347896672,00024,34789667200024,O,2016-05-23,,,4332BB,2017-06-04T04:00:59,true,2,,39,,CHE,DE LA TIRE,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.32B,NAFRev2,N,6.340879,46.29469,0.94,housenumber,39 Che de la Tire 74140 Ballaison,74025_0044_00039,G,39 CHE DE LA TIRE,
349768382,00013,34976838200013,O,,NN,,,,true,1,,,,RTE,DU BIOLET,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.1D,NAF1993,N,6.317958,46.278145,0.94,street,Rte du Biolet 74140 Ballaison,74025_0003,G,RTE DU BIOLET,
350564357,00019,35056435700019,O,1989-01-01,NN,,,2018-08-21T11:09:46,true,3,,309,,CHE,DU CHATEAU DE BOISY,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.343719,46.299108,0.94,housenumber,309 Che du Chateau de Boisy 74140 Ballaison,74025_0009_00309,G,309 CHE DU CHATEAU DE BOISY,
351812698,00469,35181269800469,O,2009-01-01,NN,,,2017-01-03T10:12:27,false,2,,,,,DOMAINE DE THENIERES,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2013-04-30,F,ALPES CONTROLES FORMATION,,,,85.59A,NAFRev2,O,6.327821,46.299401,0.61,street,Imp de Thenieres 74140 Ballaison,74025_0042,G,IMP DE THENIERES,
351997663,00023,35199766300023,O,2015-01-27,,,,2018-11-17T04:23:37,true,2,,5,,CHE,DE SENOCHE,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.20A,NAFRev2,N,6.326849,46.2986,0.94,housenumber,5 Che de Senoche 74140 Ballaison,74025_0040_00005,G,5 CHE DE SENOCHE,
352137723,00024,35213772300024,O,1900-01-01,,,,2011-11-18T00:13:59,false,4,,,,,CHEF LIEU,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.71,NAP,N,6.350154,46.282329,0.38,street,Che de la Tuiliere 74140 Ballaison,74025_0045,G,CHE DE LA TUILIERE,
353650815,00015,35365081500015,O,1990-01-01,01,2018,,2020-08-25T10:13:46,true,5,,,,RTE,DU VEIGERET,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2020-02-28,A,,,,,43.33Z,NAFRev2,N,6.329638,46.299641,0.94,street,Rte du Veigeret 74140 Ballaison,74025_0046,G,RTE DU VEIGERET,
356000828,14845,35600082814845,O,1995-05-30,NN,,,2006-11-25T11:19:24,false,3,,,,,AU BOURG,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2004-02-01,F,BUREAU DE PROXIMITE BALLAISON  (SYCOS),,,,64.1A,NAFRev1,N,6.344304,46.299185,0.31,street,Che du Chateau de Boisy 74140 Ballaison,74025_0009,G,CHE DU CHATEAU DE BOISY,
380552315,00018,38055231500018,O,1991-01-01,00,2018,,2020-08-25T10:17:32,true,3,,260,,IMP,DES PEUPLIERS,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.33012,46.293437,0.94,housenumber,260 Imp des Peupliers 74140 Ballaison,74025_0033_00260,G,260 IMP DES PEUPLIERS,
380678987,00013,38067898700013,O,1991-01-01,NN,,,2006-12-15T00:41:29,false,3,,,,,LES PEUTEYS,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.1G,NAF1993,N,6.330325,46.295507,0.4,street,Imp des Peupliers 74140 Ballaison,74025_0033,G,IMP DES PEUPLIERS,
380678987,00021,38067898700021,O,2006-11-02,,,,2008-01-21T12:04:08,true,3,,,,RTE,DES VOIRONS,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2008-01-01,F,MYEXPATSHOP.COM,,,,47.78C,NAFRev2,N,6.327731,46.298832,0.94,street,Rte des Voirons 74140 Ballaison,74025_0049,G,RTE DES VOIRONS,
381394048,00023,38139404800023,O,1991-07-14,NN,,,,false,3,,,,,LES CRAPONS,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,1996-09-01,F,JACQUET JEAN CLAUDE PAYSAGISTE,,,,01.4B,NAF1993,N,6.343905,46.294824,0.78,street,Rte des Crapons 74140 Ballaison,74025_0010,G,RTE DES CRAPONS,
381985480,00015,38198548000015,O,1991-04-10,NN,,,2018-09-29T12:10:39,false,6,BOISY,,,CHE,DES VIGNETTES,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2016-11-03,F,FAVRE FROSSARD CHAUFFAGE SANITAIRE,,,,43.22B,NAFRev2,O,6.345971,46.301504,0.72,street,Imp des Vignettes 74140 Ballaison,74025_0048,G,IMP DES VIGNETTES,
381985480,00023,38198548000023,O,2016-11-03,01,2018,4322BB,2020-08-25T10:18:58,true,1,,913,,RTE,DU SALEVE,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2016-11-03,A,FAVRE FROSSARD CHAUFFAGE SANITAIRE,"AVRE, FROSSARD CHAUFFAGE SANITAIRE",,,43.22B,NAFRev2,O,6.325695,46.290733,0.94,housenumber,913 Rte du Saleve 74140 Ballaison,74025_0039_00913,G,913 RTE DU SALEVE,
381989037,00035,38198903700035,O,2015-10-01,,,,2017-11-15T04:14:53,true,2,LIEUDIT MARCORENS,370,,RTE,DES HUTINS,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,68.31Z,NAFRev2,N,6.325056,46.285437,0.94,housenumber,370 Rte des Hutins 74140 Ballaison,74025_0021_00370,G,370 RTE DES HUTINS,
383009206,00020,38300920600020,O,1991-09-01,NN,,,,false,3,,,,,CHATEAU DE THENIERES,74140,BALLAISON,,,74025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1J,NAF1993,O,6.327821,46.299401,0.61,street,Imp de Thenieres 74140 Ballaison,74025_0042,G,IMP DE THENIERES,