siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
197700578,00010,19770057800010,O,1983-03-01,12,2020,,2022-08-29T09:04:42,true,3,,14,,CHE,CHAMP CHARRON,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.33562,48.863303,0.84,housenumber,14 Chemin du Champ Charron 77510 Villeneuve-sur-Bellot,77512_5evjhd_00014,G,14 CHEMIN DU CHAMP CHARRON,
200003648,00017,20000364800017,O,2006-06-20,,,,2019-11-14T14:00:59,false,3,MAIRIE,14,,RUE,DE LA COUTURE,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2012-07-27,F,,,,,42.99Z,NAFRev2,N,3.340842,48.86197,0.95,housenumber,14 Rue de la Couture 77510 Villeneuve-sur-Bellot,77512_0136_00014,G,14 RUE DE LA COUTURE,
217705128,00015,21770512800015,O,1983-03-01,NN,,,2021-10-27T08:10:40,false,5,,14,,RUE,DE LA COUTURE,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2012-12-07,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.340842,48.86197,0.95,housenumber,14 Rue de la Couture 77510 Villeneuve-sur-Bellot,77512_0136_00014,G,14 RUE DE LA COUTURE,
217705128,00023,21770512800023,O,1983-12-21,02,2020,,2023-06-26T08:38:32,false,5,,,,PL,MAURICE JACQUET,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2023-04-03,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,O,3.339232,48.861749,0.85,street,Place Maurice Jacquet 77510 Villeneuve-sur-Bellot,77512_0286,G,PLACE MAURICE JACQUET,
217705128,00031,21770512800031,O,1985-05-28,01,2020,,2022-08-29T09:09:00,false,3,,,,RUE,MONTFLAGEOL,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.337232,48.86466,0.94,street,Rue de Montflageol 77510 Villeneuve-sur-Bellot,77512_0299,G,RUE DE MONTFLAGEOL,
217705128,00049,21770512800049,O,1996-12-25,NN,,,2020-11-06T09:22:23,false,3,,25,,PL,MAURICE JAQUET,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.339326,48.861741,0.77,housenumber,25 Place Maurice Jacquet 77510 Villeneuve-sur-Bellot,77512_0286_00025,G,25 PLACE MAURICE JACQUET,
217705128,00056,21770512800056,O,2012-12-07,11,2020,,2022-08-29T09:09:00,true,1,,25,,PL,MAURICE JAQUET,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2012-12-07,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.339326,48.861741,0.77,housenumber,25 Place Maurice Jacquet 77510 Villeneuve-sur-Bellot,77512_0286_00025,G,25 PLACE MAURICE JACQUET,
257701771,00012,25770177100012,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
257702266,00012,25770226600012,O,1983-03-01,NN,,,2019-11-14T14:00:59,false,5,,,,,,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2014-04-08,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
257702282,00019,25770228200019,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,5,MAIRIE,14,,RUE,DE LA COUTURE,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,93.11Z,NAFRev2,O,3.340842,48.86197,0.95,housenumber,14 Rue de la Couture 77510 Villeneuve-sur-Bellot,77512_0136_00014,G,14 RUE DE LA COUTURE,
257702522,00018,25770252200018,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
267704278,00014,26770427800014,O,1983-03-01,NN,,,2019-11-14T14:00:59,false,5,MAIRIE,14,,RUE,DE LA COUTURE,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2012-12-07,F,CCAS,,,,88.99B,NAFRev2,N,3.340842,48.86197,0.95,housenumber,14 Rue de la Couture 77510 Villeneuve-sur-Bellot,77512_0136_00014,G,14 RUE DE LA COUTURE,
267704278,00022,26770427800022,O,2012-12-07,,,,2021-02-23T10:35:22,true,1,MAIRIE,25,,PL,MAURICE JACQUET,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,88.99B,NAFRev2,N,3.339326,48.861741,0.86,housenumber,25 Place Maurice Jacquet 77510 Villeneuve-sur-Bellot,77512_0286_00025,G,25 PLACE MAURICE JACQUET,
267708295,00014,26770829500014,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2009-06-30,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297702045,00016,29770204500016,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,1,,,,,,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,1999-11-26,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300062981,00018,30006298100018,O,1966-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,52.2C,NAFRev1,O,,,0,,,,,,
302736236,00035,30273623600035,O,,,,,2019-11-14T14:00:59,true,1,,16,,PL,CONSTANT GALLOT,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.40,NAP,N,3.342251,48.862468,0.87,housenumber,16 Place Constant Gallot 77510 Villeneuve-sur-Bellot,77512_0113_00016,G,16 PLACE CONSTANT GALLOT,
303028948,00014,30302894800014,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
304102700,00016,30410270000016,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
308211911,00018,30821191100018,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA GLAVIERE,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.342442,48.862889,0.81,street,Rue de la Glacière 77510 Villeneuve-sur-Bellot,77512_0219,G,RUE DE LA GLACIERE,
310032560,00016,31003256000016,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE MONTFLAGEOL,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.337232,48.86466,0.95,street,Rue de Montflageol 77510 Villeneuve-sur-Bellot,77512_0299,G,RUE DE MONTFLAGEOL,
310513718,00018,31051371800018,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA COUTURE,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3E,NAF1993,N,3.34121,48.862004,0.95,street,Rue de la Couture 77510 Villeneuve-sur-Bellot,77512_0136,G,RUE DE LA COUTURE,
311592455,00019,31159245500019,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
312759046,00013,31275904600013,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,LE CHAMPS CHARRON,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.1A,NAF1993,N,3.333818,48.863808,0.63,street,Champ Charron 77510 Villeneuve-sur-Bellot,77512_B027,G,CHAMP CHARRON,
313079519,00010,31307951900010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,1988-07-25,F,,,,,67.08,NAP,N,,,0,,,,,,
313624629,00017,31362462900017,O,1964-01-01,NN,,,2019-11-14T14:00:59,true,6,,2,,RUE,DU PRESSOIR,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,45.11Z,NAFRev2,N,3.342727,48.860987,0.95,housenumber,2 Rue du Pressoir 77510 Villeneuve-sur-Bellot,77512_0405_00002,G,2 RUE DU PRESSOIR,
313890329,00037,31389032900037,O,1991-04-01,NN,,,2019-11-14T14:00:59,true,6,,7,,PL,CONSTANT GALLOT,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.21Z,NAFRev2,N,3.341839,48.862742,0.86,housenumber,7 Place Constant Gallot 77510 Villeneuve-sur-Bellot,77512_0113_00007,G,7 PLACE CONSTANT GALLOT,
314362591,00021,31436259100021,O,,,,,2019-11-14T14:00:59,true,1,,,,CHE,DES PENTES,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.23,NAP,N,3.340277,48.865562,0.82,street,Chemin des Pentes 77510 Villeneuve-sur-Bellot,77512_0370,G,CHEMIN DES PENTES,
314666165,00019,31466616500019,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,2,,,,PL,DE L EGLISE,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,1978-01-01,F,,,,,,,N,3.340988,48.861591,0.82,street,Place de l'Eglise 77510 Villeneuve-sur-Bellot,77512_0170,G,PLACE DE L EGLISE,
314943002,00035,31494300200035,O,1990-07-01,NN,,2561ZB,2019-11-14T14:00:59,true,5,LES FANS,8,,RUE,DU GUE,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,25.61Z,NAFRev2,O,3.329173,48.887909,0.94,housenumber,8 Rue du Gue 77510 Villeneuve-sur-Bellot,77512_0223_00008,G,8 RUE DU GUE,
316205285,00026,31620528500026,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LE FOURCHERET,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,47.10,NAP,N,3.325447,48.861775,0.95,street,Le Fourcheret 77510 Villeneuve-sur-Bellot,77512_gogqx3,G,LE FOURCHERET,
317112340,00011,31711234000011,O,1979-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,LE FOURCHERET,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.325447,48.861775,0.95,street,Le Fourcheret 77510 Villeneuve-sur-Bellot,77512_gogqx3,G,LE FOURCHERET,
317571784,00014,31757178400014,O,1979-01-01,,,,2019-11-14T14:00:59,true,3,LE FOURCHERET,6,,CRS,DE LA HAISE,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,15.9J,NAFRev1,N,3.321063,48.861477,0.74,housenumber,6 Cour de la Haise 77510 Villeneuve-sur-Bellot,77512_0226_00006,G,6 COUR DE LA HAISE,
317626299,00026,31762629900026,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,DE MONTFLAGEOLE,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,3.337232,48.86466,0.73,street,Rue de Montflageol 77510 Villeneuve-sur-Bellot,77512_0299,G,RUE DE MONTFLAGEOL,
318665080,00020,31866508000020,O,1990-11-18,NN,,,2019-11-14T14:00:59,false,3,,,,RTE,DE MONTFLAGEOL,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,85.1G,NAF1993,N,3.337232,48.86466,0.81,street,Rue de Montflageol 77510 Villeneuve-sur-Bellot,77512_0299,G,RUE DE MONTFLAGEOL,
319816690,00055,31981669000055,O,2017-07-31,NN,,,2021-10-27T08:21:24,true,1,,39,,RUE,DU MOULIN A FOULON,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,86.21Z,NAFRev2,N,3.336299,48.861926,0.95,housenumber,39 Rue du Moulin à Foulon 77510 Villeneuve-sur-Bellot,77512_0308_00039,G,39 RUE DU MOULIN A FOULON,
320425259,00027,32042525900027,O,1999-02-15,NN,,,2019-11-14T14:00:59,true,4,,,,DOM,DE LA FEE,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,25.61Z,NAFRev2,N,3.350696,48.867735,0.68,street,Rue de la Fée 77510 Villeneuve-sur-Bellot,77512_0183,G,RUE DE LA FEE,
321604076,00034,32160407600034,O,2000-02-01,,,,2019-11-14T14:00:59,false,1,,,,RUE,DE MONTFLAGEOL,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,,,,3.337232,48.86466,0.95,street,Rue de Montflageol 77510 Villeneuve-sur-Bellot,77512_0299,G,RUE DE MONTFLAGEOL,
322180365,00049,32218036500049,O,2011-06-30,,,,2019-11-14T14:00:59,true,4,,3,,RTE,DE CHATEAURENARD,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,15.12Z,NAFRev2,N,3.329792,48.86324,0.87,housenumber,3 Route de Chateaurenard 77510 Villeneuve-sur-Bellot,77512_ixurbd_00003,G,3 ROUTE DE CHATEAURENARD,
322417635,00032,32241763500032,O,2005-07-02,,,,2019-11-14T14:00:59,true,3,,3,,RUE,DE LA COUTURE,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,68.20B,NAFRev2,N,3.341464,48.862169,0.95,housenumber,3 Rue de la Couture 77510 Villeneuve-sur-Bellot,77512_0136_00003,G,3 RUE DE LA COUTURE,
324411982,00014,32441198200014,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA COUTURE,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.34121,48.862004,0.95,street,Rue de la Couture 77510 Villeneuve-sur-Bellot,77512_0136,G,RUE DE LA COUTURE,
324464163,00017,32446416300017,O,,,,,2019-11-14T14:00:59,true,1,,,,HAM,MONTFLAGEOL,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,1997-09-10,F,,,,,01.1D,NAF1993,N,3.337232,48.86466,0.93,street,Rue de Montflageol 77510 Villeneuve-sur-Bellot,77512_0299,G,RUE DE MONTFLAGEOL,
324545797,00031,32454579700031,O,1900-01-01,,,,2019-11-14T14:00:59,false,3,,,,,MONTFLAGEOL,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,3.337232,48.86466,0.93,street,Rue de Montflageol 77510 Villeneuve-sur-Bellot,77512_0299,G,RUE DE MONTFLAGEOL,
325484228,00029,32548422800029,O,1989-07-01,NN,,,2019-11-14T14:00:59,false,4,,,,RUE,MOULIN FOULON,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,70.2C,NAF1993,N,3.339261,48.861747,0.84,street,Rue du Moulin à Foulon 77510 Villeneuve-sur-Bellot,77512_0308,G,RUE DU MOULIN A FOULON,
326254950,00099,32625495000099,O,2007-11-12,,,4332BB,2021-02-23T10:48:22,true,6,,24,,RUE,DU FOURCHERET,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,45.11Z,NAFRev2,N,3.325664,48.86168,0.95,housenumber,24 Rue du Fourcheret 77510 Villeneuve-sur-Bellot,77512_0199_00024,G,24 RUE DU FOURCHERET,
326254950,00123,32625495000123,O,2013-11-18,,,,2019-11-14T14:00:59,false,2,24 RUE DU FOURCHERET,,,,CHEZ MME ROUCHON,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,25.50A,NAFRev2,N,3.325664,48.86168,0.61,housenumber,24 Rue du Fourcheret 77510 Villeneuve-sur-Bellot,77512_0199_00024,D,24 RUE DU FOURCHERET,
326466794,00012,32646679400012,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LE CHAMP CHARRON,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,3.333818,48.863808,0.78,street,Champ Charron 77510 Villeneuve-sur-Bellot,77512_B027,G,CHAMP CHARRON,
326694478,00024,32669447800024,O,1984-10-22,NN,,,2019-11-14T14:00:59,false,3,,,,PL,CONSTANT GALLOT,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,85.1G,NAF1993,N,3.342145,48.862507,0.85,street,Place Constant Gallot 77510 Villeneuve-sur-Bellot,77512_0113,G,PLACE CONSTANT GALLOT,
326694478,00032,32669447800032,O,1992-01-01,NN,,,2019-11-14T14:00:59,false,3,,15,,RUE,DE LA COUTURE,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,85.1G,NAF1993,N,3.340857,48.861827,0.95,housenumber,15 Rue de la Couture 77510 Villeneuve-sur-Bellot,77512_0136_00015,G,15 RUE DE LA COUTURE,
326767522,00013,32676752200013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,FERME DE FOUCHERET,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,01.1A,NAF1993,N,3.325447,48.861775,0.49,street,Le Fourcheret 77510 Villeneuve-sur-Bellot,77512_gogqx3,G,LE FOURCHERET,
328272612,00016,32827261200016,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE LA FEE,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.350696,48.867735,0.95,street,Rue de la Fée 77510 Villeneuve-sur-Bellot,77512_0183,G,RUE DE LA FEE,
329433643,00015,32943364300015,O,1984-01-03,NN,,,2019-11-14T14:00:59,true,4,,,,,LA FONTAINE BLANCHE,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4C,NAFRev1,O,3.328499,48.890763,0.58,street,Rue de la Fontaine Tige 77510 Villeneuve-sur-Bellot,77512_0206,G,RUE DE LA FONTAINE TIGE,
330656661,00031,33065666100031,O,2014-11-10,,,,2019-11-14T14:00:59,false,2,,8,,CHE,DES PENTES,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2017-01-06,F,,,,,47.71Z,NAFRev2,N,3.338997,48.865448,0.83,housenumber,8 Chemin des Pentes 77510 Villeneuve-sur-Bellot,77512_0370_00008,G,8 CHEMIN DES PENTES,
330879370,00014,33087937000014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,PL,CONSTANT GALLOT,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,70.2C,NAF1993,N,3.342145,48.862507,0.85,street,Place Constant Gallot 77510 Villeneuve-sur-Bellot,77512_0113,G,PLACE CONSTANT GALLOT,
333757797,00043,33375779700043,O,2010-10-01,NN,,,2019-11-14T14:00:59,false,3,,2,,CHE,DU BOIS VALLEE,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,85.59A,NAFRev2,O,3.333141,48.866935,0.85,housenumber,2 Chemin du Bois Vallee 77510 Villeneuve-sur-Bellot,77512_0059_00002,G,2 CHEMIN DU BOIS VALLEE,
334079811,00025,33407981100025,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LIEU DIT LES BRETTES,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.46,NAP,N,3.33755,48.867429,0.36,street,Les Roulets 77510 Villeneuve-sur-Bellot,77512_9mo40z,G,LES ROULETS,
334205051,00017,33420505100017,O,,NN,,,2019-11-14T14:00:59,true,1,,10,,PL,CONSTANT GALLOT,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,96.15,NAP,N,3.342123,48.86235,0.87,housenumber,10 Place Constant Gallot 77510 Villeneuve-sur-Bellot,77512_0113_00010,G,10 PLACE CONSTANT GALLOT,
334339835,00038,33433983500038,O,1995-04-01,NN,,,2019-11-14T14:00:59,true,5,FONTAINE ROBERT,3,,RUE,DE L EGREFIN,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.91B,NAFRev2,O,3.345824,48.871181,0.95,housenumber,3 Rue de l'Egrefin 77510 Villeneuve-sur-Bellot,77512_0175_00003,G,3 RUE DE L EGREFIN,
337752760,00013,33775276000013,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LE FOURCHERET,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,79.06,NAP,N,3.325447,48.861775,0.95,street,Le Fourcheret 77510 Villeneuve-sur-Bellot,77512_gogqx3,G,LE FOURCHERET,
338289739,00033,33828973900033,O,1989-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,,CHATEAU RENARD,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,3.325248,48.867541,0.94,locality,Château Renard 77510 Villeneuve-sur-Bellot,77512_B045,G,CHATEAU RENARD,
338289846,00028,33828984600028,O,1997-02-03,NN,,,2019-11-14T14:00:59,false,3,,,,,CHATEAU RENARD,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,3.325248,48.867541,0.94,locality,Château Renard 77510 Villeneuve-sur-Bellot,77512_B045,G,CHATEAU RENARD,
338289846,00036,33828984600036,O,2011-07-01,,,4120BB,2021-02-23T10:54:53,true,1,,,,,FERME DE CHATEAURENARD,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,FAHI MACONNERIE GENERALE,41.20A,NAFRev2,N,3.327933,48.86358,0.75,street,Route de Chateaurenard 77510 Villeneuve-sur-Bellot,77512_ixurbd,G,ROUTE DE CHATEAURENARD,
338289895,00025,33828989500025,O,1989-07-01,NN,,,2019-11-14T14:00:59,false,3,,,,LD,CHATEAU RENARD,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,3.325248,48.867541,0.94,locality,Château Renard 77510 Villeneuve-sur-Bellot,77512_B045,G,CHATEAU RENARD,
338622749,00020,33862274900020,O,1989-07-01,NN,,,2019-11-14T14:00:59,false,5,,,,,FONTAINE ROBERT,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,46.73A,NAFRev2,O,3.342759,48.870391,0.94,street,Fontaine Robert 77510 Villeneuve-sur-Bellot,77512_B074,G,FONTAINE ROBERT,
338622749,00038,33862274900038,O,2010-10-01,,,,2021-02-23T10:55:06,true,3,FONTAINE ROBERT,5,,,COUR DE LA FOSSE,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,02.10Z,NAFRev2,N,3.34767,48.872523,0.94,housenumber,5 Cour de la Fosse 77510 Villeneuve-sur-Bellot,77512_0192_00005,G,5 COUR DE LA FOSSE,
338840705,00010,33884070500010,O,,NN,,,2019-11-14T14:00:59,true,1,,28,,,AU FOURCHERET,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,1987-02-18,F,,,,,87.07,NAP,N,3.325346,48.861595,0.79,housenumber,28 Rue du Fourcheret 77510 Villeneuve-sur-Bellot,77512_0199_00028,G,28 RUE DU FOURCHERET,
339470544,00018,33947054400018,O,,,,,2019-11-14T14:00:59,true,1,,3,,CRS,DE LA HAISE,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,1990-09-13,F,,,,,69.12,NAP,N,3.320952,48.861377,0.74,housenumber,3 Cour de la Haise 77510 Villeneuve-sur-Bellot,77512_0226_00003,G,3 COUR DE LA HAISE,
339752826,00018,33975282600018,O,1986-11-01,NN,,,2019-11-14T14:00:59,true,4,,10,,RUE,DE LA COUTURE,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,15.8C,NAFRev1,O,3.340972,48.862034,0.95,housenumber,10 Rue de la Couture 77510 Villeneuve-sur-Bellot,77512_0136_00010,G,10 RUE DE LA COUTURE,
339843575,00020,33984357500020,O,1988-08-18,NN,,,2019-11-14T14:00:59,true,4,,37,,RUE,DU NEUBOURG,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,45.3F,NAFRev1,,3.346174,48.866099,0.81,housenumber,37 Rue de Neubourg 77510 Villeneuve-sur-Bellot,77512_0328_00037,G,37 RUE DE NEUBOURG,
340083252,00015,34008325200015,O,1987-04-01,NN,,,2019-11-14T14:00:59,true,7,,,,PL,CONSTANT GALLOT,77510,VILLENEUVE-SUR-BELLOT,,BP 9,77512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.342145,48.862507,0.85,street,Place Constant Gallot 77510 Villeneuve-sur-Bellot,77512_0113,G,PLACE CONSTANT GALLOT,
340195221,00015,34019522100015,O,1987-01-27,NN,,,2019-11-14T14:00:59,false,4,,,,RUE,DU MOULIN FOULIN,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,O,3.339261,48.861747,0.89,street,Rue du Moulin à Foulon 77510 Villeneuve-sur-Bellot,77512_0308,G,RUE DU MOULIN A FOULON,
340253244,00024,34025324400024,O,1999-09-14,NN,,,2019-11-14T14:00:59,false,4,,27,,PL,MAURICE JACQUET,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,85.1G,NAFRev1,N,3.339326,48.861741,0.86,housenumber,27 Place Maurice Jacquet 77510 Villeneuve-sur-Bellot,77512_0286_00027,G,27 PLACE MAURICE JACQUET,
340253244,00032,34025324400032,O,2003-05-01,NN,,,2019-11-14T14:00:59,false,4,,15,,RUE,DE LA COUTURE,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90E,NAFRev2,N,3.340857,48.861827,0.95,housenumber,15 Rue de la Couture 77510 Villeneuve-sur-Bellot,77512_0136_00015,G,15 RUE DE LA COUTURE,
340403021,00017,34040302100017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LE CHAMPS CHARRON,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.1A,NAF1993,N,3.333818,48.863808,0.63,street,Champ Charron 77510 Villeneuve-sur-Bellot,77512_B027,G,CHAMP CHARRON,
341176535,00019,34117653500019,O,1987-05-09,NN,,,2019-11-14T14:00:59,true,1,,16,,RUE,DE LA GLACIERE,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,29.3C,NAF1993,N,3.342673,48.863015,0.95,housenumber,16 Rue de la Glacière 77510 Villeneuve-sur-Bellot,77512_0219_00016,G,16 RUE DE LA GLACIERE,
341200699,00021,34120069900021,O,1988-01-01,NN,,,2019-11-14T14:00:59,false,3,,17,,RUE,COUTURE,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,3.340838,48.861781,0.88,housenumber,17 Rue de la Couture 77510 Villeneuve-sur-Bellot,77512_0136_00017,G,17 RUE DE LA COUTURE,
341319614,00010,34131961400010,O,,,,,2019-11-14T14:00:59,true,1,,,,LD,FONTAINE ROBERT,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,1988-08-11,F,,,,,51.10,NAP,N,3.342759,48.870391,0.94,street,Fontaine Robert 77510 Villeneuve-sur-Bellot,77512_B074,G,FONTAINE ROBERT,
341999969,00023,34199996900023,O,,NN,,,2019-11-14T14:00:59,true,1,,44,,,LE FOURCHERET,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,1996-03-28,F,,,,,52.6E,NAF1993,N,3.323248,48.861782,0.95,housenumber,44 Le Fourcheret 77510 Villeneuve-sur-Bellot,77512_gogqx3_00044,G,44 LE FOURCHERET,
342631918,00014,34263191800014,O,1988-01-04,NN,,,2019-11-14T14:00:59,true,4,,20,,RUE,FIEF ADAM,77510,VILLENEUVE-SUR-BELLOT,,,77512,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,49.41C,NAFRev2,N,3.346919,48.861384,0.89,housenumber,20 Rue du Fief Adam 77510 Villeneuve-sur-Bellot,77512_0190_00020,G,20 RUE DU FIEF ADAM,