id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-763786,2020-01-29,000001,Vente,3000,2,,CHE DES BASSES,0005,54540,54017,Angomont,54,,,54017000AB0305,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,335,6.945051,48.515047
2020-763949,2020-02-27,000001,Vente,1500,,,VOUACONS,B021,54540,54017,Angomont,54,,,54017000AC0252,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2760,6.946264,48.51679
2020-763949,2020-02-27,000001,Vente,1500,,,VOUACONS,B021,54540,54017,Angomont,54,,,54017000AC0273,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,390,6.941641,48.517359
2020-763949,2020-02-27,000001,Vente,1500,,,GRANDE CORVEE,B010,54540,54017,Angomont,54,,,54017000AD0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1043,6.940948,48.517612
2020-764150,2020-05-20,000001,Vente,65000,28,,GRANDE RUE,0001,54540,54017,Angomont,54,,,54017000AB0096,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,650,6.949531,48.514727
2020-764150,2020-05-20,000001,Vente,65000,,,LE VILLAGE,B020,54540,54017,Angomont,54,,,54017000AB0098,,,,,,,,,,,,,0,,,,,J,jardins,,,550,6.949974,48.514627
2020-764393,2020-06-26,000001,Vente,1500,,,LE VILLAGE,B020,54540,54017,Angomont,54,,,54017000AB0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,120,6.943693,48.516614
2020-764393,2020-06-26,000001,Vente,1500,,,VOUACONS,B021,54540,54017,Angomont,54,,,54017000AC0266,,,,,,,,,,,,,0,,,,,P,prés,,,740,6.942054,48.516989
2020-764393,2020-06-26,000001,Vente,1500,,,VOUACONS,B021,54540,54017,Angomont,54,,,54017000AC0267,,,,,,,,,,,,,0,,,,,VE,vergers,,,455,6.941922,48.516856
2020-764393,2020-06-26,000001,Vente,1500,,,VOUACONS,B021,54540,54017,Angomont,54,,,54017000AC0268,,,,,,,,,,,,,0,,,,,P,prés,,,1325,6.941616,48.516818
2020-764393,2020-06-26,000001,Vente,1500,,,VOUACONS,B021,54540,54017,Angomont,54,,,54017000AC0269,,,,,,,,,,,,,0,,,,,P,prés,,,1615,6.94132,48.516589
2020-764449,2020-07-06,000001,Vente,200,,,LE VILLAGE,B020,54540,54017,Angomont,54,,,54017000AB0162,,,,,,,,,,,,,0,,,,,J,jardins,,,530,6.947344,48.514636
2020-764709,2020-09-10,000001,Vente,50000,19,,GRANDE RUE,0001,54540,54017,Angomont,54,,,54017000AB0024,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,705,6.947675,48.515931
2020-764709,2020-09-10,000001,Vente,50000,,,LE VILLAGE,B020,54540,54017,Angomont,54,,,54017000AB0230,,,,,,,,,,,,,0,,,,,S,sols,,,48,6.947592,48.515811
2020-765214,2020-11-20,000001,Vente,3000,,,LE VILLAGE,B020,54540,54017,Angomont,54,,,54017000AB0058,,,,,,,,,,,,,0,,,,,P,prés,,,430,6.950062,48.515065
2020-765214,2020-11-20,000001,Vente,3000,,,LE VILLAGE,B020,54540,54017,Angomont,54,,,54017000AB0299,,,,,,,,,,,,,0,,,,,P,prés,,,37,6.950096,48.514987
2020-765460,2020-12-29,000002,Echange,375,,,CHANSON COMBEL,B008,54540,54017,Angomont,54,,,540170000A0084,,,,,,,,,,,,,0,,,,,B,bois,,,1492,6.983041,48.52259
2020-765460,2020-12-29,000002,Echange,375,,,CHANSON COMBEL,B008,54540,54017,Angomont,54,,,540170000A0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1434,6.983041,48.52259
