siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104738,00012,21510473800012,O,1983-03-01,01,2020,,2022-08-29T09:07:34,true,3,,,,,,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215104738,00020,21510473800020,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,,,,,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2015-02-15,A,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,4.643683,48.780717,0.37,street,Ruelle Forien 51300 Saint-Quentin-les-Marais,51510_B062,D,RUELLE FORIEN,
265104356,00018,26510435600018,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2014-10-16,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295105860,00015,29510586000015,O,1993-07-05,NN,,,2023-02-06T08:45:26,true,3,,,,,MAIRIE,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332096007,00049,33209600700049,O,2007-12-07,,,,2021-02-23T10:51:58,true,1,,2,,,GRANDE RUE,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2007-12-07,A,,,,,96.09Z,NAFRev2,N,4.646265,48.779959,0.94,housenumber,2 Grande Rue 51300 Saint-Quentin-les-Marais,51510_0031_00002,G,2 GRANDE RUE,
347813040,00016,34781304000016,O,1988-08-01,NN,,,2019-11-14T14:00:42,true,5,,2,,RLE,DE VITRY LE FRANCOIS,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.641509,48.780916,0.87,housenumber,2 Ruelle de Vitry le Francois 51300 Saint-Quentin-les-Marais,51510_0066_00002,G,2 RUELLE DE VITRY LE FRANCOIS,
380443796,00012,38044379600012,O,1990-12-01,00,2020,,2022-08-29T09:07:31,true,3,,,,,,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381748540,00014,38174854000014,O,1991-04-01,NN,,,2019-11-14T14:00:42,false,4,CHEZ ME GAUVAIN JACQUELINE,,,,,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
381748540,00022,38174854000022,O,2003-03-30,NN,,,2023-05-10T03:48:14,true,3,,5,,RUE,DE L ENFER,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.641938,48.78132,0.69,housenumber,5 Rue d’Enfer 51300 Saint-Quentin-les-Marais,51510_0020_00005,G,5 RUE D ENFER,
381748540,00030,38174854000030,O,2023-01-19,,,,2023-01-24T03:50:37,false,1,,,,LD,LA NOUE MAHOUT,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2023-01-19,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389795238,00010,38979523800010,O,1978-12-01,NN,,,2019-11-14T14:00:42,true,5,,,,,,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2009-03-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400977054,00016,40097705400016,O,1995-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2014-03-16,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400977054,00024,40097705400024,O,2014-03-16,,,,2021-02-23T11:24:58,true,1,,9,,RUE,DU CHATEAU,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2014-03-16,A,,,,,01.11Z,NAFRev2,N,4.638401,48.783241,0.94,housenumber,9 Rue du Chateau 51300 Saint-Quentin-les-Marais,51510_0012_00009,G,9 RUE DU CHATEAU,
408965028,00017,40896502800017,O,1973-01-01,NN,,,2019-11-14T14:00:42,true,3,,12,,,GRANDE RUE,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.645031,48.780866,0.94,housenumber,12 Grande Rue 51300 Saint-Quentin-les-Marais,51510_0031_00012,G,12 GRANDE RUE,
411787013,00027,41178701300027,O,2009-01-19,,,1419ZE,2019-11-14T14:00:42,true,6,,16,,RUE,D'ENFER,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2019-01-24,F,LA COUTURE DE CLAUDINE,,,LA COUTURE DE CLAUDINE,14.19Z,NAFRev2,N,4.641424,48.781081,0.94,housenumber,16 Rue d’Enfer 51300 Saint-Quentin-les-Marais,51510_0020_00016,G,16 RUE D ENFER,
418503413,00019,41850341300019,O,1997-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418511010,00013,41851101000013,O,1997-01-01,NN,,,2021-12-28T19:36:38,false,4,,,,,,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
449784768,00011,44978476800011,O,2003-01-02,,,,2019-11-14T14:00:42,false,3,,13,,,GRANDE RUE,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1E,NAFRev1,N,4.644385,48.781074,0.94,housenumber,13 Grande Rue 51300 Saint-Quentin-les-Marais,51510_0031_00013,G,13 GRANDE RUE,
451958482,00031,45195848200031,O,2015-09-01,01,2020,,2022-08-29T09:07:21,true,1,,3,,RUE,DU CHATEAU,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,71.12B,NAFRev2,O,4.641101,48.782676,0.94,housenumber,3 Rue du Chateau 51300 Saint-Quentin-les-Marais,51510_0012_00003,G,3 RUE DU CHATEAU,
482260619,00010,48226061900010,O,2005-04-01,NN,,,2019-11-14T14:00:42,false,4,,12,,RUE,DU CHATEAU,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,O,4.641616,48.782768,0.94,housenumber,12 Rue du Chateau 51300 Saint-Quentin-les-Marais,51510_0012_00012,G,12 RUE DU CHATEAU,
488553918,00019,48855391800019,O,2006-01-01,,,,2019-11-14T14:00:42,true,3,,12,,,GRANDE RUE,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.645031,48.780866,0.94,housenumber,12 Grande Rue 51300 Saint-Quentin-les-Marais,51510_0031_00012,G,12 GRANDE RUE,
492443957,00013,49244395700013,O,2006-10-01,,,,2019-11-14T14:00:42,true,2,,14,,RUE,D ENFER,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2007-10-10,F,,,,,72.5Z,NAFRev1,N,4.641467,48.781112,0.94,housenumber,14 Rue d’Enfer 51300 Saint-Quentin-les-Marais,51510_0020_00014,G,14 RUE D ENFER,
492465703,00014,49246570300014,O,2006-10-01,,,9511ZZ,2021-07-14T09:07:12,true,4,,14,,RUE,D ENFER,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.11Z,NAFRev2,N,4.641467,48.781112,0.94,housenumber,14 Rue d’Enfer 51300 Saint-Quentin-les-Marais,51510_0020_00014,G,14 RUE D ENFER,
503182594,00013,50318259400013,O,2008-01-01,,,,2019-11-14T14:00:42,true,1,,12,,,GRANDE RUE,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL ROUSSINET FRUMIN,,,,01.50Z,NAFRev2,N,4.645031,48.780866,0.94,housenumber,12 Grande Rue 51300 Saint-Quentin-les-Marais,51510_0031_00012,G,12 GRANDE RUE,
539038547,00011,53903854700011,O,2011-09-01,,,,2019-11-14T14:00:42,true,1,,19,,,GRANDE RUE,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,90.03A,NAFRev2,N,4.643281,48.781528,0.94,housenumber,19 Grande Rue 51300 Saint-Quentin-les-Marais,51510_0031_00019,G,19 GRANDE RUE,
751815887,00029,75181588700029,O,2017-07-01,,,,2021-02-23T16:07:35,true,1,,3,,RUE,DU CHATEAU,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.20B,NAFRev2,N,4.641101,48.782676,0.94,housenumber,3 Rue du Chateau 51300 Saint-Quentin-les-Marais,51510_0012_00003,G,3 RUE DU CHATEAU,
780435491,00011,78043549100011,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
799638671,00013,79963867100013,O,2014-02-01,,,,2019-11-14T14:00:42,true,2,,5,,,GRANDE RUE,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,96.09Z,NAFRev2,N,4.645957,48.780224,0.94,housenumber,5 Grande Rue 51300 Saint-Quentin-les-Marais,51510_0031_00005,G,5 GRANDE RUE,
809035868,00011,80903586800011,O,2014-12-23,,,,2021-02-23T17:25:10,true,1,,12,,RUE,D'ENFER,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2014-12-23,A,,,,,68.20B,NAFRev2,N,4.641626,48.781222,0.94,housenumber,12 Rue d’Enfer 51300 Saint-Quentin-les-Marais,51510_0020_00012,G,12 RUE D ENFER,
823117106,00018,82311710600018,O,2016-10-01,,,,2019-11-14T14:00:42,true,1,,4,,RUE,DU CHATEAU,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,86.22C,NAFRev2,N,4.642424,48.782104,0.94,housenumber,4 Rue du Chateau 51300 Saint-Quentin-les-Marais,51510_0012_00004,G,4 RUE DU CHATEAU,
825169279,00015,82516927900015,O,2017-02-01,,,4339ZZ,2019-11-14T14:00:42,true,2,,21,,,GRANDE RUE,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2019-03-10,F,,,,,43.39Z,NAFRev2,N,4.643085,48.781611,0.94,housenumber,21 Grande Rue 51300 Saint-Quentin-les-Marais,51510_0031_00021,G,21 GRANDE RUE,
845174853,00018,84517485300018,O,2019-01-01,,,,2019-11-14T14:00:42,true,1,,9,,RUE,GRANDE RUE,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,47.99A,NAFRev2,N,4.645362,48.780674,0.82,housenumber,9 Grande Rue 51300 Saint-Quentin-les-Marais,51510_0031_00009,G,9 GRANDE RUE,
847767035,00011,84776703500011,O,2019-01-28,,,,2020-02-19T04:10:32,true,2,,5,,RUE,BASSE,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,UNIVERSEL CETERIS PARIBUS,82.99Z,NAFRev2,N,4.643673,48.781771,0.93,housenumber,5 Rue Basse 51300 Saint-Quentin-les-Marais,51510_0006_00005,G,5 RUE BASSE,
880475132,00010,88047513200010,O,2020-01-10,,,,2021-04-03T12:01:49,true,2,,2,,GR,GRANDE RUE,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2021-03-17,A,,,,MD CAPS MD-CAPSULES,47.78C,NAFRev2,N,4.646265,48.779959,0.83,housenumber,2 Grande Rue 51300 Saint-Quentin-les-Marais,51510_0031_00002,G,2 GRANDE RUE,
901220871,00023,90122087100023,P,2022-02-04,,,,2022-03-05T13:08:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-QUENTIN-LES-MARAIS,,[ND],51510,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-04,A,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
915301659,00016,91530165900016,O,2022-07-01,,,2561ZA,2023-05-14T19:31:55,true,2,,8,,R,D'ENFER,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2023-05-08,F,,,,DIVIN'PASSION - L'UNIVERS DU MARQUAGE,18.12Z,NAFRev2,N,4.641858,48.781381,0.78,housenumber,8 Rue d’Enfer 51300 Saint-Quentin-les-Marais,51510_0020_00008,G,8 RUE D ENFER,
919146555,00017,91914655500017,O,2022-09-07,,,,2022-10-20T03:51:45,true,1,,6,,R,DU CHATEAU,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2022-09-07,A,,,,,70.10Z,NAFRev2,N,4.642211,48.782286,0.71,housenumber,6 Rue du Chateau 51300 Saint-Quentin-les-Marais,51510_0012_00006,G,6 RUE DU CHATEAU,
922301643,00016,92230164300016,O,2022-12-09,,,,2022-12-21T08:45:13,true,1,,7,,GR,Grande Rue,51300,SAINT-QUENTIN-LES-MARAIS,,,51510,,,,,,,,,,,,,,,,,,,2022-12-09,A,,,,M.C.T,49.41A,NAFRev2,N,4.645733,48.780407,0.83,housenumber,7 Grande Rue 51300 Saint-Quentin-les-Marais,51510_0031_00007,G,7 GRANDE RUE,
