siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002902,00016,21100290200016,O,1983-03-01,11,2020,,2022-08-29T09:05:53,true,4,,,,RUE,DES ANCIENS COMBATTANTS,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.062904,48.541991,0.95,street,Rue des Anciens Combattants 10700 Pouan-les-Vallées,10299_0008,G,RUE DES ANCIENS COMBATTANTS,
211002902,00024,21100290200024,O,1983-12-21,01,2020,,2022-08-29T09:05:53,false,3,,,,RUE,DE LA POSTE,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.064984,48.542061,0.94,street,Rue de la Poste 10700 Pouan-les-Vallées,10299_0107,G,RUE DE LA POSTE,
261002935,00011,26100293500011,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,RUE,DES ANCIENS COMBATTANTS,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.062904,48.541991,0.95,street,Rue des Anciens Combattants 10700 Pouan-les-Vallées,10299_0008,G,RUE DES ANCIENS COMBATTANTS,
261006142,00010,26100614200010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
291002426,00018,29100242600018,O,1985-01-10,01,2020,,2022-08-29T09:10:53,true,3,MAIRIE,,,RUE,DES ANCIENS COMBATTANTS,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.062904,48.541991,0.95,street,Rue des Anciens Combattants 10700 Pouan-les-Vallées,10299_0008,G,RUE DES ANCIENS COMBATTANTS,
300125812,00010,30012581200010,O,,,,,2019-11-14T14:00:17,true,1,,,,RTE,DE MERY,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.065642,48.537527,0.8,street,Route de Méry 10700 Pouan-les-Vallées,10299_0093,G,ROUTE DE MERY,
301099909,00022,30109990900022,O,1990-07-01,,,,2019-11-14T14:00:17,false,3,,,,,,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,28.1A,NAF1993,N,,,0,,,,,,
306922733,00010,30692273300010,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2004-01-28,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
312845209,00013,31284520900013,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313741191,00016,31374119100016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.80,NAP,N,,,0,,,,,,
314242033,00046,31424203300046,O,2003-10-15,NN,,,2019-11-14T14:00:17,true,3,,3,,RUE,DES ANCIENS COMBATTANTS,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,93.0D,NAFRev1,N,4.065561,48.541128,0.95,housenumber,3 Rue des Anciens Combattants 10700 Pouan-les-Vallées,10299_0008_00003,G,3 RUE DES ANCIENS COMBATTANTS,
317278646,00011,31727864600011,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,1,,5,,RUE,DES ANCIENS COMBATTANTS,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2M,NAF1993,N,4.065215,48.541192,0.95,housenumber,5 Rue des Anciens Combattants 10700 Pouan-les-Vallées,10299_0008_00005,G,5 RUE DES ANCIENS COMBATTANTS,
318010915,00011,31801091500011,O,1989-09-15,NN,,,2019-11-14T14:00:17,true,4,,,,,,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
319151692,00013,31915169200013,O,1977-01-01,NN,,,2019-11-14T14:00:17,true,2,,,,,,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,,,,,,0,,,,,,
323421115,00011,32342111500011,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,DE LA VOIE CREUSE,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,4.065166,48.539248,0.58,street,Voie Creuse 10700 Pouan-les-Vallées,10299_70v8gm,G,VOIE CREUSE,
327071015,00017,32707101500017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327205894,00014,32720589400014,O,1983-04-06,NN,,,2019-11-14T14:00:17,false,4,MR JACTAT HUBERT,,,,,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2016-03-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327538377,00034,32753837700034,O,1987-10-01,NN,,,2023-05-05T20:11:27,true,2,,,,RTE,DE MERY,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,,,,4.065642,48.537527,0.8,street,Route de Méry 10700 Pouan-les-Vallées,10299_0093,G,ROUTE DE MERY,
333025831,00012,33302583100012,O,1985-07-01,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,PARIS JOSEPH,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.2Z,NAF1993,O,4.063062,48.539034,0.82,street,Rue Joseph Paris 10700 Pouan-les-Vallées,10299_0085,G,RUE JOSEPH PARIS,
334592029,00022,33459202900022,O,2014-07-01,01,2020,,2022-08-29T09:23:53,true,1,,25,,,ROUTE DE VIAPRES,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.11Z,NAFRev2,N,4.061818,48.545449,0.95,housenumber,25 Route de Viapres 10700 Pouan-les-Vallées,10299_0123_00025,G,25 ROUTE DE VIAPRES,
335018594,00051,33501859400051,O,2022-01-01,,,,2023-04-28T07:33:56,true,1,,,,,PARCELLE AC 482,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
339920829,00035,33992082900035,O,1993-11-09,NN,,,2019-11-14T14:00:17,true,3,,29,,RUE,DU GROS BUISSON,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2M,NAF1993,N,1.7234789,48.6812872,0.77,poi.track,Route du Gros Buisson (Chemin) Poigny-la-Forêt,https://osm.org/way/44423604,G,,
340099316,00010,34009931600010,O,1987-01-21,NN,,,2020-10-08T03:41:32,true,3,,,,,,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340639145,00028,34063914500028,O,1991-02-28,NN,,,2019-11-14T14:00:17,false,4,CHEZ MONSIEUR MICHEL ANDRE,,,RUE,JOSEPH PARIS,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.11Z,NAFRev2,N,4.063062,48.539034,0.95,street,Rue Joseph Paris 10700 Pouan-les-Vallées,10299_0085,G,RUE JOSEPH PARIS,
340639145,00036,34063914500036,O,2011-10-01,01,2020,,2022-08-29T09:26:27,true,1,,12,B,RUE,JOSEPH PARIS,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.11Z,NAFRev2,N,4.063062,48.540581,0.86,housenumber,12bis Rue Joseph Paris 10700 Pouan-les-Vallées,10299_0085_00012_bis,G,12BIS RUE JOSEPH PARIS,
340640101,00010,34064010100010,O,1987-03-08,NN,,,2019-11-14T14:00:17,false,3,,,,,CHEZ MR GUYOT BERNARD,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2005-04-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
340640101,00028,34064010100028,O,2005-04-03,00,2020,,2022-08-29T09:26:27,false,3,,6,,RUE,DE L'EGALITE,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,01.11Z,NAFRev2,O,4.066802,48.542485,0.95,housenumber,6 Rue de l’Egalité 10700 Pouan-les-Vallées,10299_0069_00006,G,6 RUE DE L EGALITE,
340640101,00036,34064010100036,O,2020-09-01,02,2020,,2022-08-29T09:26:27,true,1,,14,,RUE,CHANTEAUPIN,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.11Z,NAFRev2,N,4.057135,48.536735,0.94,housenumber,14 Rue de Chanteaupin 10700 Pouan-les-Vallées,10299_0035_00014,G,14 RUE DE CHANTEAUPIN,
340791870,00017,34079187000017,O,1987-03-19,NN,,,2019-11-14T14:00:17,false,3,MR ET MME HAON CHRISTIAN,,,,,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.1A,NAF1993,,,,0,,,,,,
341416758,00017,34141675800017,O,1987-05-30,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,1998-04-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341669588,00012,34166958800012,O,1987-07-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
344431002,00031,34443100200031,O,1994-07-01,NN,,,2019-11-14T14:00:17,true,4,,,,RUE,CHANTEAUPIN,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,4.058834,48.53806,0.94,street,Rue de Chanteaupin 10700 Pouan-les-Vallées,10299_0035,G,RUE DE CHANTEAUPIN,
344508957,00026,34450895700026,O,2022-11-15,,,,2023-01-07T06:12:51,true,1,,14,,RUE,CHANTEAUPIN,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2022-11-15,A,,,,,01.11Z,NAFRev2,N,4.057135,48.536735,0.94,housenumber,14 Rue de Chanteaupin 10700 Pouan-les-Vallées,10299_0035_00014,G,14 RUE DE CHANTEAUPIN,
344580923,00011,34458092300011,O,1988-05-14,NN,,,2019-11-14T14:00:17,false,3,,,,,,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
345321707,00019,34532170700019,O,1988-05-01,21,2020,,2022-08-29T09:29:43,true,4,,,,RUE,DE LA TUILERIE,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,4.06862,48.539164,0.95,street,Rue de la Tuilerie 10700 Pouan-les-Vallées,10299_0120,G,RUE DE LA TUILERIE,
349288555,00015,34928855500015,O,1989-01-01,,,,2019-11-14T14:00:17,false,4,,,,RUE,CHANTEAUPIN,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,4.058834,48.53806,0.94,street,Rue de Chanteaupin 10700 Pouan-les-Vallées,10299_0035,G,RUE DE CHANTEAUPIN,
349288555,00023,34928855500023,O,1997-06-30,01,2020,,2022-08-29T09:31:10,true,3,,51,,RTE,DE MERY,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.057768,48.536243,0.83,housenumber,51 Route de Méry 10700 Pouan-les-Vallées,10299_0093_00051,G,51 ROUTE DE MERY,
350117404,00011,35011740400011,O,1989-03-15,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DE LA TUILERIE,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.06862,48.539164,0.95,street,Rue de la Tuilerie 10700 Pouan-les-Vallées,10299_0120,G,RUE DE LA TUILERIE,
350337952,00021,35033795200021,O,1997-07-26,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DE LA TUILERIE,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2004-09-16,F,,,,,74.1J,NAFRev1,N,4.06862,48.539164,0.95,street,Rue de la Tuilerie 10700 Pouan-les-Vallées,10299_0120,G,RUE DE LA TUILERIE,
351081658,00020,35108165800020,P,1996-10-21,NN,,,2021-10-27T08:01:39,true,3,[ND],[ND],[ND],[ND],[ND],[ND],POUAN-LES-VALLEES,,[ND],10299,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.61Z,NAFRev2,N,,,0,,,,,,
353181274,00013,35318127400013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
356000216,02772,35600021602772,O,1991-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,RUE,DE LA POSTE,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2004-10-04,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,4.064984,48.542061,0.94,street,Rue de la Poste 10700 Pouan-les-Vallées,10299_0107,G,RUE DE LA POSTE,
380932855,00014,38093285500014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DE LA CRESLE,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,1996-01-23,F,,,,,45.4M,NAF1993,O,4.067806,48.540753,0.94,street,Rue de la Cresle 10700 Pouan-les-Vallées,10299_0065,G,RUE DE LA CRESLE,
382145183,00010,38214518300010,O,1991-05-01,NN,,,2019-11-14T14:00:17,true,4,,,,RUE,JOSEPH PARIS,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.11Z,NAFRev2,N,4.063062,48.539034,0.95,street,Rue Joseph Paris 10700 Pouan-les-Vallées,10299_0085,G,RUE JOSEPH PARIS,
388163537,00011,38816353700011,O,1992-07-20,NN,,,2019-11-14T14:00:17,false,3,BERNARD GUYOT-COUSIN,,,,,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388163537,00029,38816353700029,O,2009-09-01,,,,2021-02-23T11:14:09,true,1,,14,,RUE,CHANTEAUPIN,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,01.11Z,NAFRev2,N,4.057135,48.536735,0.94,housenumber,14 Rue de Chanteaupin 10700 Pouan-les-Vallées,10299_0035_00014,G,14 RUE DE CHANTEAUPIN,
388568578,00016,38856857800016,O,1992-07-01,NN,,,2019-11-14T14:00:17,true,3,,,,CHE,DEPARTEMENTAL N 8,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,28.1A,NAF1993,O,,,0,,,,,,
389192949,00029,38919294900029,O,1995-09-01,03,2020,4331ZA,2022-08-29T09:13:50,true,3,,6,,RUE,DE LA TUILERIE,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,4.066952,48.540433,0.95,housenumber,6 Rue de la Tuilerie 10700 Pouan-les-Vallées,10299_0120_00006,G,6 RUE DE LA TUILERIE,
389501602,00020,38950160200020,O,1999-04-01,NN,,,2019-11-14T14:00:17,false,4,,17,,,VOIE CREUSE,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,49.41B,NAFRev2,O,4.064824,48.538269,0.95,housenumber,17 Voie Creuse 10700 Pouan-les-Vallées,10299_70v8gm_00017,G,17 VOIE CREUSE,
390954824,00020,39095482400020,O,2006-12-07,,,,2021-06-26T03:44:18,true,2,CHEZ DANIEL FERON,31,,RUE,DE LA TUILERIE,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.070079,48.538031,0.95,housenumber,31 Rue de la Tuilerie 10700 Pouan-les-Vallées,10299_0120_00031,G,31 RUE DE LA TUILERIE,
391785052,00013,39178505200013,O,1993-07-01,NN,,,2019-11-14T14:00:17,false,5,,,,RUE,DE LA CHARMATTE,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.51Z,NAFRev2,O,4.067041,48.541212,0.94,street,Rue de la Charmatte 10700 Pouan-les-Vallées,10299_0040,G,RUE DE LA CHARMATTE,
391785052,00021,39178505200021,O,2005-09-30,,,,2021-02-23T11:17:37,true,2,,,,RUE,DE LA CHARMATTE,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.067041,48.541212,0.94,street,Rue de la Charmatte 10700 Pouan-les-Vallées,10299_0040,G,RUE DE LA CHARMATTE,
391988003,00029,39198800300029,O,2014-12-31,,,,2022-08-03T03:51:54,true,2,,51,,,ROUTE DE MERY,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.11Z,NAFRev2,N,4.057768,48.536243,0.95,housenumber,51 Route de Méry 10700 Pouan-les-Vallées,10299_0093_00051,G,51 ROUTE DE MERY,
392772174,00026,39277217400026,O,2005-10-01,,,0162ZP,2023-03-29T10:01:59,false,5,,11,,RUE,DE L'EGLISE,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2023-01-10,F,,,,,01.62Z,NAFRev2,N,4.065587,48.542948,0.94,housenumber,11 Rue de l’Eglise 10700 Pouan-les-Vallées,10299_0072_00011,G,11 RUE DE L EGLISE,
392772174,00034,39277217400034,O,2022-03-15,,,,2023-04-01T13:35:56,true,1,,11,,RUE,DE L'EGLISE,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,01.50Z,NAFRev2,N,4.065587,48.542948,0.94,housenumber,11 Rue de l’Eglise 10700 Pouan-les-Vallées,10299_0072_00011,G,11 RUE DE L EGLISE,
394877328,00010,39487732800010,O,1994-04-01,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,JOSEPH PARIS,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,1996-04-23,F,,,,,67.2Z,NAF1993,N,4.063062,48.539034,0.95,street,Rue Joseph Paris 10700 Pouan-les-Vallées,10299_0085,G,RUE JOSEPH PARIS,
394995047,00013,39499504700013,O,1990-02-01,NN,,,2019-11-14T14:00:17,true,1,,15,,RUE,DE CHAMTEAUPIN,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,4.057219,48.536689,0.82,housenumber,15 Rue de Chanteaupin 10700 Pouan-les-Vallées,10299_0035_00015,G,15 RUE DE CHANTEAUPIN,
394999585,00018,39499958500018,O,1994-04-15,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DE LA BARBUISE,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.064508,48.535344,0.95,street,Rue de la Barbuise 10700 Pouan-les-Vallées,10299_0015,G,RUE DE LA BARBUISE,
395241425,00051,39524142500051,O,2023-01-01,,,,2023-01-12T09:00:52,false,1,,10,,RUE,DE LA BARBUISE,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,GITEMAILLY,68.20A,NAFRev2,N,4.06373,48.535658,0.95,housenumber,10 Rue de la Barbuise 10700 Pouan-les-Vallées,10299_0015_00010,G,10 RUE DE LA BARBUISE,
395315583,00017,39531558300017,O,1982-10-01,NN,,,2019-11-14T14:00:17,true,5,,,,RUE,JOSEPH PARIS,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,4.063062,48.539034,0.95,street,Rue Joseph Paris 10700 Pouan-les-Vallées,10299_0085,G,RUE JOSEPH PARIS,
395315674,00014,39531567400014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,JOSEPH PARIS,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,1995-05-24,F,,,,,01.1A,NAF1993,N,4.063062,48.539034,0.95,street,Rue Joseph Paris 10700 Pouan-les-Vallées,10299_0085,G,RUE JOSEPH PARIS,
398263616,00011,39826361600011,O,1994-08-05,NN,,,2019-11-14T14:00:17,true,5,,,,RUE,DE LA TUILERIE,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,47.81Z,NAFRev2,O,4.06862,48.539164,0.95,street,Rue de la Tuilerie 10700 Pouan-les-Vallées,10299_0120,G,RUE DE LA TUILERIE,
398316547,00015,39831654700015,O,1994-08-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398432526,00018,39843252600018,O,1994-10-03,NN,,,2019-11-14T14:00:17,true,4,,,,RUE,DE LA TUILERIE,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,4.06862,48.539164,0.95,street,Rue de la Tuilerie 10700 Pouan-les-Vallées,10299_0120,G,RUE DE LA TUILERIE,
398974303,00016,39897430300016,O,1994-08-20,NN,,,2019-11-14T14:00:17,false,3,,24,,RUE,DE LA TUILLERIE,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,1995-10-06,F,,,,,92.3B,NAF1993,N,4.069619,48.538305,0.89,housenumber,24 Rue de la Tuilerie 10700 Pouan-les-Vallées,10299_0120_00024,G,24 RUE DE LA TUILERIE,
399666403,00015,39966640300015,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,PL,DE LA LIBERATION,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.4A,NAF1993,N,4.066586,48.541165,0.57,street,Place de la Liberté 10700 Pouan-les-Vallées,10299_0088,G,PLACE DE LA LIBERTE,
400471843,00013,40047184300013,O,1993-10-15,NN,,,2019-11-14T14:00:17,true,3,,,,,,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400859856,00017,40085985600017,O,1995-04-14,NN,,,2022-06-19T11:20:48,true,3,,,,RUE,JOSEPH PARIS,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.063062,48.539034,0.95,street,Rue Joseph Paris 10700 Pouan-les-Vallées,10299_0085,G,RUE JOSEPH PARIS,
400932075,00015,40093207500015,O,1995-05-04,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DE LA TUILERIE,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.06862,48.539164,0.95,street,Rue de la Tuilerie 10700 Pouan-les-Vallées,10299_0120,G,RUE DE LA TUILERIE,
401428065,00023,40142806500023,O,2020-01-01,,,,2020-06-04T13:34:32,true,1,,,,,,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2020-01-01,A,LE RUCHER DE LA BARBUISE,,,,01.49Z,NAFRev2,N,,,0,,,,,,
401571492,00024,40157149200024,O,2003-12-23,NN,,,2019-11-14T14:00:17,true,3,,,,,,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
401572367,00019,40157236700019,O,1995-06-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2000-06-15,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
401757562,00012,40175756200012,O,1995-07-03,NN,,,2019-11-14T14:00:17,false,3,,1,,RUE,DES ANCIENS COMBATTANTS,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,93.0D,NAFRev1,N,4.066038,48.540993,0.95,housenumber,1 Rue des Anciens Combattants 10700 Pouan-les-Vallées,10299_0008_00001,G,1 RUE DES ANCIENS COMBATTANTS,
401757562,00020,40175756200020,O,2017-05-10,,,9602AB,2021-02-23T11:25:51,true,1,,23,,RUE,DU CHATEAU,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2017-05-10,A,,,,CASSIO COIFF,96.02A,NAFRev2,N,4.059533,48.542282,0.95,housenumber,23 Rue du Château 10700 Pouan-les-Vallées,10299_0045_00023,G,23 RUE DU CHATEAU,
403161144,00064,40316114400064,O,2008-06-01,,,4932ZA,2019-11-14T14:00:17,false,1,,,,RUE,DES ANCIENS COMBATTANTS,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2008-06-01,A,TAXI DE POUAN LES VALLEES,,,,49.32Z,NAFRev2,N,4.062904,48.541991,0.95,street,Rue des Anciens Combattants 10700 Pouan-les-Vallées,10299_0008,G,RUE DES ANCIENS COMBATTANTS,
403207475,00019,40320747500019,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,6,,,,RUE,DE LA CHARMATTE,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,25.99B,NAFRev2,N,4.067041,48.541212,0.94,street,Rue de la Charmatte 10700 Pouan-les-Vallées,10299_0040,G,RUE DE LA CHARMATTE,
403606742,00019,40360674200019,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DE LA CRESLE,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,4.067806,48.540753,0.94,street,Rue de la Cresle 10700 Pouan-les-Vallées,10299_0065,G,RUE DE LA CRESLE,
404322380,00019,40432238000019,O,1995-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404391377,00011,40439137700011,O,,NN,,,2019-11-14T14:00:17,true,1,,21,,RUE,DU GUE GEOFFROY,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,1997-11-23,F,,,,,52.6E,NAF1993,N,4.061017,48.538945,0.94,housenumber,21 Rue du Gué Geoffroy 10700 Pouan-les-Vallées,10299_0080_00021,G,21 RUE DU GUE GEOFFROY,
404855157,00016,40485515700016,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
408152650,00011,40815265000011,O,1996-06-14,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,DE LA VOIE CREUSE,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.065166,48.539248,0.58,street,Voie Creuse 10700 Pouan-les-Vallées,10299_70v8gm,G,VOIE CREUSE,
408807618,00017,40880761800017,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410024954,00019,41002495400019,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410024962,00012,41002496200012,O,1986-06-13,NN,,,2019-11-14T14:00:17,true,1,,,,,,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412319097,00017,41231909700017,O,1995-04-14,,,,2019-11-14T14:00:17,false,4,,24,,RUE,DE LA TUILERIE,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,91.3E,NAF1993,N,4.069619,48.538305,0.95,housenumber,24 Rue de la Tuilerie 10700 Pouan-les-Vallées,10299_0120_00024,G,24 RUE DE LA TUILERIE,
413436049,00014,41343604900014,O,1997-07-21,NN,,,2019-11-14T14:00:17,true,3,,14,,RUE,DE LA VOIE CREUSE,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,4.065063,48.539266,0.59,housenumber,14 Voie Creuse 10700 Pouan-les-Vallées,10299_70v8gm_00014,G,14 VOIE CREUSE,
413436148,00014,41343614800014,O,1997-07-21,NN,,,2019-11-14T14:00:17,true,4,,14,,RUE,DE LA VOIE CREUSE,10700,POUAN-LES-VALLEES,,,10299,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,4.065063,48.539266,0.59,housenumber,14 Voie Creuse 10700 Pouan-les-Vallées,10299_70v8gm_00014,G,14 VOIE CREUSE,