siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006810964,00012,00681096400012,O,,NN,,,,true,1,,18,,RUE,DE L'EGLISE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,67.05,NAP,N,1.877173,50.169105,0.93,housenumber,18 Rue de l'Eglise 80132 Neuilly-l'Hôpital,80590_0080_00018,G,18 RUE DE L EGLISE,
006910210,00019,00691021000019,O,,NN,,,,true,1,,,,,,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
218005577,00018,21800557700018,O,1983-03-01,02,2017,,2019-06-24T13:12:28,true,4,,,,,,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218005577,00026,21800557700026,O,1983-12-21,01,2017,,2019-06-24T13:12:28,false,3,,22,,RUE,DE L'EGLISE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.878196,50.169244,0.93,housenumber,22 Rue de l'Eglise 80132 Neuilly-l'Hôpital,80590_0080_00022,G,22 RUE DE L EGLISE,
268006202,00017,26800620200017,O,1983-03-01,NN,,,2020-06-23T14:30:14,true,4,,,,,,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009461,00016,26800946100016,O,1996-01-01,NN,,,2010-06-26T03:16:41,true,3,MAIRIE,22,,RUE,DE L'EGLISE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.878196,50.169244,0.93,housenumber,22 Rue de l'Eglise 80132 Neuilly-l'Hôpital,80590_0080_00022,G,22 RUE DE L EGLISE,
298003187,00010,29800318700010,O,,,,,2006-11-25T09:11:08,true,1,,,,,,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
302094040,00011,30209404000011,O,,NN,,,,true,1,,,,,DU MOULIN,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1G,NAF1993,N,1.883137,50.16946,0.92,street,Rue du Moulin 80132 Neuilly-l'Hôpital,80590_3lk21a,G,RUE DU MOULIN,
309130623,00049,30913062300049,O,2009-10-01,,,,2014-01-09T14:22:36,true,1,,,,,BOIS DU PETIT TROU,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,02.10Z,NAFRev2,N,1.883315,50.172192,0.37,street,Rue du Bois 80132 Neuilly-l'Hôpital,80590_0035,G,RUE DU BOIS,
316425156,00015,31642515600015,O,,NN,,,,true,1,,2,,RUE,DU BOIS,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,1.883315,50.172192,0.93,housenumber,2 Rue du Bois 80132 Neuilly-l'Hôpital,80590_0035_00002,G,2 RUE DU BOIS,
316968171,00017,31696817100017,O,,,,,,true,1,,10,,RUE,DE CANCHY,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.875686,50.171912,0.93,housenumber,10 Rue de Canchy 80132 Neuilly-l'Hôpital,80590_0060_00010,G,10 RUE DE CANCHY,
317639250,00016,31763925000016,O,,,,,,true,1,,,,,LA TRIQUERIE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,01.1A,NAF1993,N,1.877316,50.169535,0.37,street,Place de la Mairie 80132 Neuilly-l'Hôpital,80590_0130,G,PLACE DE LA MAIRIE,
322860792,00017,32286079200017,O,1981-05-02,NN,,,,true,1,,17,,RUE,DE LORRAINE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0N,NAF1993,N,1.874397,50.165932,0.93,housenumber,17 Rue de Lorraine 80132 Neuilly-l'Hôpital,80590_0120_00017,G,17 RUE DE LORRAINE,
329769608,00012,32976960800012,O,1984-03-01,NN,,,2011-12-14T04:36:08,true,3,,,,,FERME DE LA TRIQUERIE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
342890530,00013,34289053000013,O,1900-01-01,NN,,,2011-05-04T00:13:09,true,5,LE JARDIN POIRIER,4,,RUE,DE L'EGLISE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,1.872857,50.171113,0.93,housenumber,4 Rue de l'Eglise 80132 Neuilly-l'Hôpital,80590_0080_00004,G,4 RUE DE L EGLISE,
344968359,00010,34496835900010,O,1988-05-16,NN,,,2018-03-07T04:04:56,true,4,,18,,RUE,DE L'EGLISE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,56.30Z,NAFRev2,N,1.877173,50.169105,0.93,housenumber,18 Rue de l'Eglise 80132 Neuilly-l'Hôpital,80590_0080_00018,G,18 RUE DE L EGLISE,
353288087,00011,35328808700011,O,1990-01-01,NN,,,2016-01-12T00:13:26,false,4,LA TRIQUERIE,,,,,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.877316,50.169535,0.37,street,Place de la Mairie 80132 Neuilly-l'Hôpital,80590_0130,D,PLACE DE LA MAIRIE,
381736008,00016,38173600800016,O,1991-04-17,NN,,4399CZ,2017-10-10T04:11:05,true,4,,1,,PL,DE LA MAIRIE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,70.10Z,NAFRev2,N,1.877316,50.169535,0.83,housenumber,1 Place de la Mairie 80132 Neuilly-l'Hôpital,80590_0130_00001,G,1 PLACE DE LA MAIRIE,
381736008,00024,38173600800024,O,1997-07-31,00,2017,,2019-06-24T13:11:27,false,4,,1,B,RUE,DU HALLOY,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.99C,NAFRev2,O,1.875066,50.168803,0.79,housenumber,1 bis Rue du Halloy 80132 Neuilly-l'Hôpital,80590_0100_00001_bis,G,1 BIS RUE DU HALLOY,
385271978,00012,38527197800012,O,1992-02-02,NN,,,2006-12-15T00:46:24,false,3,,,,RUE,DE LORRAINE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,1.875996,50.168252,0.93,street,Rue de Lorraine 80132 Neuilly-l'Hôpital,80590_0120,G,RUE DE LORRAINE,
389755620,00017,38975562000017,O,1993-01-01,NN,,,,true,4,,27,,RUE,DE L'EGLISE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,1.885787,50.169325,0.93,housenumber,27 Rue de l'Eglise 80132 Neuilly-l'Hôpital,80590_0080_00027,G,27 RUE DE L EGLISE,
389969189,00015,38996918900015,O,1992-10-12,NN,,,2007-01-04T05:42:29,true,3,,36,,RUE,DE L'EGLISE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.881684,50.169741,0.93,housenumber,36 Rue de l'Eglise 80132 Neuilly-l'Hôpital,80590_0080_00036,G,36 RUE DE L EGLISE,
391016409,00024,39101640900024,O,2018-10-01,,,,2018-10-15T09:36:07,true,1,,13,,RUE,DE L'EGLISE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,1.876198,50.168997,0.93,housenumber,13 Rue de l'Eglise 80132 Neuilly-l'Hôpital,80590_0080_00013,G,13 RUE DE L EGLISE,
391647443,00020,39164744300020,O,1996-10-01,NN,,,,false,4,,15,B,RUE,DE L'EGLISE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,22.2G,NAF1993,O,1.879001,50.169353,0.8,housenumber,15 bis Rue de l'Eglise 80132 Neuilly-l'Hôpital,80590_0080_00015_bis,G,15 BIS RUE DE L EGLISE,
395168057,00010,39516805700010,O,1994-02-01,,,,,true,1,,,,,FERME DE LA TRIQUERIE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399949338,00012,39994933800012,O,1995-02-08,NN,,,,false,4,,11,,RUE,DE LORRAINE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,1998-03-10,F,,,,,70.2A,NAF1993,N,1.875506,50.167044,0.93,housenumber,11 Rue de Lorraine 80132 Neuilly-l'Hôpital,80590_0120_00011,G,11 RUE DE LORRAINE,
401222526,00022,40122252600022,O,2003-11-17,NN,,,2019-12-09T09:49:57,true,3,,42,,RUE,DE L'EGLISE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.885355,50.169373,0.93,housenumber,42 Rue de l'Eglise 80132 Neuilly-l'Hôpital,80590_0080_00042,G,42 RUE DE L EGLISE,
403791767,00011,40379176700011,O,1996-01-01,NN,,,,true,3,LA FERME DU HALLOY,,,,,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,O,1.875409,50.168833,0.57,street,Rue du Halloy 80132 Neuilly-l'Hôpital,80590_0100,D,RUE DU HALLOY,
408941706,00017,40894170600017,O,1992-04-01,NN,,,2008-01-04T21:18:45,true,4,,17,,RUE,DE L'EGLISE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.881924,50.169813,0.93,housenumber,17 Rue de l'Eglise 80132 Neuilly-l'Hôpital,80590_0080_00017,G,17 RUE DE L EGLISE,
408941714,00011,40894171400011,O,1981-10-01,NN,,,2006-12-15T01:03:18,false,4,,,,,,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413843582,00011,41384358200011,O,1997-04-01,NN,,,2015-10-01T09:31:50,false,4,,,,,LA FERME DU HALLOY,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,1.875409,50.168833,0.57,street,Rue du Halloy 80132 Neuilly-l'Hôpital,80590_0100,G,RUE DU HALLOY,
418361028,00016,41836102800016,O,1998-04-14,,,,2011-05-03T00:34:06,false,3,,29,,RUE,DE L EGLISE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4N,NAF1993,N,1.888028,50.168528,0.93,housenumber,29 Rue de l'Eglise 80132 Neuilly-l'Hôpital,80590_0080_00029,G,29 RUE DE L EGLISE,
421205824,00012,42120582400012,O,1999-01-01,NN,,,2014-06-13T23:23:00,true,3,,15,,RUE,DE L EGLISE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.878836,50.169354,0.93,housenumber,15 Rue de l'Eglise 80132 Neuilly-l'Hôpital,80590_0080_00015,G,15 RUE DE L EGLISE,
422290965,00017,42229096500017,O,1999-03-01,01,2017,,2019-06-24T13:06:43,true,4,FERME DE LA TRIQUERIE,,,,FERME DE LA TRIQUERIE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
422560052,00017,42256005200017,O,1999-04-19,,,,,true,1,,20,,RUE,DE CANCHY,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.4S,NAF1993,N,1.875652,50.174098,0.93,housenumber,20 Rue de Canchy 80132 Neuilly-l'Hôpital,80590_0060_00020,G,20 RUE DE CANCHY,
430073312,00026,43007331200026,O,2008-01-01,,,4329BD,2015-03-17T00:59:18,true,1,,13,,RUE,DE LORRAINE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.29B,NAFRev2,N,1.875072,50.166627,0.93,housenumber,13 Rue de Lorraine 80132 Neuilly-l'Hôpital,80590_0120_00013,G,13 RUE DE LORRAINE,
438432056,00010,43843205600010,O,2001-07-02,NN,,,2017-10-20T08:40:50,true,8,,9,,RUE,DE L'EGLISE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,22.23Z,NAFRev2,O,1.875682,50.169879,0.93,housenumber,9 Rue de l'Eglise 80132 Neuilly-l'Hôpital,80590_0080_00009,G,9 RUE DE L EGLISE,
441538675,00014,44153867500014,O,2002-03-15,NN,,,,true,4,,17,,RUE,DE L'EGLISE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.3Z,NAFRev1,N,1.881924,50.169813,0.93,housenumber,17 Rue de l'Eglise 80132 Neuilly-l'Hôpital,80590_0080_00017,G,17 RUE DE L EGLISE,
442665501,00015,44266550100015,O,2002-07-02,NN,,4339ZZ,2015-03-17T01:08:37,true,3,,9,,RUE,DE LORRAINE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.875666,50.16738,0.93,housenumber,9 Rue de Lorraine 80132 Neuilly-l'Hôpital,80590_0120_00009,G,9 RUE DE LORRAINE,
447613415,00010,44761341500010,O,2003-02-01,01,2017,,2019-10-17T03:52:27,true,4,,17,,RUE,DE L'EGLISE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.881924,50.169813,0.93,housenumber,17 Rue de l'Eglise 80132 Neuilly-l'Hôpital,80590_0080_00017,G,17 RUE DE L EGLISE,
453520173,00015,45352017300015,O,2004-05-03,,,,2014-07-08T02:50:48,false,4,,2,,RUE,ALFRED ANDRIEUX,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,45.20A,NAFRev2,N,1.883396,50.171038,0.93,housenumber,2 Rue Alfred Andrieux 80132 Neuilly-l'Hôpital,80590_0221_00002,G,2 RUE ALFRED ANDRIEUX,
453520173,00023,45352017300023,O,2008-12-01,NN,,4520AB,2018-04-06T19:33:02,true,2,,44,B,RUE,DE L'EGLISE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2015-03-08,A,,,,,45.20A,NAFRev2,O,1.887029,50.168809,0.85,housenumber,44 b Rue de l'Eglise 80132 Neuilly-l'Hôpital,80590_0080_00044_b,G,44 B RUE DE L EGLISE,
453564635,00028,45356463500028,O,2010-09-01,,,,2010-09-06T09:34:46,true,1,,17,,RUE,DU HALLOY,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,46.23Z,NAFRev2,N,1.871746,50.16791,0.93,housenumber,17 Rue du Halloy 80132 Neuilly-l'Hôpital,80590_0100_00017,G,17 RUE DU HALLOY,
480381169,00022,48038116900022,O,2008-03-30,,,,2008-10-20T15:54:18,true,1,,15,B,RUE,DE L'EGLISE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2008-03-30,A,,,,,64.30Z,NAFRev2,N,1.879001,50.169353,0.8,housenumber,15 bis Rue de l'Eglise 80132 Neuilly-l'Hôpital,80590_0080_00015_bis,G,15 BIS RUE DE L EGLISE,
494468341,00016,49446834100016,O,2007-02-13,,,,2008-01-05T05:11:29,true,2,,6,,RUE,ALFRED ANDRIEUX,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.884287,50.171783,0.93,housenumber,6 Rue Alfred Andrieux 80132 Neuilly-l'Hôpital,80590_0221_00006,G,6 RUE ALFRED ANDRIEUX,
504590100,00013,50459010000013,O,2008-06-02,,,,2013-10-17T09:39:13,false,2,,15,B,RUE,DE L'EGLISE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2013-08-11,F,,,,,82.30Z,NAFRev2,N,1.879001,50.169353,0.8,housenumber,15 bis Rue de l'Eglise 80132 Neuilly-l'Hôpital,80590_0080_00015_bis,G,15 BIS RUE DE L EGLISE,
505141499,00010,50514149900010,O,2008-06-01,,,,2008-07-08T15:44:53,true,1,,6,,RUE,ALFRED ANDRIEUX,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,64.30Z,NAFRev2,N,1.884287,50.171783,0.93,housenumber,6 Rue Alfred Andrieux 80132 Neuilly-l'Hôpital,80590_0221_00006,G,6 RUE ALFRED ANDRIEUX,
507451599,00017,50745159900017,O,2008-06-01,,,,2008-11-26T07:28:15,false,2,,6,,RUE,ALFRED ANDRIEUX,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,68.20B,NAFRev2,N,1.884287,50.171783,0.93,housenumber,6 Rue Alfred Andrieux 80132 Neuilly-l'Hôpital,80590_0221_00006,G,6 RUE ALFRED ANDRIEUX,
508711876,00013,50871187600013,O,2008-10-10,,,,2014-12-31T11:34:28,true,1,,3,,RUE,DE LORRAINE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2008-10-10,A,AMI CROCQ 80,,,,47.99A,NAFRev2,N,1.875937,50.16802,0.93,housenumber,3 Rue de Lorraine 80132 Neuilly-l'Hôpital,80590_0120_00003,G,3 RUE DE LORRAINE,
513886671,00025,51388667100025,O,2019-07-15,,,4321AB,2019-08-08T19:31:54,true,1,,5,,RUE,DE CANCHY,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2019-07-15,A,,,,ISRAEL ELECTRICITE,43.21A,NAFRev2,N,1.875461,50.170966,0.83,street,Rue de Canchy 80132 Neuilly-l'Hôpital,80590_0060,G,RUE DE CANCHY,
514366244,00010,51436624400010,O,2009-09-01,,,,2009-08-21T09:56:34,true,1,,10,,RUE,DE LORRAINE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,90.03A,NAFRev2,N,1.874493,50.166141,0.93,housenumber,10 Rue de Lorraine 80132 Neuilly-l'Hôpital,80590_0120_00010,G,10 RUE DE LORRAINE,
514366871,00010,51436687100010,O,2006-12-30,,,,2009-08-21T10:33:52,true,1,,10,,RUE,DE LORRAINE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2006-12-30,A,,,,,80.30Z,NAFRev2,N,1.874493,50.166141,0.93,housenumber,10 Rue de Lorraine 80132 Neuilly-l'Hôpital,80590_0120_00010,G,10 RUE DE LORRAINE,
518153978,00029,51815397800029,O,2013-05-01,,,,2014-12-17T09:10:45,false,2,,6,B,RUE,DE L'EGLISE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,81.30Z,NAFRev2,N,1.875526,50.170304,0.8,housenumber,6 bis Rue de l'Eglise 80132 Neuilly-l'Hôpital,80590_0080_00006_bis,G,6 BIS RUE DE L EGLISE,
518891197,00015,51889119700015,O,2010-01-01,,,,2012-11-10T01:35:47,true,2,,,,,FERME DU HALLOY,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,95.11Z,NAFRev2,N,1.875409,50.168833,0.66,street,Rue du Halloy 80132 Neuilly-l'Hôpital,80590_0100,G,RUE DU HALLOY,
528672926,00037,52867292600037,O,2012-12-01,,,3213ZZ,2015-03-18T00:33:21,true,2,,14,,RUE,DE L'EGLISE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,32.13Z,NAFRev2,N,1.876848,50.169032,0.93,housenumber,14 Rue de l'Eglise 80132 Neuilly-l'Hôpital,80590_0080_00014,G,14 RUE DE L EGLISE,
535214050,00010,53521405000010,O,2011-11-01,,,,2013-06-09T04:12:22,true,2,,10,,RUE,DU HALLOY,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2013-06-07,F,,,,,47.89Z,NAFRev2,N,1.874273,50.168726,0.93,housenumber,10 Rue du Halloy 80132 Neuilly-l'Hôpital,80590_0100_00010,G,10 RUE DU HALLOY,
537738742,00015,53773874200015,O,2011-11-05,,,,2016-10-06T04:36:06,false,2,,6,,RUE,DE L'EGLISE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2016-08-16,F,,,,,68.20B,NAFRev2,N,1.874327,50.170911,0.93,housenumber,6 Rue de l'Eglise 80132 Neuilly-l'Hôpital,80590_0080_00006,G,6 RUE DE L EGLISE,
537983793,00028,53798379300028,O,2018-10-01,,,,2018-10-16T04:56:04,true,1,,13,,RUE,DE L'EGLISE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,1.876198,50.168997,0.93,housenumber,13 Rue de l'Eglise 80132 Neuilly-l'Hôpital,80590_0080_00013,G,13 RUE DE L EGLISE,
751299785,00020,75129978500020,O,2019-02-07,,,,2019-09-10T03:59:15,true,1,,13,,RUE,DE L'EGLISE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2019-02-07,A,,,,,68.20B,NAFRev2,O,1.876198,50.168997,0.93,housenumber,13 Rue de l'Eglise 80132 Neuilly-l'Hôpital,80590_0080_00013,G,13 RUE DE L EGLISE,
752533844,00011,75253384400011,O,2012-07-01,,,,2012-07-06T04:42:52,true,1,,6,,RUE,ALFRED ANDRIEUX,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20B,NAFRev2,N,1.884287,50.171783,0.93,housenumber,6 Rue Alfred Andrieux 80132 Neuilly-l'Hôpital,80590_0221_00006,G,6 RUE ALFRED ANDRIEUX,
780656781,00017,78065678100017,O,,NN,,,,true,1,,,,,,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,55.60,NAP,N,,,0,,,,,,
780656807,00010,78065680700010,O,1900-01-01,NN,,,2008-01-05T03:14:09,true,3,,,,,,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
792365173,00014,79236517300014,O,2013-03-01,,,,2016-07-26T03:45:57,true,1,,,,,FERME DU HALLOY,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,1.875409,50.168833,0.66,street,Rue du Halloy 80132 Neuilly-l'Hôpital,80590_0100,G,RUE DU HALLOY,
799823687,00014,79982368700014,O,2014-06-08,,,,2019-09-13T10:32:43,false,2,,15,,RUE,HALLOY,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,71.11Z,NAFRev2,N,1.872221,50.168283,0.86,housenumber,15 Rue du Halloy 80132 Neuilly-l'Hôpital,80590_0100_00015,G,15 RUE DU HALLOY,
802461897,00018,80246189700018,O,2014-02-15,,,,2016-01-04T09:46:37,false,2,,6,B,RUE,DE L EGLISE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.90D,NAFRev2,N,1.875526,50.170304,0.8,housenumber,6 bis Rue de l'Eglise 80132 Neuilly-l'Hôpital,80590_0080_00006_bis,G,6 BIS RUE DE L EGLISE,
812890317,00017,81289031700017,O,2015-09-01,,,,2016-05-25T08:29:05,false,2,,23,,RUE,DE L'EGLISE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2016-05-14,F,,,,,86.90E,NAFRev2,N,1.884785,50.169576,0.93,housenumber,23 Rue de l'Eglise 80132 Neuilly-l'Hôpital,80590_0080_00023,G,23 RUE DE L EGLISE,
820004091,00014,82000409100014,O,2016-04-28,01,2017,,2019-06-24T14:05:09,true,2,,15,B,RUE,DE L'EGLISE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2017-05-24,A,,,,BEARING EXCELLENCE FOR MEN,47.91B,NAFRev2,O,1.879001,50.169353,0.8,housenumber,15 bis Rue de l'Eglise 80132 Neuilly-l'Hôpital,80590_0080_00015_bis,G,15 BIS RUE DE L EGLISE,
828852459,00019,82885245900019,O,2017-04-06,,,,2017-04-07T04:03:28,true,1,,10,,RUE,DE LORRAINE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2017-04-06,A,,,,,70.10Z,NAFRev2,N,1.874493,50.166141,0.93,housenumber,10 Rue de Lorraine 80132 Neuilly-l'Hôpital,80590_0120_00010,G,10 RUE DE LORRAINE,
832777213,00014,83277721300014,O,2017-10-01,01,2017,4399CZ,2019-06-24T14:09:44,true,1,,1,B,RUE,DU HALLOY,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,43.99C,NAFRev2,O,1.875066,50.168803,0.79,housenumber,1 bis Rue du Halloy 80132 Neuilly-l'Hôpital,80590_0100_00001_bis,G,1 BIS RUE DU HALLOY,
849958566,00010,84995856600010,O,2019-03-28,,,,2019-04-12T09:07:19,true,1,,13,,RUE,DE L'EGLISE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2019-03-28,A,,,,,68.20B,NAFRev2,N,1.876198,50.168997,0.93,housenumber,13 Rue de l'Eglise 80132 Neuilly-l'Hôpital,80590_0080_00013,G,13 RUE DE L EGLISE,
852391507,00013,85239150700013,O,2019-06-27,,,,2019-07-12T13:00:56,true,1,,13,,RUE,DE L'EGLISE,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2019-06-27,A,,,,A2R IMMO,68.32A,NAFRev2,N,1.876198,50.168997,0.93,housenumber,13 Rue de l'Eglise 80132 Neuilly-l'Hôpital,80590_0080_00013,G,13 RUE DE L EGLISE,
853260529,00013,85326052900013,O,2019-09-02,,,8020ZP,2019-08-20T19:33:02,true,1,,18,,RUE,DU HALLOY,80132,NEUILLY L'HOPITAL,,,80590,,,,,,,,,,,,,,,,,,,2019-09-02,A,JCG HOME TECHNOLOGIE,,,EIRL GOMBART JEAN-CHRISTOPHE,43.21A,NAFRev2,N,1.871731,50.168235,0.93,housenumber,18 Rue du Halloy 80132 Neuilly-l'Hôpital,80590_0100_00018,G,18 RUE DU HALLOY,
