siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130009590,00014,13000959000014,O,2004-09-30,,,,2010-01-25T11:26:32,true,1,MAIRIE,,,,,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,42.99Z,NAFRev2,N,2.765682,49.517085,0.38,street,Rue du 8 Mai 60490 Marquéglise,60386_3650,D,RUE DU 8 MAI,
200024032,00019,20002403200019,O,2004-09-30,NN,,,2021-02-05T09:29:05,true,3,MAIRIE,40,,RUE,DE MARGNY,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2013-03-22,F,,,,,42.99Z,NAFRev2,O,2.763622,49.517124,0.94,housenumber,40 Rue de Margny 60490 Marquéglise,60386_5200_00040,G,40 RUE DE MARGNY,
216003822,00014,21600382200014,O,1983-03-01,03,2020,,2022-08-29T09:08:06,true,4,,40,,RUE,DE MARGNY,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.763622,49.517124,0.94,housenumber,40 Rue de Margny 60490 Marquéglise,60386_5200_00040,G,40 RUE DE MARGNY,
216003822,00022,21600382200022,O,1983-12-21,01,2020,,2022-08-29T09:08:06,false,4,,40,,RUE,DE MARGNY,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.763622,49.517124,0.94,housenumber,40 Rue de Margny 60490 Marquéglise,60386_5200_00040,G,40 RUE DE MARGNY,
256000779,00015,25600077900015,O,1983-03-01,NN,,,2021-10-27T08:12:18,false,5,MAIRIE,40,,RUE,MARGNY,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2019-04-12,F,,,,,49.39A,NAFRev2,O,2.763622,49.517124,0.94,housenumber,40 Rue de Margny 60490 Marquéglise,60386_5200_00040,G,40 RUE DE MARGNY,
266003847,00016,26600384700016,O,1983-03-01,NN,,,2020-10-30T13:39:26,true,5,MAIRIE,40,,RUE,DE MARGNY,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2020-06-20,F,,,,,88.99B,NAFRev2,N,2.763622,49.517124,0.94,housenumber,40 Rue de Margny 60490 Marquéglise,60386_5200_00040,G,40 RUE DE MARGNY,
296008246,00013,29600824600013,O,1995-12-25,NN,,,2010-01-19T09:47:04,true,3,MAIRIE,6,,RUE,MARGNY,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,70.1C,NAFRev1,N,2.763246,49.516962,0.94,housenumber,6 Rue de Margny 60490 Marquéglise,60386_5200_00006,G,6 RUE DE MARGNY,
302907951,00032,30290795100032,O,1900-01-01,,,,,false,4,,,,,,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
310119318,00015,31011931800015,O,,,,,,true,1,,,,,,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,1999-04-12,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
310472238,00016,31047223800016,O,,NN,,,2012-11-11T04:27:56,true,1,,,,,,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,,F,,,,,58.08,NAP,N,,,0,,,,,,
313653776,00010,31365377600010,O,,,,,,true,1,,5,,RUE,DE COMPIEGNE,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,2.764239,49.515459,0.86,street,Rue de Compiègne 60490 Marquéglise,60386_1450,G,RUE DE COMPIEGNE,
313744757,00011,31374475700011,O,,,,,,true,1,,,,,LE MOULIN,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.761808,49.521982,0.65,street,Rue du Moulin Becquerel 60490 Marquéglise,60386_5400,G,RUE DU MOULIN BECQUEREL,
316985324,00011,31698532400011,O,,NN,,,,true,1,,2,,CHE,DU MOULIN,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,2.761808,49.521982,0.64,street,Rue du Moulin Becquerel 60490 Marquéglise,60386_5400,G,RUE DU MOULIN BECQUEREL,
320018070,00617,32001807000617,O,1990-09-03,NN,,,2009-12-20T04:35:23,false,4,,,,,LE CHEMIN DE GOURNAY,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.30Z,NAFRev2,N,2.759361,49.514531,0.54,street,Rue de Gournay 60490 Marquéglise,60386_3200,G,RUE DE GOURNAY,
326677366,00105,32667736600105,O,1998-01-01,NN,,,2008-01-04T19:19:26,false,3,,29,,RUE,DE GOURNAY,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.760967,49.515632,0.95,housenumber,29 Rue de Gournay 60490 Marquéglise,60386_3200_00029,G,29 RUE DE GOURNAY,
327937553,00011,32793755300011,O,,,,,,true,1,,12,,RUE,DE RESSONS,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,2.761563,49.518671,0.81,street,Rue de Ressons 60490 Marquéglise,60386_7200,G,RUE DE RESSONS,
328417555,00054,32841755500054,O,2012-01-02,NN,,,2021-02-23T10:49:37,true,2,,216,,RUE,DE GOURNAY,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,47.99A,NAFRev2,N,2.760749,49.515597,0.95,housenumber,216 Rue de Gournay 60490 Marquéglise,60386_3200_00216,G,216 RUE DE GOURNAY,
331315234,00038,33131523400038,O,2001-07-01,NN,,,2008-11-07T00:50:00,true,3,,5,,RUE,D'ANTHEUIL,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4F,NAFRev1,N,2.763169,49.514323,0.85,street,Rue d’Antheuil 60490 Marquéglise,60386_0300,G,RUE D ANTHEUIL,
334300936,00013,33430093600013,O,,,,,,true,1,,20,T,RUE,DE RESSONS,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,1991-05-10,F,,,,,79.03,NAP,N,2.761563,49.518671,0.78,street,Rue de Ressons 60490 Marquéglise,60386_7200,G,RUE DE RESSONS,
339078107,00010,33907810700010,O,,NN,,,,true,1,,26,,RUE,DE GOURNAY,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,44.42,NAP,N,2.759361,49.514531,0.81,street,Rue de Gournay 60490 Marquéglise,60386_3200,G,RUE DE GOURNAY,
379181365,00014,37918136500014,O,1990-08-01,01,2020,,2022-08-29T09:06:14,true,3,,175,,RUE,DE COMPIEGNE,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.76435,49.515757,0.94,housenumber,175 Rue de Compiègne 60490 Marquéglise,60386_1450_00175,G,175 RUE DE COMPIEGNE,
380400960,00023,38040096000023,O,,,,,,true,1,,6,,RUE,DE L'EGLISE,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,28.3C,NAF1993,N,2.764321,49.517786,0.94,housenumber,6 Rue de l’Eglise 60490 Marquéglise,60386_2250_00006,G,6 RUE DE L EGLISE,
381459023,00028,38145902300028,O,1997-08-01,,,,,true,1,,12,,RUE,D'EN BAS,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,45.4J,NAF1993,N,2.766219,49.516676,0.79,street,Rue d’En Bas 60490 Marquéglise,60386_2300,G,RUE D EN BAS,
383182367,00011,38318236700011,O,1991-08-27,NN,,,2010-04-18T05:57:15,false,4,,14,,RUE,DE RESSONS,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,01.11Z,NAFRev2,N,2.761563,49.518671,0.81,street,Rue de Ressons 60490 Marquéglise,60386_7200,G,RUE DE RESSONS,
383182367,00029,38318236700029,O,2009-05-04,00,2020,,2022-08-29T09:10:13,true,1,,361,,RUE,DE RESSONS,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,01.50Z,NAFRev2,N,2.759904,49.519328,0.95,housenumber,361 Rue de Ressons 60490 Marquéglise,60386_7200_00361,G,361 RUE DE RESSONS,
384604120,00020,38460412000020,O,1996-10-01,NN,,,,true,1,,6,,RUE,DU 8 MAI,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.765682,49.517085,0.83,street,Rue du 8 Mai 60490 Marquéglise,60386_3650,G,RUE DU 8 MAI,
389620030,00038,38962003000038,O,1999-01-01,NN,,,2023-02-18T08:36:18,true,8,,14,,RUE,DE GOURNAY,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2023-02-15,F,,,,,58.11Z,NAFRev2,N,2.759361,49.514531,0.81,street,Rue de Gournay 60490 Marquéglise,60386_3200,G,RUE DE GOURNAY,
393498423,00036,39349842300036,O,2020-01-01,,,,2021-03-16T09:44:38,false,1,,,,DOM,DE VIVRETS,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,ETANE FORMATIONS GLOBALES,85.59A,NAFRev2,O,2.767586,49.510188,0.5,street,Haras les Vivrets 60490 Marquéglise,60386_i3leu0,G,HARAS LES VIVRETS,
393828579,00010,39382857900010,O,,NN,,,,true,1,,5,,RUE,DE COMPIEGNE,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,1995-04-05,F,,,,,01.1A,NAF1993,N,2.764239,49.515459,0.86,street,Rue de Compiègne 60490 Marquéglise,60386_1450,G,RUE DE COMPIEGNE,
395368731,00018,39536873100018,O,1994-06-01,NN,,,2007-05-20T03:47:27,true,3,,10,,RUE,VANDELICOURT,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,01.1A,NAFRev1,N,2.765087,49.516027,0.79,street,Rue de Vandelicourt 60490 Marquéglise,60386_9000,G,RUE DE VANDELICOURT,
401223474,00016,40122347400016,O,1995-06-01,NN,,,,false,4,,10,,RUE,DE RESSONS,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,01.1A,NAF1993,N,2.761563,49.518671,0.81,street,Rue de Ressons 60490 Marquéglise,60386_7200,G,RUE DE RESSONS,
401223474,00024,40122347400024,O,2001-10-12,NN,,,2020-08-25T10:33:38,false,4,,12,,RUE,DE RESSONS,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,2.761563,49.518671,0.81,street,Rue de Ressons 60490 Marquéglise,60386_7200,G,RUE DE RESSONS,
401223474,00032,40122347400032,O,2018-12-31,01,2020,,2022-08-29T09:22:05,true,1,,182,,RUE,DE RESSONS,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.50Z,NAFRev2,N,2.76187,49.518368,0.95,housenumber,182 Rue de Ressons 60490 Marquéglise,60386_7200_00182,G,182 RUE DE RESSONS,
403321672,00012,40332167200012,O,1995-12-28,NN,,,2011-01-13T17:30:21,true,4,,11,,RUE,DE RESSONS SUR MATZ,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.761563,49.518671,0.59,street,Rue de Ressons 60490 Marquéglise,60386_7200,G,RUE DE RESSONS,
403767940,00014,40376794000014,O,,NN,,,,true,1,,10,,RUE,DE RESSONS,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,1996-05-22,F,,,,,01.1A,NAF1993,N,2.761563,49.518671,0.81,street,Rue de Ressons 60490 Marquéglise,60386_7200,G,RUE DE RESSONS,
403767957,00026,40376795700026,O,,NN,,,,true,1,,6,,RUE,DE RESSONS,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,1996-06-19,F,,,,,70.2A,NAF1993,N,2.761563,49.518671,0.85,street,Rue de Ressons 60490 Marquéglise,60386_7200,G,RUE DE RESSONS,
403767965,00011,40376796500011,O,1982-07-01,NN,,,2006-10-28T03:17:11,true,4,,3,,RUE,3 RUE DE GOURNAY,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.759361,49.514531,0.81,street,Rue de Gournay 60490 Marquéglise,60386_3200,G,RUE DE GOURNAY,
403767973,00015,40376797300015,O,1982-12-31,NN,,,2016-01-12T00:16:42,true,3,,,,,,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
403767981,00018,40376798100018,O,1977-12-01,NN,,,2018-09-29T12:30:52,true,4,,18,,RUE,DE RESSONS,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,2.761563,49.518671,0.81,street,Rue de Ressons 60490 Marquéglise,60386_7200,G,RUE DE RESSONS,
405094152,00015,40509415200015,O,1982-12-31,NN,,,2016-01-31T03:39:17,true,5,,,,,,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409003084,00012,40900308400012,O,1995-01-01,NN,,,2021-06-15T10:25:28,false,4,,6,,RUE,DE RESSONS,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,68.20B,NAFRev2,N,2.761563,49.518671,0.85,street,Rue de Ressons 60490 Marquéglise,60386_7200,G,RUE DE RESSONS,
409073160,00015,40907316000015,O,1996-09-20,NN,,,2011-12-07T06:06:38,true,4,,5,,RUE,DE GOURNAY,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,2.763083,49.516665,0.95,housenumber,5 Rue de Gournay 60490 Marquéglise,60386_3200_00005,G,5 RUE DE GOURNAY,
412376139,00017,41237613900017,O,1997-05-01,,,,,true,1,,13,,RUE,DE RESSONS,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,2.761563,49.518671,0.81,street,Rue de Ressons 60490 Marquéglise,60386_7200,G,RUE DE RESSONS,
413832262,00013,41383226200013,O,1997-09-15,NN,,,2014-07-08T01:47:42,true,4,,12,,RUE,D'EN BAS,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2009-02-11,F,,,,,43.33Z,NAFRev2,O,2.766219,49.516676,0.79,street,Rue d’En Bas 60490 Marquéglise,60386_2300,G,RUE D EN BAS,
418498325,00061,41849832500061,O,2017-05-01,,,,2021-02-23T11:39:11,true,1,,133,,RUE,DES PRES DU VIVIER,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,96.09Z,NAFRev2,N,2.75966,49.521302,0.95,housenumber,133 Rue des Pres du Vivier 60490 Marquéglise,60386_6000_00133,G,133 RUE DES PRES DU VIVIER,
419406483,00018,41940648300018,O,1998-06-01,,,,,true,1,,12,,RUE,D'EN BAS,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,2.766219,49.516676,0.79,street,Rue d’En Bas 60490 Marquéglise,60386_2300,G,RUE D EN BAS,
422448936,00019,42244893600019,O,1999-04-01,NN,,,2008-01-05T00:21:39,true,3,,246,,RUE,DE GOURNAY,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.760478,49.515378,0.95,housenumber,246 Rue de Gournay 60490 Marquéglise,60386_3200_00246,G,246 RUE DE GOURNAY,
422789289,00010,42278928900010,O,1999-01-01,NN,,,2008-01-05T00:28:04,true,3,MAIRIE,6,,RUE,MARGNY,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.763246,49.516962,0.94,housenumber,6 Rue de Margny 60490 Marquéglise,60386_5200_00006,G,6 RUE DE MARGNY,
432352417,00021,43235241700021,O,2008-01-01,,,,2008-06-16T16:50:12,false,1,,,,,DOMAINE DU PRE VIVIER,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,2.760197,49.521708,0.52,street,Rue des Pres du Vivier 60490 Marquéglise,60386_6000,G,RUE DES PRES DU VIVIER,
433027356,00016,43302735600016,O,1971-12-07,NN,,,2008-01-05T20:56:54,true,3,,23,,LD,BOIS DE MARQUEGLISE,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.767941,49.511269,0.89,housenumber,23 Le Bois de Marqueglise 60490 Marquéglise,60386_b002_00023,G,23 LE BOIS DE MARQUEGLISE,
438156572,00010,43815657200010,O,2001-04-20,NN,,,2006-11-25T17:26:53,true,1,,14,,RUE,DE GOURNAY,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,74.1J,NAF1993,N,2.759361,49.514531,0.81,street,Rue de Gournay 60490 Marquéglise,60386_3200,G,RUE DE GOURNAY,
440127918,00025,44012791800025,O,2008-01-15,03,2020,,2022-08-29T09:16:13,true,3,,,,,DOMAINE DES VIVERETS,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2022-06-02,A,,,,GROUPE CF FORMATION SECURITE,85.59B,NAFRev2,O,,,0,,,,,,
453974388,00010,45397438800010,O,2004-06-01,NN,,,2017-05-04T03:04:02,true,3,,116,,RUE,DE RESSONS SUR MATZ,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.762161,49.51807,0.69,housenumber,116 Rue de Ressons 60490 Marquéglise,60386_7200_00116,G,116 RUE DE RESSONS,
487671729,00019,48767172900019,O,2006-01-01,,,,2010-04-30T05:18:07,true,3,,39,,RUE,DE GOURNAY,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.50Z,NAFRev2,N,2.762662,49.516645,0.95,housenumber,39 Rue de Gournay 60490 Marquéglise,60386_3200_00039,G,39 RUE DE GOURNAY,
489144774,00010,48914477400010,O,2006-04-01,,,,2006-11-01T04:43:46,true,1,,182,,RUE,DE RESSONS,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1A,NAFRev1,N,2.76187,49.518368,0.95,housenumber,182 Rue de Ressons 60490 Marquéglise,60386_7200_00182,G,182 RUE DE RESSONS,
489320606,00010,48932060600010,O,2006-04-03,00,2020,,2022-08-29T09:21:28,false,4,,36,,RUE,D'EN BAS,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2020-09-15,F,CHIMALUB - LUBRACHIM - LUBRICHIM,,,,46.75Z,NAFRev2,O,2.765397,49.517682,0.95,housenumber,36 Rue d’En Bas 60490 Marquéglise,60386_2300_00036,G,36 RUE D EN BAS,
490816857,00018,49081685700018,O,2006-06-30,,,,2018-12-12T04:00:07,true,2,LE PRESBYTERE,100,,RUE,DE L'EGLISE,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.763898,49.518511,0.94,housenumber,100 Rue de l’Eglise 60490 Marquéglise,60386_2250_00100,G,100 RUE DE L EGLISE,
497597427,00010,49759742700010,O,2007-05-02,NN,,4333ZZ,2015-05-14T08:43:44,true,3,,75,,RUE,DE RESSONS,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2013-02-18,A,,,,,43.33Z,NAFRev2,O,2.762385,49.517396,0.95,housenumber,75 Rue de Ressons 60490 Marquéglise,60386_7200_00075,G,75 RUE DE RESSONS,
499121010,00015,49912101000015,O,2007-07-02,,,,2013-10-21T10:52:28,false,3,,101,,RUE,DE COMPIEGNE,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,2.76388,49.51621,0.94,housenumber,101 Rue de Compiègne 60490 Marquéglise,60386_1450_00101,G,101 RUE DE COMPIEGNE,
499514164,00023,49951416400023,O,2018-10-28,,,,2021-02-23T14:08:09,true,1,,208,,RUE,D EN BAS,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2018-10-28,A,,,,PETITE PLANTE,47.91A,NAFRev2,N,2.76604,49.516522,0.95,housenumber,208 Rue d’En Bas 60490 Marquéglise,60386_2300_00208,G,208 RUE D EN BAS,
499597482,00037,49959748200037,O,2010-08-31,NN,,,2015-10-29T14:14:17,true,3,,36,,RUE,DU MARAIS,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2015-10-21,F,,,,,49.41A,NAFRev2,N,2.761818,49.521971,0.94,housenumber,36 Rue du Marais 60490 Marquéglise,60386_5000_00036,G,36 RUE DU MARAIS,
501548101,00010,50154810100010,O,2008-01-03,,,4932ZA,2015-03-18T00:13:29,true,1,,26,,RUE,DE MARGNY,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2008-01-03,A,,,,,49.32Z,NAFRev2,N,2.763547,49.516927,0.94,housenumber,26 Rue de Margny 60490 Marquéglise,60386_5200_00026,G,26 RUE DE MARGNY,
501786974,00011,50178697400011,O,2007-12-19,,,,2011-03-18T14:21:56,false,1,,287,,RUE,DE RESSONS,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2007-12-19,A,,,,,68.20B,NAFRev2,N,2.761056,49.519128,0.95,housenumber,287 Rue de Ressons 60490 Marquéglise,60386_7200_00287,G,287 RUE DE RESSONS,
504338641,00054,50433864100054,O,2020-08-26,,,,2021-02-23T14:16:53,true,1,,85,,RUE,D'EN BAS,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2020-08-26,A,,,,,86.90F,NAFRev2,N,2.766296,49.517718,0.95,housenumber,85 Rue d’En Bas 60490 Marquéglise,60386_2300_00085,G,85 RUE D EN BAS,
504839135,00010,50483913500010,O,2008-01-01,NN,,,2017-11-17T16:52:56,true,4,,,,,DOMAINE DU PRE VIVIERS,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,,93.12Z,NAFRev2,N,2.760197,49.521708,0.46,street,Rue des Pres du Vivier 60490 Marquéglise,60386_6000,G,RUE DES PRES DU VIVIER,
511655623,00029,51165562300029,O,2012-07-10,,,,2016-08-31T11:07:50,false,2,,13,,RUE,DU 8 MAI,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,2.76603,49.517216,0.94,housenumber,13 Rue du 8 Mai 60490 Marquéglise,60386_3650_00013,G,13 RUE DU 8 MAI,
514331347,00013,51433134700013,O,2009-08-01,,,,2009-08-20T04:10:19,true,1,,12,,RUE,DU MOULIN A VENT,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,68.20B,NAFRev2,N,2.76156,49.518255,0.94,housenumber,12 Rue du Moulin à Vent 60490 Marquéglise,60386_5380_00012,G,12 RUE DU MOULIN A VENT,
519828107,00010,51982810700010,O,2010-02-01,,,,2013-05-28T13:56:47,true,2,,205,,RUE,DE GOURNAY,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,62.02A,NAFRev2,N,2.761135,49.515519,0.95,housenumber,205 Rue de Gournay 60490 Marquéglise,60386_3200_00205,G,205 RUE DE GOURNAY,
522411891,00024,52241189100024,O,2014-09-15,,,,2016-08-22T11:19:06,true,2,,145,,RLE,FRANCE,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,46.19B,NAFRev2,N,2.762253,49.514622,0.82,housenumber,145 Ruelle France 60490 Marquéglise,60386_2830_00145,G,145 RUELLE FRANCE,
524153202,00014,52415320200014,O,2010-09-01,,,,2016-06-01T08:32:22,true,4,,287,,RUE,DE RESSONS,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.82Z,NAFRev2,N,2.761056,49.519128,0.95,housenumber,287 Rue de Ressons 60490 Marquéglise,60386_7200_00287,G,287 RUE DE RESSONS,
525138301,00011,52513830100011,O,2010-10-01,NN,,,2014-06-14T07:03:31,true,3,,100,,RUE,DE L'EGLISE,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,49.41B,NAFRev2,O,2.763898,49.518511,0.94,housenumber,100 Rue de l’Eglise 60490 Marquéglise,60386_2250_00100,G,100 RUE DE L EGLISE,
528180284,00010,52818028400010,O,1993-04-01,,,,2010-11-08T13:56:03,true,1,,280,,RUE,DE GOURNAY,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,1993-04-01,A,,,,,01.49Z,NAFRev2,N,2.760221,49.515189,0.95,housenumber,280 Rue de Gournay 60490 Marquéglise,60386_3200_00280,G,280 RUE DE GOURNAY,
529437832,00015,52943783200015,O,2010-12-23,,,,2012-03-18T05:12:01,true,2,,113,,RUE,DES PRES DU VIVIER,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,95.11Z,NAFRev2,N,2.759865,49.521435,0.95,housenumber,113 Rue des Pres du Vivier 60490 Marquéglise,60386_6000_00113,G,113 RUE DES PRES DU VIVIER,
529480998,00010,52948099800010,O,2010-01-10,11,2020,4312AZ,2022-08-29T09:30:17,false,3,,212,,RLE,FRANCE,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,81.30Z,NAFRev2,O,2.762484,49.513945,0.82,housenumber,212 Ruelle France 60490 Marquéglise,60386_2830_00212,G,212 RUELLE FRANCE,
533078465,00010,53307846500010,O,2011-07-01,01,2020,3320AZ,2022-08-29T09:33:53,true,2,,1,,RTE,D ANTHEUIL,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,25.62B,NAFRev2,O,2.763169,49.514323,0.69,street,Rue d’Antheuil 60490 Marquéglise,60386_0300,G,RUE D ANTHEUIL,
533780755,00013,53378075500013,O,2011-08-01,,,,2021-07-31T03:49:25,false,2,,161,,RUE,D'EN BAS,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,46.19B,NAFRev2,N,2.766549,49.516871,0.95,housenumber,161 Rue d’En Bas 60490 Marquéglise,60386_2300_00161,G,161 RUE D EN BAS,
538331091,00016,53833109100016,O,2011-12-01,,,,2011-12-07T06:06:38,true,1,,39,,RUE,DE GOURNAY,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.11Z,NAFRev2,N,2.762662,49.516645,0.95,housenumber,39 Rue de Gournay 60490 Marquéglise,60386_3200_00039,G,39 RUE DE GOURNAY,
552049447,21259,55204944721259,O,1986-06-23,NN,,,,false,4,,,,LD,EMPRISE SNCF,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,1992-12-01,F,PARIS-N   SECTION DE COMPIEGNE,,,,60.1Z,NAF1993,N,,,0,,,,,,
753578350,00013,75357835000013,O,2012-08-20,,,,2021-07-31T03:49:25,false,2,,161,,RUE,D'EN BAS,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,46.19B,NAFRev2,N,2.766549,49.516871,0.95,housenumber,161 Rue d’En Bas 60490 Marquéglise,60386_2300_00161,G,161 RUE D EN BAS,
780512315,00026,78051231500026,O,1978-08-10,NN,,,,true,3,,,,,FERME LE MOULIN,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2003-05-27,F,,,,,01.1A,NAFRev1,N,2.761808,49.521982,0.43,street,Rue du Moulin Becquerel 60490 Marquéglise,60386_5400,G,RUE DU MOULIN BECQUEREL,
780553251,00015,78055325100015,O,,,,,,true,1,,,,,,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
780553293,00017,78055329300017,O,,,,,2006-11-25T22:12:31,true,1,,,,,,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
780553301,00018,78055330100018,O,1900-01-01,NN,,,2008-01-05T03:13:51,true,3,,,,,,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
780553319,00010,78055331900010,O,1900-01-01,NN,,,2008-01-05T03:13:51,true,3,,,,,MAIRIE,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
789975562,00024,78997556200024,O,2014-07-04,NN,,,2018-09-29T13:24:02,false,3,,,,RUE,DU MARAIS,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,49.41A,NAFRev2,O,2.761286,49.522088,0.94,street,Rue du Marais 60490 Marquéglise,60386_5000,G,RUE DU MARAIS,
790381826,00011,79038182600011,O,2013-01-01,,,,2017-07-25T09:11:05,true,2,,54,,RLE,FRANCE,60490,MARQUEGLISE,,,60386,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,85.52Z,NAFRev2,N,2.760964,49.514917,0.81,housenumber,54 Ruelle France 60490 Marquéglise,60386_2830_00054,G,54 RUELLE FRANCE,