siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001745,00014,21400174500014,O,1983-03-01,01,2019,,2021-10-27T08:08:18,true,3,,,,,,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214001745,00022,21400174500022,O,2000-01-01,NN,,,2008-01-04T18:33:17,false,3,,,,,,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
264001710,00013,26400171000013,O,1983-03-01,NN,,,2017-08-06T14:11:21,true,4,,,,,,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294000997,00014,29400099700014,O,1996-05-02,NN,,,2019-09-05T09:44:07,false,5,,,,,MAIRIE,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,36.00Z,NAFRev2,N,-0.333107,43.617958,0.37,street,Route de l’Eglise 40320 Mauries,40174_0300,G,ROUTE DE L EGLISE,
319179990,00027,31917999000027,O,2015-12-05,,,,2020-10-06T03:50:17,true,1,,18,,RTE,DE L'EGLISE,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2015-12-05,A,,,,,68.20B,NAFRev2,N,-0.333943,43.618998,0.84,housenumber,18 Route de l’Eglise 40320 Mauries,40174_0300_00018,G,18 ROUTE DE L EGLISE,
329169312,00017,32916931200017,O,1984-01-01,NN,,,2014-01-06T09:16:41,true,3,,,,,,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
329169312,00025,32916931200025,O,1991-01-01,NN,,,2008-01-04T19:46:42,false,3,,,,,LACASSAGNE,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.143949,43.3544973,0.9,poi,(Pont) Lacassagne,https://osm.org/way/137735415,G,,
332893619,00012,33289361900012,O,1985-07-01,NN,,,,false,3,,,,,,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,51.1G,NAF1993,N,,,0,,,,,,
332893619,00038,33289361900038,O,1997-01-01,NN,,,2010-03-11T05:07:35,true,4,,,,,,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340527183,00016,34052718300016,O,1987-01-01,NN,,,2018-01-11T04:02:17,true,6,,,,,LARQUIER,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-0.984794,43.871089,0.89,poi.stream,Le Larquier (Ruisseau) Laluque,https://osm.org/way/232402598,G,,
349241497,00016,34924149700016,O,1989-01-01,NN,,,2013-05-18T04:12:15,true,3,,,,,POURQUEOU DE HAUT,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.327242,43.616243,0.47,street,Chemin de Pouqueou 40320 Mauries,40174_0540,G,CHEMIN DE POUQUEOU,
378552848,00012,37855284800012,O,1990-06-01,NN,,,2017-10-23T09:36:32,false,4,,,,,CASTAY,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.50Z,NAFRev2,N,-0.5044736,43.8949397,0.88,poi.copyshop,Castay (Photocopies) Mont-de-Marsan,https://osm.org/node/1350205178,G,,
378552848,00020,37855284800020,O,2017-09-30,,,,2021-02-23T11:07:15,true,1,,,,LD,GAZTAINA,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
382014595,00021,38201459500021,O,2020-09-04,,,,2021-02-23T11:10:24,true,1,,14,,RTE,DU BAS,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2020-09-04,A,,,,,01.50Z,NAFRev2,N,-0.361451,43.606581,0.8,housenumber,14 Route du Bas 40320 Mauries,40174_0130_00014,G,14 ROUTE DU BAS,
394382063,00011,39438206300011,O,1994-01-01,NN,,,2013-05-18T03:27:41,true,3,,,,,LAPARGUERE,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403520562,00014,40352056200014,O,1996-01-18,NN,,,2012-05-05T05:24:35,true,5,,,,,,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2010-07-09,F,,,,,46.90Z,NAFRev2,N,,,0,,,,,,
414497859,00010,41449785900010,O,,,,,,true,1,,,,,MOULIN,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,6.4216519,45.1588162,0.89,poi,Moulin (Pont) Valloire,https://osm.org/way/229061931,G,,
414498097,00016,41449809700016,O,1997-11-01,NN,,,2008-01-04T22:49:19,true,3,,,,,MOULIN,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.4216519,45.1588162,0.89,poi,Moulin (Pont) Valloire,https://osm.org/way/229061931,G,,
419113238,00010,41911323800010,O,1987-12-31,NN,,,2021-02-23T11:39:54,true,3,,,,,LAPALOQUE,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425169471,00017,42516947100017,O,1971-03-01,NN,,,2014-02-10T03:32:49,true,4,,,,LD,POUQUEOU,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-0.327242,43.616243,0.91,street,Chemin de Pouqueou 40320 Mauries,40174_0540,G,CHEMIN DE POUQUEOU,
425197886,00012,42519788600012,O,1981-08-01,NN,,,2014-02-10T03:32:49,true,4,,,,,,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425198744,00012,42519874400012,O,1993-01-01,NN,,,2012-07-28T15:04:52,true,4,LOY-POUQUEOU DE BAS,,,,,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,-0.327242,43.616243,0.52,street,Chemin de Pouqueou 40320 Mauries,40174_0540,D,CHEMIN DE POUQUEOU,
430578252,00016,43057825200016,O,1983-10-01,,,,,true,1,,,,LD,LARQUIER,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.984794,43.871089,0.89,poi.stream,Le Larquier (Ruisseau) Laluque,https://osm.org/way/232402598,G,,
430580472,00016,43058047200016,O,1986-01-01,NN,,,,true,4,,,,,LACASSAGNE,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.143949,43.3544973,0.9,poi,(Pont) Lacassagne,https://osm.org/way/137735415,G,,
444807838,00016,44480783800016,O,2003-01-17,NN,,,2008-11-08T02:21:24,true,3,,,,,MAISON BELLEVUE,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,74.7Z,NAFRev1,N,2.2244585,48.8201025,0.84,poi.hospital,Maison de Santé de Bellevue (Hôpital) Meudon,https://osm.org/node/2022863169,G,,
448123059,00017,44812305900017,O,2003-04-02,NN,,,2008-01-05T21:24:12,true,3,,,,,MAISON LABAT,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.7334838,44.4454647,0.81,poi.guest_house,Les Chambres de Labat (Maison d'hôte) Cénevières,https://osm.org/node/2087669846,G,,
449640556,00014,44964055600014,O,2003-07-31,NN,,,2008-01-05T21:27:50,true,3,,,,,,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480286053,00016,48028605300016,O,2005-01-05,,,,2018-03-22T03:48:55,true,2,,,,,LACASSAGNE,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.143949,43.3544973,0.9,poi,(Pont) Lacassagne,https://osm.org/way/137735415,G,,
488958760,00016,48895876000016,O,2006-02-01,,,,2019-07-12T11:34:40,true,2,,,,LD,LAPALOQUE,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488958760,00024,48895876000024,O,2008-04-16,,,4312BA,2019-07-12T11:31:27,false,2,,,,LD,LAPALOQUE,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
490733938,00016,49073393800016,O,2006-03-07,NN,,,2021-03-29T08:34:25,true,4,,,,LD,LAPARGUERE,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
490885480,00015,49088548000015,O,2001-01-01,,,,2008-01-05T03:43:44,true,2,MAIRIE,,,,,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.333107,43.617958,0.37,street,Route de l’Eglise 40320 Mauries,40174_0300,D,ROUTE DE L EGLISE,
498784164,00010,49878416400010,O,2007-06-28,,,,2014-07-10T00:53:08,true,6,,,,LD,LAPALOQUE,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
502993389,00019,50299338900019,O,2008-02-26,,,,2008-03-06T10:40:40,true,1,,,,LD,LACASSAGNE,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2008-02-26,A,,,,,68.20B,NAFRev2,N,0.143949,43.3544973,0.9,poi,(Pont) Lacassagne,https://osm.org/way/137735415,G,,
522224815,00012,52222481500012,O,2010-06-01,,,,2016-07-28T11:18:17,false,2,,,,,TARABET 1,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,-0.353173,43.602804,0.72,street,Chemin de Tarabet 40320 Mauries,40174_0700,G,CHEMIN DE TARABET,
523937266,00014,52393726600014,O,2010-07-22,,,,2021-07-15T10:40:54,true,2,,,,,MAISON LOY,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,-0.324564,43.622215,0.41,street,Chemin du Loy 40320 Mauries,40174_0400,G,CHEMIN DU LOY,
524464823,00011,52446482300011,O,2010-08-13,,,,2020-03-07T03:47:25,false,2,,,,LD,LACASSAGNE,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,68.20B,NAFRev2,N,0.143949,43.3544973,0.9,poi,(Pont) Lacassagne,https://osm.org/way/137735415,G,,
782087399,00013,78208739900013,O,1900-01-01,NN,,,2008-01-05T03:18:06,true,3,,,,,,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
782087407,00014,78208740700014,O,,,,,,true,1,,,,,,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
782087423,00011,78208742300011,O,1900-01-01,NN,,,2008-01-05T03:18:06,true,3,,,,,,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
798093993,00011,79809399300011,O,2013-10-08,,,,2013-10-25T13:15:45,true,1,,,,,CASTAING,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2013-10-08,A,,,,,68.20B,NAFRev2,N,-1.0674575,43.7217962,0.89,poi.track,Chemin de Castaing Saint-Paul-lès-Dax,https://osm.org/way/560536055,G,,
805354586,00010,80535458600010,O,2014-11-01,,,1512ZC,2014-10-22T09:56:01,true,1,LD ANDRE,,,,MAISON CADEROT,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,15.12Z,NAFRev2,N,,,0,,,,,,
814863395,00012,81486339500012,O,2005-07-01,,,,2015-11-25T04:33:50,true,1,CHOUN,,,QUA,SENSACQ,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2005-07-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
837571322,00010,83757132200010,O,2018-02-15,,,,2018-02-20T03:44:56,true,1,,,,,MAISON LABAT,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,01.11Z,NAFRev2,N,1.7334838,44.4454647,0.81,poi.guest_house,Les Chambres de Labat (Maison d'hôte) Cénevières,https://osm.org/node/2087669846,G,,
838981405,00015,83898140500015,O,2018-05-01,,,,2022-01-19T17:17:00,false,2,,,,LD,POUQUEOU DE BAS,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2021-12-31,F,LES JARDINS MARAICHERS DE POUQUEOU,,,,01.13Z,NAFRev2,N,-0.327242,43.616243,0.63,street,Chemin de Pouqueou 40320 Mauries,40174_0540,G,CHEMIN DE POUQUEOU,
838981405,00023,83898140500023,O,2019-08-01,,,,2022-01-01T15:08:28,true,2,,,,,PUOUQUEOU DE BAS,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,TURSAN ESPACE VERT,81.30Z,NAFRev2,N,,,0,,,,,,
849077086,00023,84907708600023,O,2019-12-02,,,,2021-02-23T18:07:02,true,1,LD LACASSAGNE,15,,CHE,DE BAHUS,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,68.20B,NAFRev2,N,-0.32819,43.622738,0.53,housenumber,15 Route du Bahus 40320 Mauries,40174_0100_00015,G,15 ROUTE DU BAHUS,
854007697,00014,85400769700014,O,2019-09-15,,,,2019-10-14T19:35:43,true,1,,,,LD,LE BEL AIR,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2019-09-15,A,,,,,35.11Z,NAFRev2,N,-1.559421,47.2249235,0.9,poi.bar,Le Bel Air (Bar) Nantes,https://osm.org/relation/1258856,G,,
854007697,00022,85400769700022,O,2020-02-27,,,,2020-04-10T19:32:07,false,1,ROUTE DE SORBETS,,,LD,LAPAOLOQUE,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,2020-02-27,A,,,,,35.11Z,NAFRev2,N,-0.329225,43.623481,0.61,street,Route de Sorbets 40320 Mauries,40174_0650,D,ROUTE DE SORBETS,
895946689,00018,89594668900018,O,,NN,,,,true,1,,,,,,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.01,NAP,N,,,0,,,,,,
896740750,00014,89674075000014,O,1967-01-01,NN,,,,true,4,,,,,,40320,MAURIES,,,40174,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
