siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
190214940,00016,19021494000016,O,1983-03-01,12,2021,,2023-11-30T10:17:23,true,3,,2,,RUE,GERARD PHILIPPE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.289766,49.827751,0.88,housenumber,2 Rue Gérard Philipe 02430 Gauchy,02340_0127_00002,G,2 RUE GERARD PHILIPE,
210203212,00019,21020321200019,O,1983-03-01,NN,,,,false,4,,16,,RUE,PAUL LANGEVIN,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,1999-01-01,F,MAIRIE,,,,75.1A,NAF1993,O,3.267095,49.823231,0.96,housenumber,16 Rue Paul Langevin 02430 Gauchy,02340_0245_00016,G,16 RUE PAUL LANGEVIN,
210203212,00027,21020321200027,O,1983-03-16,NN,,,,false,4,,,,RUE,FAIDHERBE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,1999-12-25,F,MAIRIE,,,,93.0E,NAF1993,N,3.288426,49.831228,0.88,street,Rue Louis Faidherbe 02430 Gauchy,02340_0100,G,RUE LOUIS FAIDHERBE,
210203212,00035,21020321200035,O,1983-12-21,11,2021,,2023-11-30T10:17:58,false,5,,,,RUE,GAMBETTA,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE HENRI WALLON,,,,85.20Z,NAFRev2,N,3.28938,49.820839,0.88,street,Rue Leon Gambetta 02430 Gauchy,02340_0122,G,RUE LEON GAMBETTA,
210203212,00043,21020321200043,O,1983-12-21,02,2021,,2023-11-30T10:17:58,false,3,,,,RUE,CONDORCET,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE HENRI WALLON,,,,85.10Z,NAFRev2,N,3.290622,49.822428,0.96,street,Rue Condorcet 02430 Gauchy,02340_0078,G,RUE CONDORCET,
210203212,00050,21020321200050,O,1983-12-21,03,2021,,2023-11-30T10:17:58,false,3,,,,RUE,JOLIOT CURIE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC PRIMAIRE PUB GPE SCOL. JOLIOT CURIE,,,,85.20Z,NAFRev2,N,3.279574,49.828169,0.96,street,Rue Joliot Curie 02430 Gauchy,02340_0180,G,RUE JOLIOT CURIE,
210203212,00068,21020321200068,O,1983-12-21,02,2021,,2023-11-30T10:17:58,false,3,,,,RUE,FAIDHERBE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC PRIMAIRE PUB GPE SCOL.PIERRE SEMARD,,,,85.20Z,NAFRev2,N,3.288426,49.831228,0.88,street,Rue Louis Faidherbe 02430 Gauchy,02340_0100,G,RUE LOUIS FAIDHERBE,
210203212,00076,21020321200076,O,1983-12-21,02,2021,,2023-11-30T10:17:58,false,5,,21,,RUE,PAUL LANGEVIN,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE ELEMENTAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,3.266068,49.823814,0.96,housenumber,21 Rue Paul Langevin 02430 Gauchy,02340_0245_00021,G,21 RUE PAUL LANGEVIN,
210203212,00084,21020321200084,O,1983-12-21,01,2021,,2023-11-30T10:17:58,false,3,,,,RUE,MATHILDE DESRUENNES,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE GEORGES HERBIN,,,,85.10Z,NAFRev2,N,3.269951,49.82408,0.95,street,Rue Mathilde Desruennes 02430 Gauchy,02340_0223,G,RUE MATHILDE DESRUENNES,
210203212,00092,21020321200092,O,1999-01-01,22,2021,,2023-11-30T10:17:58,true,4,,8,,AV,ADRIEN RENARD,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2012-12-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.285408,49.825985,0.86,housenumber,8 Avenue Adrien Renard 02430 Gauchy,02340_0001_00008,G,8 AVENUE ADRIEN RENARD,
210203212,00100,21020321200100,O,2018-06-19,,,,2023-03-13T09:46:50,false,1,MAIRIE,8,,AV,ADRIEN RENARD,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2018-06-19,A,LOTISSEMENT MAIRESSE,,,,42.99Z,NAFRev2,N,3.285408,49.825985,0.86,housenumber,8 Avenue Adrien Renard 02430 Gauchy,02340_0001_00008,G,8 AVENUE ADRIEN RENARD,
210203212,00118,21020321200118,O,2019-01-01,,,,2023-03-13T09:47:53,false,1,,8,,AV,ADRIEN RENARD,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOTISSEMENT FERRE,,,,42.99Z,NAFRev2,N,3.285408,49.825985,0.86,housenumber,8 Avenue Adrien Renard 02430 Gauchy,02340_0001_00008,G,8 AVENUE ADRIEN RENARD,
220200018,00012,22020001800012,O,,,,,,true,1,,97,,RUE,PIERRE SEMARD,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.290057,49.834994,0.96,housenumber,97 Rue Pierre Sémard 02430 Gauchy,02340_0270_00097,G,97 RUE PIERRE SEMARD,
250200227,00016,25020022700016,O,1983-03-01,11,2021,,2023-11-30T10:18:57,true,5,,1,,RUE,CLAUDE MAIRESSE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.276007,49.829516,0.79,housenumber,1 Allee Claude Mairesse 02430 Gauchy,02340_ym1krs_00001,G,1 ALLEE CLAUDE MAIRESSE,
250200227,00024,25020022700024,O,1983-03-01,11,2021,,2023-11-30T10:18:57,false,3,,1,,RUE,CLAUDE MAIRESSE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS A DOMICILE,,,,86.90D,NAFRev2,N,3.276007,49.829516,0.79,housenumber,1 Allee Claude Mairesse 02430 Gauchy,02340_ym1krs_00001,G,1 ALLEE CLAUDE MAIRESSE,
250200227,00032,25020022700032,O,1982-01-01,01,2021,,2023-11-30T10:18:57,false,3,,1,,RUE,CLAUDE MAIRESSE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSTANCE DE COORDINATION,,,,88.99B,NAFRev2,N,3.276007,49.829516,0.79,housenumber,1 Allee Claude Mairesse 02430 Gauchy,02340_ym1krs_00001,G,1 ALLEE CLAUDE MAIRESSE,
250200227,00040,25020022700040,O,2002-09-23,NN,,,2008-01-04T18:50:32,false,3,,1,,RUE,CLAUDE MAIRESSE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE SOINS INFIRMIERS DOMICILE HANDICAPE,,,,86.90D,NAFRev2,N,3.276007,49.829516,0.79,housenumber,1 Allee Claude Mairesse 02430 Gauchy,02340_ym1krs_00001,G,1 ALLEE CLAUDE MAIRESSE,
250200227,00057,25020022700057,O,2005-01-01,22,2021,,2023-11-30T10:18:57,false,3,,1,,RUE,CLAUDE MAIRESSE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2017-02-06,A,SERVICE AIDE ET ACCOMPAGNEMENT A DOMICILE,,,,88.10A,NAFRev2,N,3.276007,49.829516,0.79,housenumber,1 Allee Claude Mairesse 02430 Gauchy,02340_ym1krs_00001,G,1 ALLEE CLAUDE MAIRESSE,
250200227,00065,25020022700065,O,2006-01-01,,,,2023-06-14T10:53:24,false,2,,1,,RUE,CLAUDE MAIRESSE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLIC CENTRE LOCAL INFORMATION COORDINATION,,,,88.99B,NAFRev2,N,3.276007,49.829516,0.79,housenumber,1 Allee Claude Mairesse 02430 Gauchy,02340_ym1krs_00001,G,1 ALLEE CLAUDE MAIRESSE,
250202785,00011,25020278500011,O,,,,,2006-11-25T09:08:54,true,1,,,,RUE,PAUL LANGEVIN,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,3.265403,49.824355,0.96,street,Rue Paul Langevin 02430 Gauchy,02340_0245,G,RUE PAUL LANGEVIN,
250204328,00018,25020432800018,O,1987-09-30,NN,,,2007-05-19T08:23:00,true,4,,1,,RUE,CLAUDE MAIRESSE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,75.1C,NAFRev1,O,3.276007,49.829516,0.79,housenumber,1 Allee Claude Mairesse 02430 Gauchy,02340_ym1krs_00001,G,1 ALLEE CLAUDE MAIRESSE,
260203328,00026,26020332800026,O,1978-01-01,NN,,,,false,4,,,,RUE,DE L AMITIE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,1997-12-31,F,SOINS DOMICILE POUR PERS AGEES,,,,85.3J,NAF1993,O,3.284623,49.82826,0.96,street,Rue de l’Amitié 02430 Gauchy,02340_0010,G,RUE DE L AMITIE,
260203328,00034,26020332800034,O,1976-06-30,NN,,,2008-01-04T18:54:50,false,3,,27,,RUE,DE L AMITIE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER LOGEMENT JULIEN CARREL,,,,87.10A,NAFRev2,N,3.284623,49.82826,0.83,street,Rue de l’Amitié 02430 Gauchy,02340_0010,G,RUE DE L AMITIE,
260203328,00042,26020332800042,O,1987-05-13,NN,,,2008-01-04T18:54:50,false,3,,,,RUE,DE L AMITIE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER REST J.CARREL,,,,88.99B,NAFRev2,N,3.284623,49.82826,0.96,street,Rue de l’Amitié 02430 Gauchy,02340_0010,G,RUE DE L AMITIE,
260203328,00059,26020332800059,O,1990-03-26,03,2021,,2023-11-30T10:19:04,true,4,,1,,RUE,CLAUDE MAIRESSE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.276007,49.829516,0.79,housenumber,1 Allee Claude Mairesse 02430 Gauchy,02340_ym1krs_00001,G,1 ALLEE CLAUDE MAIRESSE,
260208301,00010,26020830100010,O,1983-03-01,NN,,,2019-04-18T15:59:57,true,4,,8,,AV,ADRIEN RENARD,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,O,3.285408,49.825985,0.86,housenumber,8 Avenue Adrien Renard 02430 Gauchy,02340_0001_00008,G,8 AVENUE ADRIEN RENARD,
300336831,00015,30033683100015,O,,,,,,true,1,,,,RUE,GABRIEL PERI,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.282372,49.828765,0.96,street,Rue Gabriel Péri 02430 Gauchy,02340_0115,G,RUE GABRIEL PERI,
301970190,00023,30197019000023,O,1981-10-28,NN,,,2006-10-26T23:54:41,true,4,,16,,RUE,VOLTAIRE,02430,GAUCHY,,BP 21,02340,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,15.1A,NAFRev1,O,3.281359,49.831179,0.96,housenumber,16 Rue Voltaire 02430 Gauchy,02340_0335_00016,G,16 RUE VOLTAIRE,
302184783,00017,30218478300017,O,,NN,,,,true,1,,39,,RUE,PAUL LANGEVIN,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.264936,49.824599,0.96,housenumber,39 Rue Paul Langevin 02430 Gauchy,02340_0245_00039,G,39 RUE PAUL LANGEVIN,
302478946,00015,30247894600015,O,,,,,,true,1,,,,RUE,HENRI BARBUSSE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,3.286685,49.821619,0.96,street,Rue Henri Barbusse 02430 Gauchy,02340_0147,G,RUE HENRI BARBUSSE,
302729504,00019,30272950400019,O,1900-01-01,NN,,,2011-04-23T04:27:33,true,6,,,,RUE,JULES VERCRUYSSE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,94.20Z,NAFRev2,O,3.272824,49.825464,0.96,street,Rue Jules Vercruysse 02430 Gauchy,02340_0200,G,RUE JULES VERCRUYSSE,
303321491,00118,30332149100118,O,2000-04-01,NN,,,,false,4,,,,CHE,DE LA CAVEE SAINT LAZARE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2002-01-28,F,OPTIMA DIRECT,,,,74.8G,NAF1993,N,3.297129,49.831899,0.88,street,Chemin de la Cavee Saint-Lazare 02430 Gauchy,02340_0057,G,CHEMIN DE LA CAVEE SAINT LAZARE,
304490832,00017,30449083200017,O,,,,,,true,1,,2,,RUE,BERGER,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.285154,49.830593,0.6,housenumber,2 Rue Georges Guynemer 02430 Gauchy,02340_0140_00002,G,2 RUE GEORGES GUYNEMER,
304737059,00010,30473705900010,O,1975-01-01,NN,,,,true,1,,93,,RUE,PIERRE SEMARD,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,55.3A,NAF1993,N,3.288225,49.833341,0.96,housenumber,93 Rue Pierre Sémard 02430 Gauchy,02340_0270_00093,G,93 RUE PIERRE SEMARD,
304748924,00012,30474892400012,O,1973-01-01,22,2021,,2023-11-30T10:19:52,true,4,,,,RUE,AUGUSTE DELAUNE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11F,NAFRev2,O,3.279744,49.825327,0.96,street,Rue Auguste Delaune 02430 Gauchy,02340_0020,G,RUE AUGUSTE DELAUNE,
304748924,00020,30474892400020,O,2012-10-25,,,9523ZZ,2015-03-18T00:59:13,false,1,CENTRE COMMERCIAL INTERMARCHE,,,RUE,AUGUSTE DELAUNE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2012-10-25,A,,,,,95.23Z,NAFRev2,N,3.279744,49.825327,0.96,street,Rue Auguste Delaune 02430 Gauchy,02340_0020,G,RUE AUGUSTE DELAUNE,
304748924,00038,30474892400038,O,2013-01-02,03,2021,,2023-11-30T10:19:52,false,2,,,,RUE,AUGUSTE DELAUNE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2014-02-09,A,LE BISTROT DU MARCHE,,,,56.10A,NAFRev2,O,3.279744,49.825327,0.96,street,Rue Auguste Delaune 02430 Gauchy,02340_0020,G,RUE AUGUSTE DELAUNE,
304748924,00046,30474892400046,O,2013-05-01,,,9601BR,2015-03-18T00:59:13,false,1,GALERIE MARCHANDE D INTERMARCHE,,,RUE,AUGUSTE DELAUNE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,96.01B,NAFRev2,N,3.279744,49.825327,0.96,street,Rue Auguste Delaune 02430 Gauchy,02340_0020,G,RUE AUGUSTE DELAUNE,
304955321,00019,30495532100019,O,,NN,,,,true,1,,103,,PL,LENINE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,,F,,,,,47.05,NAP,N,3.283741,49.826736,0.54,street,Place Lénine 02430 Gauchy,02340_0210,G,PLACE LENINE,
305318776,00047,30531877600047,O,1993-03-01,NN,,,2008-01-04T19:35:35,false,3,,20,,RTE,DE CHAUNY,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99A,NAFRev2,N,3.300065,49.827232,0.85,housenumber,20 Route de Chauny 02430 Gauchy,02340_0065_00020,G,20 ROUTE DE CHAUNY,
306134107,00011,30613410700011,O,,NN,,,,true,1,,,,CHE,DE LA CAVEE SAINT LAZARE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.14,NAP,N,3.297129,49.831899,0.88,street,Chemin de la Cavee Saint-Lazare 02430 Gauchy,02340_0057,G,CHEMIN DE LA CAVEE SAINT LAZARE,
306191602,00029,30619160200029,O,,,,,,true,1,,,,RUE,BRANLY,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.263847,49.823658,0.86,street,Rue Edouard Branly 02430 Gauchy,02340_0030,G,RUE EDOUARD BRANLY,
306451352,00018,30645135200018,O,,,,,,true,1,,,,RUE,JULES VERCRUYSSE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.272824,49.825464,0.96,street,Rue Jules Vercruysse 02430 Gauchy,02340_0200,G,RUE JULES VERCRUYSSE,
306452533,00038,30645253300038,O,1900-01-01,,,,,false,4,,,,PL,JACQUES DUCLOS,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,85.1C,NAF1993,N,3.280786,49.829791,0.85,street,Place Jacques Duclos 02430 Gauchy,02340_0152,G,PLACE JACQUES DUCLOS,
306452533,00046,30645253300046,O,1994-05-10,NN,,,2013-06-28T08:23:23,true,6,,2,,RUE,JEAN JACQUES ROUSSEAU,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,3.284271,49.830262,0.96,housenumber,2 Rue Jean Jacques Rousseau 02430 Gauchy,02340_0160_00002,G,2 RUE JEAN JACQUES ROUSSEAU,
306856808,00010,30685680800010,O,1900-01-01,NN,,,2011-11-04T15:17:27,true,4,,3,,RUE,JEAN MACE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,43.22B,NAFRev2,N,3.281157,49.827768,0.96,housenumber,3 Rue Jean Mace 02430 Gauchy,02340_0170_00003,G,3 RUE JEAN MACE,
306898420,00063,30689842000063,O,,,,,,true,1,,7,,RUE,VICTOR HUGO,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,15.1A,NAF1993,N,3.267788,49.82214,0.95,housenumber,7 Rue Victor Hugo 02430 Gauchy,02340_0330_00007,G,7 RUE VICTOR HUGO,
308620103,00025,30862010300025,O,1984-04-01,NN,,,2007-10-30T21:08:29,false,3,,,,RUE,DE PICARDIE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.3A,NAFRev1,N,3.288854,49.828624,0.95,street,Rue de Picardie 02430 Gauchy,02340_0263,G,RUE DE PICARDIE,
308635424,00028,30863542400028,O,1900-01-01,12,2021,,2023-11-30T10:20:17,true,4,PLACE JACQUES DUCLOS,1,,ALL,DE L ESPOIR,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91B,NAFRev2,O,3.280159,49.828641,0.85,housenumber,1 Allée de l’Espoir 02430 Gauchy,02340_0102_00001,G,1 ALLEE DE L ESPOIR,
309257723,00036,30925772300036,O,1989-11-06,NN,,,,true,3,,9,,RUE,GEORGES HERBIN,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.286164,49.829406,0.96,housenumber,9 Rue Georges Herbin 02430 Gauchy,02340_0125_00009,G,9 RUE GEORGES HERBIN,
309417251,00027,30941725100027,O,,NN,,,,true,1,,17,,RUE,JULES VERCRUYSSE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.49,NAP,N,3.275327,49.827787,0.96,housenumber,17 Rue Jules Vercruysse 02430 Gauchy,02340_0200_00017,G,17 RUE JULES VERCRUYSSE,
309919306,00014,30991930600014,O,1977-01-01,NN,,,2020-04-27T16:12:50,false,5,,20,,RUE,PAUL LANGEVIN,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2012-03-04,F,,,,,47.73Z,NAFRev2,O,3.266741,49.823461,0.96,housenumber,20 Rue Paul Langevin 02430 Gauchy,02340_0245_00020,G,20 RUE PAUL LANGEVIN,
309936334,00023,30993633400023,O,,NN,,,,true,1,,35,,RUE,ANATOLE FRANCE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.2Z,NAF1993,N,3.284498,49.821211,0.96,housenumber,35 Rue Anatole France 02430 Gauchy,02340_0017_00035,G,35 RUE ANATOLE FRANCE,
310272190,00037,31027219000037,O,1989-04-10,NN,,,,true,1,,9,,RUE,GEORGES HERBIN,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,1994-06-04,F,,,,,70.2C,NAF1993,N,3.286164,49.829406,0.96,housenumber,9 Rue Georges Herbin 02430 Gauchy,02340_0125_00009,G,9 RUE GEORGES HERBIN,
310312384,00012,31031238400012,O,,,,,,true,1,,,,RUE,PLATEAU,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.270918,49.825789,0.87,street,Rue Andre Plateaux 02430 Gauchy,02340_0275,G,RUE ANDRE PLATEAUX,
310329289,00014,31032928900014,O,,NN,,,,true,1,,11,,RUE,GEORGES HERBIN,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0D,NAF1993,N,3.286629,49.828972,0.96,housenumber,11 Rue Georges Herbin 02430 Gauchy,02340_0125_00011,G,11 RUE GEORGES HERBIN,
310482765,00040,31048276500040,O,,NN,,,,true,1,,38,,RUE,PIERRE SEMARD,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.2J,NAF1993,N,3.283013,49.830321,0.96,housenumber,38 Rue Pierre Sémard 02430 Gauchy,02340_0270_00038,G,38 RUE PIERRE SEMARD,
310668876,00017,31066887600017,O,,NN,,,,true,1,,,,RUE,PAUL LANGEVIN,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,92.7C,NAF1993,N,3.265403,49.824355,0.96,street,Rue Paul Langevin 02430 Gauchy,02340_0245,G,RUE PAUL LANGEVIN,
310758230,00018,31075823000018,O,,NN,,,,true,1,,1,,RUE,DURAND,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.272492,49.823544,0.88,housenumber,1 Rue Guy Durand 02430 Gauchy,02340_0095_00001,G,1 RUE GUY DURAND,
310804919,00028,31080491900028,O,,,,,,true,1,,,,RUE,PAUL LANGEVIN,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.265403,49.824355,0.96,street,Rue Paul Langevin 02430 Gauchy,02340_0245,G,RUE PAUL LANGEVIN,
311096549,00036,31109654900036,O,1993-09-01,NN,,,2008-11-07T00:26:01,false,4,,7,,RUE,JULES VERCRUYSSE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,15.8C,NAF1993,O,3.276031,49.828329,0.96,housenumber,7 Rue Jules Vercruysse 02430 Gauchy,02340_0200_00007,G,7 RUE JULES VERCRUYSSE,
311098487,00284,31109848700284,O,2001-09-03,21,2021,4322BA,2023-11-30T10:20:40,true,4,ZI LE ROYEUX,34,,RUE,EUGENE FREYSSINET,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,3.29968,49.820901,0.95,housenumber,34 Rue Eugène Freyssinet 02430 Gauchy,02340_0099_00034,G,34 RUE EUGENE FREYSSINET,
311098487,00532,31109848700532,O,2008-10-01,11,2021,,2023-11-30T10:20:40,false,1,ZI LE ROYEUX,,,RUE,EUGENE FREYSSINET,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2008-10-01,A,MISSENARD- QUINT INDUSTRIES,,,,43.22B,NAFRev2,O,3.297882,49.819113,0.95,street,Rue Eugène Freyssinet 02430 Gauchy,02340_0099,G,RUE EUGENE FREYSSINET,
311169346,00039,31116934600039,O,1900-01-01,NN,,4399CZ,2018-09-19T04:14:25,true,6,,25,,RUE,JULES VERCRUYSSE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2018-09-05,F,,,,,43.99C,NAFRev2,N,3.274922,49.827342,0.96,housenumber,25 Rue Jules Vercruysse 02430 Gauchy,02340_0200_00025,G,25 RUE JULES VERCRUYSSE,
311224257,00023,31122425700023,O,2001-10-22,NN,,,2011-04-23T04:42:02,true,5,ZI LE ROYEUX,,,RUE,EUGENE FREYSSINET,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2009-08-10,F,,,,,33.20B,NAFRev2,O,3.297882,49.819113,0.95,street,Rue Eugène Freyssinet 02430 Gauchy,02340_0099,G,RUE EUGENE FREYSSINET,
311994230,00044,31199423000044,O,,NN,,,,true,1,,13,,RTE,DE CHAUNY,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.09,NAP,N,3.296229,49.82198,0.85,housenumber,13 Route de Chauny 02430 Gauchy,02340_0065_00013,G,13 ROUTE DE CHAUNY,
312032279,00019,31203227900019,O,1978-01-01,NN,,,,false,4,,23,,RUE,AUGUSTE DELAUNE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,O,3.279744,49.825327,0.85,street,Rue Auguste Delaune 02430 Gauchy,02340_0020,G,RUE AUGUSTE DELAUNE,
312032279,00027,31203227900027,O,2002-07-01,00,2021,,2023-11-30T10:20:48,true,4,,7,,RUE,VOLTAIRE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,94.99Z,NAFRev2,N,3.281887,49.831453,0.96,housenumber,7 Rue Voltaire 02430 Gauchy,02340_0335_00007,G,7 RUE VOLTAIRE,
312066731,00240,31206673100240,O,2007-01-02,NN,,,2010-04-18T03:37:59,false,4,,,,RUE,GERARD PHILIPPE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,45.31Z,NAFRev2,O,3.290391,49.828195,0.87,street,Rue Gérard Philipe 02430 Gauchy,02340_0127,G,RUE GERARD PHILIPE,
312574023,00015,31257402300015,O,1978-01-01,NN,,,2008-01-05T19:19:34,true,3,,,,RUE,VOLTAIRE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.28309,49.83171,0.96,street,Rue Voltaire 02430 Gauchy,02340_0335,G,RUE VOLTAIRE,
312617442,00016,31261744200016,O,,,,,,true,1,,,,RUE,ANATOLE FRANCE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.285713,49.821244,0.96,street,Rue Anatole France 02430 Gauchy,02340_0017,G,RUE ANATOLE FRANCE,
312707540,00042,31270754000042,O,2003-06-30,NN,,,2012-05-05T01:08:54,false,4,,104,,RUE,PIERRE SEMARD,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2010-01-11,F,,,,,13.99Z,NAFRev2,O,3.29118,49.835074,0.96,housenumber,104 Rue Pierre Sémard 02430 Gauchy,02340_0270_00104,G,104 RUE PIERRE SEMARD,
312801848,00010,31280184800010,O,,,,,,true,1,,,,RUE,PLATEAU,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.270918,49.825789,0.87,street,Rue Andre Plateaux 02430 Gauchy,02340_0275,G,RUE ANDRE PLATEAUX,
313139305,00020,31313930500020,O,1985-01-10,NN,,,,false,4,,31,,RUE,AMBROISE CROIZAT,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.3C,NAF1993,O,3.292687,49.832686,0.96,housenumber,31 Rue Ambroise Croizat 02430 Gauchy,02340_0005_00031,G,31 RUE AMBROISE CROIZAT,
313792632,00017,31379263200017,O,,NN,,,,true,1,,39,,RUE,PAUL LANGEVIN,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,1990-05-07,F,,,,,67.04,NAP,N,3.264936,49.824599,0.96,housenumber,39 Rue Paul Langevin 02430 Gauchy,02340_0245_00039,G,39 RUE PAUL LANGEVIN,
314573114,00019,31457311400019,O,,,,,,true,1,,,,RUE,MARCEL CACHIN,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.05,NAP,N,3.287307,49.823322,0.96,street,Rue Marcel Cachin 02430 Gauchy,02340_0218,G,RUE MARCEL CACHIN,
314583873,00265,31458387300265,O,1988-02-01,NN,,,,false,2,CD 83,,,,LE MARAIS DE GAUCHY,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,,,,3.27453,49.826475,0.55,street,Rue Maurice Deloubriere 02430 Gauchy,02340_0085,G,RUE MAURICE DELOUBRIERE,
314867979,00085,31486797900085,O,1998-01-19,11,2021,,2023-11-30T10:21:17,false,3,,,,RTE,DE CHAUNY,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.19Z,NAFRev2,O,3.298026,49.82453,0.83,street,Route de Chauny 02430 Gauchy,02340_0065,G,ROUTE DE CHAUNY,
314873043,00041,31487304300041,O,1989-06-30,NN,,,2008-01-04T20:33:36,true,3,,9,,RUE,GEORGES HERBIN,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.286164,49.829406,0.96,housenumber,9 Rue Georges Herbin 02430 Gauchy,02340_0125_00009,G,9 RUE GEORGES HERBIN,
315549352,02498,31554935202498,O,2000-09-01,NN,,,2007-05-19T08:56:07,false,3,,23,,RUE,GERARD PHILIPPE,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,74.4A,NAFRev1,O,3.291618,49.829632,0.88,housenumber,23 Rue Gérard Philipe 02430 Gauchy,02340_0127_00023,G,23 RUE GERARD PHILIPE,
315549352,04726,31554935204726,O,2007-02-01,22,2021,,2023-11-30T10:21:24,false,3,,1,,CHE,CLASTROIS,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,73.12Z,NAFRev2,O,3.301258,49.831404,0.83,housenumber,1 Chemin Clastrois 02430 Gauchy,02340_0068_00001,G,1 CHEMIN CLASTROIS,
315708610,00029,31570861000029,O,1991-04-01,NN,,4321AB,2022-02-22T16:38:45,true,5,ZONE INDUSTRIELLE,1,,RUE,GUSTAVE EIFFEL,02430,GAUCHY,,,02340,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,,43.21A,NAFRev2,O,3.295835,49.818382,0.95,housenumber,1 Rue Gustave Eiffel 02430 Gauchy,02340_0132_00001,G,1 RUE GUSTAVE EIFFEL,