id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1282849,2023-01-06,000001,Vente,172923.73,2091,F,GUINEE FLEURY,B330,97215,97221,Rivière-Salée,972,,,972210000H2091,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1103,-60.936338,14.525636
2023-1282861,2023-01-19,000001,Vente,174000,1,,RUE PAUL RANO,0313,97215,97221,Rivière-Salée,972,,,972210000C0577,,,,,,,,,,,,,0,,,,,S,sols,,,71,-60.967528,14.546902
2023-1282861,2023-01-19,000001,Vente,174000,3,,PETIT BOURG,B500,97215,97221,Rivière-Salée,972,,,972210000C0578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,342,-60.967514,14.546955
2023-1282873,2023-01-17,000002,Vente,14060,,,DEDE,B120,97215,97221,Rivière-Salée,972,,,972210000H2783,,,,,,,,,,,,,0,,,,,T,terres,,,370,-60.939048,14.519972
2023-1282902,2023-01-11,000001,Vente,184000,1251,F,LOT LES OREADES,A331,97215,97221,Rivière-Salée,972,,,972210000K1251,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,541,-60.965038,14.504986
2023-1282907,2023-01-24,000001,Vente,135000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0981,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,-60.989336,14.505428
2023-1282907,2023-01-24,000001,Vente,135000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0988,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,-60.989357,14.505363
2023-1282926,2023-01-26,000001,Vente,108000,,,HAB THORAILLE,B589,97215,97221,Rivière-Salée,972,,,972210000K2752,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,643,-60.958894,14.511226
2023-1282930,2023-01-24,000001,Vente,3579,,,HABITATION MAUPEOU,B460,97215,97221,Rivière-Salée,972,,,972210000N0750,,,,,,,,,,,,,0,,,,,P,prés,,,2500,-60.985571,14.522508
2023-1282949,2023-01-05,000001,Vente,130000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M1031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,593,-60.984573,14.503242
2023-1282958,2023-01-26,000001,Vente,150000,5263,F,LOT LA HAUT,A056,97215,97221,Rivière-Salée,972,,,972210000B0263,,,9,62.15,,,,,,,,,1,2,Appartement,63,3,,,,,,-60.964036,14.522751
2023-1283014,2023-02-08,000002,Vente,260000,,,CHEM DE LA RIVIERE OMAN,0327,97215,97221,Rivière-Salée,972,,,972210000I1565,,,,,,,,,,,,,0,,,,,T,terres,,,1559,-60.941514,14.50416
2023-1283020,2023-01-23,000001,Vente,87000,,,CHEM DE LA RIVIERE OMAN,0327,97215,97221,Rivière-Salée,972,,,972210000I1612,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,676,-60.942546,14.504044
2023-1283022,2023-01-26,000001,Vente,127320,,,CHEM LA MAUNY,0279,97215,97221,Rivière-Salée,972,,,972210000K1334,,,,,,,,,,,,,0,,,,,T,terres,,,1061,-60.958737,14.505216
2023-1283031,2023-01-31,000001,Vente en l'état futur d'achèvement,217000,,,CHEM COURBARIL LOUISY,0048,97215,97221,Rivière-Salée,972,,,972210000K2466,,,1,,,,,,,,,,1,,,,,,,,,,-60.956375,14.509201
2023-1283050,2023-01-30,000001,Vente,235000,40,,VOIE DES GRIVES,0037,97215,97221,Rivière-Salée,972,,,972210000A0515,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,371,-60.977746,14.527621
2023-1283135,2023-02-09,000001,Vente,220000,5263,F,LOT LA HAUT,A056,97215,97221,Rivière-Salée,972,,,972210000B0263,,,22,75.53,,,,,,,,,1,2,Appartement,78,4,,,,,,-60.964036,14.522751
2023-1283153,2023-02-16,000001,Vente,70000,,,CHEM DE FONDS MASSON,0049,97215,97221,Rivière-Salée,972,,,972210000D1984,,,,,,,,,,,,,0,,,,,S,sols,,,500,-60.944242,14.545471
2023-1283153,2023-02-16,000001,Vente,70000,,,CHEM DE FONDS MASSON,0049,97215,97221,Rivière-Salée,972,,,972210000D1984,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1600,-60.944242,14.545471
2023-1283160,2023-02-23,000001,Vente,53880,,,CHEM AGESILAS,0003,97215,97221,Rivière-Salée,972,,,972210000D1980,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,-60.93307,14.533437
2023-1283161,2023-02-23,000001,Vente,56160,,,CHEM AGESILAS,0003,97215,97221,Rivière-Salée,972,,,972210000D1979,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,702,-60.933024,14.533646
2023-1283251,2023-03-07,000001,Vente,80000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M1010,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,-60.98879,14.507184
2023-1283261,2023-03-10,000001,Vente,130000,5753,F,RUE TOLE,0378,97215,97221,Rivière-Salée,972,,,972210000I1633,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1567,-60.939193,14.506778
2023-1283292,2023-03-17,000001,Vente,180000,1790,F,CHEM DE TI COIN,0206,97215,97221,Rivière-Salée,972,,,972210000H1790,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,1500,-60.936293,14.51613
2023-1283292,2023-03-17,000001,Vente,180000,1790,F,CHEM DE TI COIN,0206,97215,97221,Rivière-Salée,972,,,972210000H1790,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,1500,-60.936293,14.51613
2023-1283292,2023-03-17,000001,Vente,180000,,,CHEM DE TI COIN,0206,97215,97221,Rivière-Salée,972,,,972210000H1791,,,,,,,,,,,,,0,,,,,T,terres,,,488,-60.937151,14.516109
2023-1283292,2023-03-17,000001,Vente,180000,,,CHEM DE TI COIN,0206,97215,97221,Rivière-Salée,972,,,972210000H1799,,,,,,,,,,,,,0,,,,,T,terres,,,255,-60.937324,14.515861
2023-1283324,2023-03-17,000001,Vente,66000,,,CHEM DE LA RIVIERE OMAN,0327,97215,97221,Rivière-Salée,972,,,972210000K2106,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-60.947001,14.504544
2023-1283324,2023-03-17,000001,Vente,66000,,,CHEM DE LA RIVIERE OMAN,0327,97215,97221,Rivière-Salée,972,,,972210000K2106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,102197,-60.947001,14.504544
2023-1283324,2023-03-17,000001,Vente,66000,,,CHEM DE LA RIVIERE OMAN,0327,97215,97221,Rivière-Salée,972,,,972210000K2106,,,,,,,,,,,,,0,,,,,T,terres,,,3300,-60.947001,14.504544
2023-1283351,2023-03-28,000001,Vente,100000,5956,F,HAB THORAILLE,B589,97215,97221,Rivière-Salée,972,,,972210000K0956,,,1,44.82,,,,,,,,,1,4,Local industriel. commercial ou assimilé,235,0,,,,,,-60.966449,14.51405
2023-1283354,2023-03-24,000001,Vente,62000,,,RUE DELGRES,0092,97215,97221,Rivière-Salée,972,,,972210000A0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,-60.979642,14.527285
2023-1283494,2023-03-30,000001,Vente,100000,6039,F,LA LAUGIER,B390,97215,97221,Rivière-Salée,972,,,972210000L1134,,,,,,,,,,,,,0,,,,,T,terres,,,1345,-60.981098,14.520751
2023-1283501,2023-03-31,000001,Vente en l'état futur d'achèvement,280600,,,CHEM COURBARIL LOUISY,0048,97215,97221,Rivière-Salée,972,,,972210000K2466,,,3,,,,,,,,,,1,,,,,,,,,,-60.956375,14.509201
2023-1283515,2023-04-14,000001,Vente,362000,,,RUE STEPHEN ROSE,0365,97215,97221,Rivière-Salée,972,,,972210000C0451,,,,,,,,,,,,,0,,,,,S,sols,,,60,-60.963039,14.55023
2023-1283515,2023-04-14,000001,Vente,362000,16,B,RUE DE LA LIBERTE PROLONGEE,0261,97215,97221,Rivière-Salée,972,,,972210000C0644,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,1200,-60.962768,14.549781
2023-1283515,2023-04-14,000001,Vente,362000,16,B,RUE DE LA LIBERTE PROLONGEE,0261,97215,97221,Rivière-Salée,972,,,972210000C0644,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,563,-60.962768,14.549781
2023-1283515,2023-04-14,000001,Vente,362000,5561,F,RUE DE LA LIBERTE PROLONGEE,0261,97215,97221,Rivière-Salée,972,,,972210000C0681,,,,,,,,,,,,,0,,,,,S,sols,,,23,-60.963076,14.550156
2023-1283576,2023-04-13,000001,Vente,130000,16,,RUE STEPHEN ROSE,0365,97215,97221,Rivière-Salée,972,,,972210000C0680,,,4,63.96,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.962965,14.550036
2023-1283576,2023-04-13,000001,Vente,130000,16,,RUE STEPHEN ROSE,0365,97215,97221,Rivière-Salée,972,,,972210000C0680,,,4,63.96,,,,,,,,,1,2,Appartement,69,3,,,,,,-60.962965,14.550036
2023-1283586,2023-04-26,000002,Vente,91520,,,CHEM DE COURBARIL,0172,97215,97221,Rivière-Salée,972,,,972210000D2159,,,,,,,,,,,,,0,,,,,T,terres,,,704,-60.950296,14.547809
2023-1283630,2023-04-14,000001,Vente en l'état futur d'achèvement,259000,,,CHEM COURBARIL LOUISY,0048,97215,97221,Rivière-Salée,972,,,972210000K2466,,,2,,,,,,,,,,1,,,,,,,,,,-60.956375,14.509201
2023-1283644,2023-04-17,000001,Vente,40000,,,RUE NELSON MANDELA,0309,97215,97221,Rivière-Salée,972,,,972210000L0719,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,-60.980645,14.526921
2023-1283661,2023-04-27,000001,Vente,171940,6819,F,HABITATION CALVETTE,B090,97215,97221,Rivière-Salée,972,,,972210000D1819,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1344,-60.940576,14.534423
2023-1283661,2023-04-27,000001,Vente,171940,6820,F,HABITATION CALVETTE,B090,97215,97221,Rivière-Salée,972,,,972210000D1820,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-60.940572,14.534625
2023-1283714,2023-05-05,000001,Vente,211500,6798,F,FOND MASSON,B260,97215,97221,Rivière-Salée,972,,,972210000D1798,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.943642,14.54548
2023-1283714,2023-05-05,000001,Vente,211500,6798,F,FOND MASSON,B260,97215,97221,Rivière-Salée,972,,,972210000D1798,,,1,81.87,,,,,,,,,1,2,Appartement,79,4,,,,,,-60.943642,14.54548
2023-1283714,2023-05-05,000001,Vente,211500,6798,F,FOND MASSON,B260,97215,97221,Rivière-Salée,972,,,972210000D1798,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.943642,14.54548
2023-1283804,2023-05-12,000001,Vente,454000,5754,F,CHEM LAURENT,0252,97215,97221,Rivière-Salée,972,,,972210000H0754,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,620,-60.963016,14.522742
2023-1283804,2023-05-12,000001,Vente,454000,5754,F,CHEM LAURENT,0252,97215,97221,Rivière-Salée,972,,,972210000H0754,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,620,-60.963016,14.522742
2023-1283804,2023-05-12,000001,Vente,454000,5754,F,CHEM LAURENT,0252,97215,97221,Rivière-Salée,972,,,972210000H0754,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,620,-60.963016,14.522742
2023-1283804,2023-05-12,000001,Vente,454000,5754,F,CHEM LAURENT,0252,97215,97221,Rivière-Salée,972,,,972210000H0754,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,620,-60.963016,14.522742
2023-1283873,2023-05-17,000001,Vente,702500,,,HABITATION MAUPEOU,B460,97215,97221,Rivière-Salée,972,,,972210000N0138,,,,,,,,,,,,,0,,,,,P,prés,,,16160,-60.986369,14.529078
2023-1283873,2023-05-17,000001,Vente,702500,,,HABITATION MAUPEOU,B460,97215,97221,Rivière-Salée,972,,,972210000N0139,,,,,,,,,,,,,0,,,,,T,terres,,,10170,-60.984867,14.52925
2023-1283873,2023-05-17,000001,Vente,702500,,,HABITATION MAUPEOU,B460,97215,97221,Rivière-Salée,972,,,972210000N0140,,,,,,,,,,,,,0,,,,,T,terres,,,10625,-60.984981,14.528237
2023-1283873,2023-05-17,000001,Vente,702500,,,HABITATION MAUPEOU,B460,97215,97221,Rivière-Salée,972,,,972210000N0141,,,,,,,,,,,,,0,,,,,T,terres,,,20190,-60.985097,14.527125
2023-1283873,2023-05-17,000001,Vente,702500,,,HABITATION MAUPEOU,B460,97215,97221,Rivière-Salée,972,,,972210000N0142,,,,,,,,,,,,,0,,,,,T,terres,,,650,-60.984374,14.526596
2023-1283873,2023-05-17,000001,Vente,702500,,,HABITATION MAUPEOU,B460,97215,97221,Rivière-Salée,972,,,972210000N0143,,,,,,,,,,,,,0,,,,,T,terres,,,1380,-60.98433,14.527287
2023-1283873,2023-05-17,000001,Vente,702500,,,HABITATION MAUPEOU,B460,97215,97221,Rivière-Salée,972,,,972210000N0144,,,,,,,,,,,,,0,,,,,T,terres,,,37000,-60.983756,14.527715
2023-1283873,2023-05-17,000001,Vente,702500,,,HABITATION MAUPEOU,B460,97215,97221,Rivière-Salée,972,,,972210000N0146,,,,,,,,,,,,,0,,,,,T,terres,,,8060,-60.982757,14.526553
2023-1283873,2023-05-17,000001,Vente,702500,,,HABITATION MAUPEOU,B460,97215,97221,Rivière-Salée,972,,,972210000N0148,,,,,,,,,,,,,0,,,,,T,terres,,,10660,-60.9832,14.525274
2023-1283873,2023-05-17,000001,Vente,702500,,,HABITATION MAUPEOU,B460,97215,97221,Rivière-Salée,972,,,972210000N0152,,,,,,,,,,,,,0,,,,,T,terres,,,5640,-60.984441,14.528182
2023-1283873,2023-05-17,000001,Vente,702500,,,HABITATION MAUPEOU,B460,97215,97221,Rivière-Salée,972,,,972210000N0330,,,,,,,,,,,,,0,,,,,T,terres,,,16214,-60.983011,14.528231
2023-1283873,2023-05-17,000001,Vente,702500,,,HABITATION MAUPEOU,B460,97215,97221,Rivière-Salée,972,,,972210000N0331,,,,,,,,,,,,,0,,,,,T,terres,,,7520,-60.982982,14.525381
2023-1283873,2023-05-17,000001,Vente,702500,,,HABITATION MAUPEOU,B460,97215,97221,Rivière-Salée,972,,,972210000N0336,,,,,,,,,,,,,0,,,,,T,terres,,,648,-60.984628,14.525855
2023-1283873,2023-05-17,000001,Vente,702500,,,HABITATION MAREUIL,B420,97215,97221,Rivière-Salée,972,,,972210000N0433,,,,,,,,,,,,,0,,,,,T,terres,,,10738,-60.989458,14.526979
2023-1283873,2023-05-17,000001,Vente,702500,,,HABITATION MAUPEOU,B460,97215,97221,Rivière-Salée,972,,,972210000N0803,,,,,,,,,,,,,0,,,,,T,terres,,,15341,-60.983985,14.525673
2023-1283873,2023-05-17,000001,Vente,702500,,,HABITATION MAUPEOU,B460,97215,97221,Rivière-Salée,972,,,972210000N0804,,,,,,,,,,,,,0,,,,,T,terres,,,2028,-60.984532,14.525236
2023-1283873,2023-05-17,000001,Vente,702500,,,HABITATION MAUPEOU,B460,97215,97221,Rivière-Salée,972,,,972210000N0805,,,,,,,,,,,,,0,,,,,T,terres,,,7972,-60.98523,14.525375
2023-1283873,2023-05-17,000001,Vente,702500,,,HABITATION MAUPEOU,B460,97215,97221,Rivière-Salée,972,,,972210000N0806,,,,,,,,,,,,,0,,,,,T,terres,,,32252,-60.986063,14.525992
2023-1283888,2023-05-12,000001,Vente,438000,7567,F,CHEM DUHAROC MASSY,0121,97215,97221,Rivière-Salée,972,,,972210000K2567,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,517,-60.95853,14.513962
2023-1283939,2023-06-06,000001,Vente terrain à bâtir,210000,,,CHEM DES GUATEMALAS,0159,97215,97221,Rivière-Salée,972,,,972210000I1369,,,,,,,,,,,,,0,,,,,T,terres,,,2231,-60.941171,14.51214
2023-1283960,2023-05-30,000001,Vente,240000,5600,F,HABITATION MAUPEOU,B460,97215,97221,Rivière-Salée,972,,,972210000N0600,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1636,-60.984271,14.516362
2023-1283968,2023-05-26,000001,Vente,105000,,,CHEM FARNEUS,0179,97215,97221,Rivière-Salée,972,,,972210000I0822,,,,,,,,,,,,,0,,,,,T,terres,,,515,-60.937195,14.510856
2023-1283985,2023-06-02,000001,Vente,70000,6283,F,HAB THORAILLE,B589,97215,97221,Rivière-Salée,972,,,972210000K2183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,860,-60.962735,14.511044
2023-1284005,2023-05-25,000001,Vente,90000,,,CHEM COURBARIL LOUISY,0048,97215,97221,Rivière-Salée,972,,,972210000K2008,,,,,,,,,,,,,0,,,,,T,terres,,,762,-60.956144,14.508485
2023-1284023,2023-06-09,000001,Vente,538800,6235,F,CHEM DE VIGUIER,0414,97215,97221,Rivière-Salée,972,,,972210000K1235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,594,-60.965338,14.504463
2023-1284023,2023-06-09,000001,Vente,538800,6235,F,CHEM DE VIGUIER,0414,97215,97221,Rivière-Salée,972,,,972210000K1235,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,594,-60.965338,14.504463
2023-1284027,2023-06-16,000001,Vente,90000,,,HAB THORAILLE,B589,97215,97221,Rivière-Salée,972,,,972210000K2109,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1408,-60.961,14.51257
2023-1284051,2023-06-16,000001,Vente en l'état futur d'achèvement,280600,,,CHEM COURBARIL LOUISY,0048,97215,97221,Rivière-Salée,972,,,972210000K2466,,,4,,,,,,,,,,1,,,,,,,,,,-60.956375,14.509201
2023-1284082,2023-06-19,000001,Vente,120000,,,LA LAUGIER,B390,97215,97221,Rivière-Salée,972,,,972210000L1138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,811,-60.982257,14.521354
2023-1284130,2023-06-27,000001,Vente,150000,1,,RUE LIEUTENANT SAINT FELIX,0262,97215,97221,Rivière-Salée,972,,,972210000A0348,,,2,33.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,-60.980505,14.528207
2023-1284220,2023-06-16,000001,Vente,110000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M1018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,468,-60.984806,14.502582
2023-1284243,2023-07-03,000001,Vente,73000,,,CHEM DE LA RIVIERE OMAN,0327,97215,97221,Rivière-Salée,972,,,972210000I1644,,,,,,,,,,,,,0,,,,,T,terres,,,487,-60.94273,14.504962
2023-1284327,2023-07-19,000001,Vente,416340,1,,RES PERCINETTE,A336,97215,97221,Rivière-Salée,972,,,972210000M0577,,,1,74.65,,,,,,,,,1,1,Maison,75,4,,,,,,-60.982988,14.510874
2023-1284327,2023-07-19,000001,Vente,416340,1,,RES PERCINETTE,A336,97215,97221,Rivière-Salée,972,,,972210000M0577,,,1,74.65,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.982988,14.510874
2023-1284382,2023-07-18,000001,Vente,186000,42,,RUE SCHOELCHER,0350,97215,97221,Rivière-Salée,972,,,972210000A0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,355,-60.981838,14.53034
2023-1284382,2023-07-18,000001,Vente,186000,42,,RUE SCHOELCHER,0350,97215,97221,Rivière-Salée,972,,,972210000A0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,355,-60.981838,14.53034
2023-1284382,2023-07-18,000001,Vente,186000,42,,RUE SCHOELCHER,0350,97215,97221,Rivière-Salée,972,,,972210000A0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,355,-60.981838,14.53034
2023-1284382,2023-07-18,000001,Vente,186000,42,,RUE SCHOELCHER,0350,97215,97221,Rivière-Salée,972,,,972210000A0138,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,355,-60.981838,14.53034
2023-1284382,2023-07-18,000001,Vente,186000,42,,RUE SCHOELCHER,0350,97215,97221,Rivière-Salée,972,,,972210000A0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,-60.981838,14.53034
2023-1284405,2023-07-26,000001,Vente,300000,79,,RES LA CARRIERE,A032,97215,97221,Rivière-Salée,972,,,972210000L0390,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,608,-60.970975,14.523296
2023-1284407,2023-07-26,000001,Vente,138000,47,,RUE DE LA LIBERTE,0260,97215,97221,Rivière-Salée,972,,,972210000C0155,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,80,-60.963972,14.546569
2023-1284425,2023-07-26,000001,Vente,23102.22,13,,CITE LAFAYETTE,A061,97215,97221,Rivière-Salée,972,,,972210000N0649,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,159,-60.984518,14.533091
2023-1284437,2023-07-26,000001,Vente,169000,,,CHEM LAURENT,0252,97215,97221,Rivière-Salée,972,,,972210000H1623,,,,,,,,,,,,,0,,,,,T,terres,,,1273,-60.961926,14.52402
2023-1284562,2023-07-25,000001,Vente,132000,50,,RUE SCHOELCHER,0350,97215,97221,Rivière-Salée,972,,,972210000A0551,,,9,,,,,,,,,,1,2,Appartement,80,3,,,,,,-60.981635,14.529941
2023-1284584,2023-08-07,000001,Vente,250000,5487,F,CHEM VICTOR MOUSSALA,0413,97215,97221,Rivière-Salée,972,,,972210000N0857,,,,,,,,,,,,,0,1,Maison,206,7,S,sols,,,1631,-60.999004,14.510703
2023-1284593,2023-08-08,000002,Vente,318600,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0838,,,,,,,,,,,,,0,,,,,S,sols,,,622,,
2023-1284595,2023-08-04,000002,Vente,170000,5612,F,LA LAUGIER,B390,97215,97221,Rivière-Salée,972,,,972210000L1187,,,,,,,,,,,,,0,1,Maison,106,5,,,,,,-60.982853,14.518761
2023-1284595,2023-08-04,000002,Vente,170000,5612,F,LA LAUGIER,B390,97215,97221,Rivière-Salée,972,,,972210000L1187,,,,,,,,,,,,,0,1,Maison,123,5,,,,,,-60.982853,14.518761
2023-1284595,2023-08-04,000002,Vente,170000,5612,F,LA LAUGIER,B390,97215,97221,Rivière-Salée,972,,,972210000L1187,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,-60.982853,14.518761
2023-1284661,2023-08-29,000001,Vente,148400,29,,RUE DE LA LIBERTE,0260,97215,97221,Rivière-Salée,972,,,972210000C0169,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,160,-60.965797,14.546285
2023-1284717,2023-06-30,000001,Vente,510000,25,,LOT LA SAGESSE,A346,97215,97221,Rivière-Salée,972,,,972210000K1565,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,-60.973891,14.502694
2023-1284717,2023-06-30,000001,Vente,510000,25,,LOT LA SAGESSE,A346,97215,97221,Rivière-Salée,972,,,972210000K1565,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,776,-60.973891,14.502694
2023-1284720,2023-09-05,000001,Vente,90000,24,,RUE GENERAL DE VASSOIGNE,0187,97215,97221,Rivière-Salée,972,,,972210000A0258,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,200,-60.978222,14.526974
2023-1284773,2023-08-29,000001,Vente,35000,,,BELLEVUE,B030,97215,97221,Rivière-Salée,972,,,972210000N0226,,,,,,,,,,,,,0,,,,,S,sols,,,50,-61.001792,14.511372
2023-1284773,2023-08-29,000001,Vente,35000,,,BELLEVUE,B030,97215,97221,Rivière-Salée,972,,,972210000N0226,,,,,,,,,,,,,0,,,,,T,terres,,,3300,-61.001792,14.511372
2023-1284880,2023-09-06,000001,Vente,55000,5603,F,CHEM LA FLEURY,0134,97215,97221,Rivière-Salée,972,,,972210000M0603,,,1,69,,,,,,,,,1,2,Appartement,69,3,,,,,,-60.986917,14.506489
2023-1284882,2023-09-06,000001,Vente,40000,5603,F,CHEM LA FLEURY,0134,97215,97221,Rivière-Salée,972,,,972210000M0603,,,2,52,,,,,,,,,1,2,Appartement,39,2,,,,,,-60.986917,14.506489
2023-1284938,2023-09-15,000001,Vente,333803,6916,F,HABITATION REPRISE,B530,97215,97221,Rivière-Salée,972,,,972210000D1916,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,501,-60.941745,14.543195
2023-1284938,2023-09-15,000001,Vente,333803,5470,F,CHEM DE FONDS MASSON,0049,97215,97221,Rivière-Salée,972,,,972210000D1917,,,,,,,,,,,,,0,,,,,S,sols,,,51,-60.941696,14.543021
2023-1285044,2023-10-13,000001,Vente,236500,5441,F,LOT LAPALUN,A330,97215,97221,Rivière-Salée,972,,,972210000B0441,,,1,72.25,,,,,,,,,1,1,Maison,71,3,,,,,,-60.970683,14.546464
2023-1285095,2023-10-13,000001,Vente,305000,5334,,CHEM REMI MINOT,0336,97215,97221,Rivière-Salée,972,,,972210000E0334,,,,,,,,,,,,,0,,,,,T,terres,,,3155,-60.933144,14.539056
2023-1285158,2023-10-05,000002,Vente,20000,,,CHEM DE VIGUIER,0414,97215,97221,Rivière-Salée,972,,,972210000K2758,,,,,,,,,,,,,0,,,,,S,sols,,,140,,
2023-1285167,2023-10-27,000001,Vente,55000,,,FOND MASSON,B260,97215,97221,Rivière-Salée,972,,,972210000E0380,,,,,,,,,,,,,0,,,,,T,terres,,,577,-60.932005,14.547651
2023-1285186,2023-10-26,000001,Vente,490000,6482,F,CHEM PERDAF,0314,97215,97221,Rivière-Salée,972,,,972210000K1482,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,1063,-60.964196,14.506702
2023-1285186,2023-10-26,000001,Vente,490000,6482,F,CHEM PERDAF,0314,97215,97221,Rivière-Salée,972,,,972210000K1482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1063,-60.964196,14.506702
2023-1285222,2023-10-30,000001,Vente,217500,,,VIGUIER,B650,97215,97221,Rivière-Salée,972,,,972210000K1665,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1128,-60.972845,14.500953
2023-1285298,2023-11-16,000001,Vente,566000,6247,F,CHEM DE VIGUIER,0414,97215,97221,Rivière-Salée,972,,,972210000K1247,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,810,-60.964882,14.50541
2023-1285324,2023-11-06,000001,Vente,102000,5439,,RES LA CARRIERE,A032,97215,97221,Rivière-Salée,972,,,972210000L0439,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,-60.971909,14.523793
2023-1285324,2023-11-06,000001,Vente,102000,133,,RES LA CARRIERE,A032,97215,97221,Rivière-Salée,972,,,972210000L0439,,,27,80.8,,,,,,,,,1,2,Appartement,81,4,,,,,,-60.971909,14.523793
2023-1285346,2023-11-16,000001,Vente,135000,133,,RES LA CARRIERE,A032,97215,97221,Rivière-Salée,972,,,972210000L0439,,,25,80.34,,,,,,,,,1,2,Appartement,79,4,,,,,,-60.971909,14.523793
2023-1285382,2023-11-10,000001,Vente,260000,5443,F,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0443,,,,,,,,,,,,,0,1,Maison,22,2,AG,terrains d'agrément,,,1400,-60.982236,14.511873
2023-1285382,2023-11-10,000001,Vente,260000,5443,F,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0443,,,,,,,,,,,,,0,1,Maison,22,2,S,sols,,,536,-60.982236,14.511873
2023-1285382,2023-11-10,000001,Vente,260000,5443,F,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0443,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,536,-60.982236,14.511873
2023-1285382,2023-11-10,000001,Vente,260000,5443,F,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0443,,,,,,,,,,,,,0,1,Maison,52,3,AG,terrains d'agrément,,,1400,-60.982236,14.511873
2023-1285443,2023-10-19,000001,Vente,350000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M0710,,,,,,,,,,,,,0,,,,,S,sols,,,78,-60.983386,14.503049
2023-1285443,2023-10-19,000001,Vente,350000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M1051,,,,,,,,,,,,,0,,,,,S,sols,,,89,-60.983695,14.503138
2023-1285443,2023-10-19,000001,Vente,350000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M1052,,,,,,,,,,,,,0,,,,,S,sols,,,208,-60.983586,14.503025
2023-1285443,2023-10-19,000001,Vente,350000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M1053,,,,,,,,,,,,,0,,,,,S,sols,,,18,-60.983703,14.502964
2023-1285443,2023-10-19,000001,Vente,350000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M1062,,,,,,,,,,,,,0,,,,,S,sols,,,279,-60.984036,14.503072
2023-1285443,2023-10-19,000001,Vente,350000,,,MEDECIN,B470,97215,97221,Rivière-Salée,972,,,972210000M1063,,,,,,,,,,,,,0,,,,,S,sols,,,8,-60.983721,14.503094