siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211905500,00016,21190550000016,O,1983-03-01,02,2018,,2020-08-25T10:16:05,true,3,,,,,LE BOURG,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261905509,00012,26190550900012,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.30547,45.451507,0.42,street,Rue de de la Mairie 19160 Chirac-Bellevue,19055_0057,D,RUE DE DE LA MAIRIE,
300305794,00012,30030579400012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,MAISON NEUVE,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,
300600467,00017,30060046700017,O,,,,,2019-11-14T14:00:22,true,1,,,,LD,CELLE,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,2.29811,45.430359,0.93,street,Celle 19160 Chirac-Bellevue,19055_661z8w,G,CELLE,
301659298,00014,30165929800014,O,1974-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,BOURG,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,92.7C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
302241518,00026,30224151800026,O,1989-12-14,02,2018,1610AQ,2020-08-25T10:22:14,false,5,,,,,LA MAIADE,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.20Z,NAFRev2,O,2.302897,45.453726,0.91,street,Route de la Maiade 19160 Chirac-Bellevue,19055_0055,G,ROUTE DE LA MAIADE,
302241518,00034,30224151800034,O,2020-03-01,,,,2020-03-04T09:21:29,true,1,,,,,LA CROIX DU CLOS,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,47.78B,NAFRev2,N,2.29792,45.455217,0.93,street,La Croix du Clos 19160 Chirac-Bellevue,19055_b080,G,LA CROIX DU CLOS,
302667126,00015,30266712600015,O,1966-01-01,NN,,,2019-11-14T14:00:22,true,6,,,,,LE BOURG,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
304894801,00014,30489480100014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LE MARMONTEL,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,1994-08-30,F,,,,,01.2A,NAF1993,N,2.34312,45.470125,0.74,street,Marmontel 19160 Chirac-Bellevue,19055_lqiyym,G,MARMONTEL,
316783257,00033,31678325700033,O,2003-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,LA BESSE,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,2.332353,45.452881,0.93,street,La Besse 19160 Chirac-Bellevue,19055_t9q17g,G,LA BESSE,
322275371,00019,32227537100019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,69.23,NAP,N,,,0,,,,,,
323682849,00035,32368284900035,O,2001-01-01,NN,,4399CZ,2019-11-14T14:00:22,false,3,,,,,VERNEJOUX,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCIAGES ET PERCEMENTS DE CORREZE,,,,43.99C,NAFRev2,N,2.335382,45.471661,0.93,street,Vernejoux 19160 Chirac-Bellevue,19055_ceqsyr,G,VERNEJOUX,
325808806,00021,32580880600021,O,1900-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.46,NAP,N,,,0,,,,,,
326484052,00013,32648405200013,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326484060,00016,32648406000016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,A CULINES,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.07,NAP,N,2.292577,45.437379,0.76,street,Culines 19160 Chirac-Bellevue,19055_jazd4e,G,CULINES,
326484078,00018,32648407800018,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CULINES,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.292577,45.437379,0.93,street,Culines 19160 Chirac-Bellevue,19055_jazd4e,G,CULINES,
326968781,00012,32696878100012,O,,,,,2019-11-14T14:00:22,true,1,,,,,LES BOIS JEUNES,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,2.275825,45.437467,0.65,street,Bois Jeune 19160 Chirac-Bellevue,19055_b011,G,BOIS JEUNE,
328024252,00012,32802425200012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
328184338,00023,32818433800023,O,2010-08-16,,,4322BA,2019-11-14T14:00:22,false,2,,,,,LE BOURG,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2014-02-07,F,,,,,43.22B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
329037709,00014,32903770900014,O,1984-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,EYBOUT,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,2.32342,45.455664,0.93,street,Eybout 19160 Chirac-Bellevue,19055_igxwyp,G,EYBOUT,
329096291,00011,32909629100011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
331058271,00031,33105827100031,O,1992-10-05,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.6K,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331359935,00037,33135993500037,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
337923460,00030,33792346000030,O,2010-07-01,,,,2019-11-14T14:00:22,true,1,,,,,CHAUMERLIAC,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,90.03A,NAFRev2,N,2.31646,45.465157,0.93,street,Chaumerliac 19160 Chirac-Bellevue,19055_7tdmkj,G,CHAUMERLIAC,
343190419,00014,34319041900014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,CHAUMERLIAC,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,02.20,NAP,N,2.31646,45.465157,0.93,street,Chaumerliac 19160 Chirac-Bellevue,19055_7tdmkj,G,CHAUMERLIAC,
349650663,00017,34965066300017,O,1989-01-01,00,2018,,2020-08-25T10:44:14,true,4,,,,LD,LES BOIS JEUNES,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,N,2.275825,45.437467,0.65,street,Bois Jeune 19160 Chirac-Bellevue,19055_b011,G,BOIS JEUNE,
349740027,00017,34974002700017,O,1989-02-15,NN,,,2019-11-14T14:00:22,true,4,,,,,,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
353326051,00011,35332605100011,O,1989-05-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LE MARMONTEL,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,02.0B,NAF1993,N,2.34312,45.470125,0.74,street,Marmontel 19160 Chirac-Bellevue,19055_lqiyym,G,MARMONTEL,
356000745,00196,35600074500196,O,1997-05-23,,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG CHIRAC BELLEVUE,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2004-03-01,F,BUREAU DE PROXIMITE CHIRAC BELLEVUE,,,,64.1A,NAFRev1,N,2.295749,45.454716,0.68,street,Le Vert 19160 Chirac-Bellevue,19055_dz2ski,G,LE VERT,
379669955,00013,37966995500013,O,1989-09-04,NN,,,2019-11-14T14:00:22,true,3,,,,,CULINES,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.292577,45.437379,0.93,street,Culines 19160 Chirac-Bellevue,19055_jazd4e,G,CULINES,
379972458,00028,37997245800028,O,1991-06-01,NN,,,2019-11-14T14:00:22,false,3,,,,,CHASSAC HAUT,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,85.1G,NAF1993,N,2.312482,45.447142,0.93,street,Chassac Haut 19160 Chirac-Bellevue,19055_b019,G,CHASSAC HAUT,
384971990,00013,38497199000013,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,ENCOUYOL,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.32243,45.452522,0.93,street,Encouyol 19160 Chirac-Bellevue,19055_tp5iif,G,ENCOUYOL,
388537029,00018,38853702900018,O,1991-10-10,NN,,,2019-11-14T14:00:22,true,3,,,,,CAFE RESTAURANT LA MAIADE,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
390358190,00010,39035819000010,O,1992-12-22,NN,,,2019-11-14T14:00:22,true,3,BOUILHAC PIERRE PRESIDENT,,,,A CELLE,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,2.29811,45.430359,0.71,street,Celle 19160 Chirac-Bellevue,19055_661z8w,G,CELLE,
391215373,00013,39121537300013,O,1993-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391530318,00016,39153031800016,O,1993-04-10,NN,,,2019-11-14T14:00:22,true,4,,,,,MAIRIE,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.30547,45.451507,0.9,street,Rue de de la Mairie 19160 Chirac-Bellevue,19055_0057,G,RUE DE DE LA MAIRIE,
392522942,00011,39252294200011,O,1993-05-02,NN,,,2019-11-14T14:00:22,true,3,,,,,CHASSAC HAUT,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.04Z,NAFRev2,N,2.312482,45.447142,0.93,street,Chassac Haut 19160 Chirac-Bellevue,19055_b019,G,CHASSAC HAUT,
398129254,00023,39812925400023,O,1996-11-01,NN,,,2019-11-14T14:00:22,true,5,,,,,LA CROIX DU CLOS,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2014-09-07,F,,,,,33.20C,NAFRev2,O,2.29792,45.455217,0.93,street,La Croix du Clos 19160 Chirac-Bellevue,19055_b080,G,LA CROIX DU CLOS,
398939173,00082,39893917300082,O,2019-10-17,,,,2019-11-26T11:42:17,true,1,,,,,LE BOURG,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2019-10-17,A,LA MAIADE,,,LA MAIADE,55.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399978972,00095,39997897200095,O,2019-01-02,,,,2019-11-14T14:00:22,false,3,LA MAIADE,,,,LE BOURG,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2019-06-06,F,LA MAIADE,,,LA MAIADE,56.30Z,NAFRev2,N,2.302897,45.453726,0.49,street,Route de la Maiade 19160 Chirac-Bellevue,19055_0055,D,ROUTE DE LA MAIADE,
400296646,00013,40029664600013,O,1994-01-01,,,,2019-11-14T14:00:22,true,1,,,,,CHAUMERLIAC,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,2.31646,45.465157,0.93,street,Chaumerliac 19160 Chirac-Bellevue,19055_7tdmkj,G,CHAUMERLIAC,
400523270,00017,40052327000017,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,VERNEJOU,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.335382,45.471661,0.83,street,Vernejoux 19160 Chirac-Bellevue,19055_ceqsyr,G,VERNEJOUX,
400677738,00017,40067773800017,O,1995-04-01,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LES MORLERIES,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2E,NAF1993,N,2.296806,45.453493,0.93,street,Les Morleries 19160 Chirac-Bellevue,19055_sfqhgu,G,LES MORLERIES,
403775950,00047,40377595000047,O,2018-05-01,,,,2019-11-14T14:00:22,true,2,LA MAIADE,,,,LE BOURG,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2018-11-30,F,LA MAIADE,,,LA MAIADE,55.10Z,NAFRev2,N,2.302897,45.453726,0.49,street,Route de la Maiade 19160 Chirac-Bellevue,19055_0055,D,ROUTE DE LA MAIADE,
404840266,00013,40484026600013,O,1996-03-02,NN,,,2019-11-14T14:00:22,true,4,LA CROIX DU CLOS,,,,LA CROIX DU CLOS,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,68.20B,NAFRev2,N,2.29792,45.455217,0.93,street,La Croix du Clos 19160 Chirac-Bellevue,19055_b080,G,LA CROIX DU CLOS,
410770689,00017,41077068900017,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,LD,CELLE,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2008-09-04,F,,,,,43.22A,NAFRev2,O,2.29811,45.430359,0.93,street,Celle 19160 Chirac-Bellevue,19055_661z8w,G,CELLE,
411175136,00018,41117513600018,O,1997-04-02,NN,,,2020-02-26T11:39:39,false,4,,,,,AU VERT,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,45.3A,NAF1993,N,2.295749,45.454716,0.56,street,Le Vert 19160 Chirac-Bellevue,19055_dz2ski,G,LE VERT,
411175714,00012,41117571400012,O,1997-04-02,NN,,,2019-11-14T14:00:22,false,4,,,,,AU VERT,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2001-12-23,F,SDF RIMBAULT  SAVARZEIX,,,,45.3A,NAF1993,N,2.295749,45.454716,0.56,street,Le Vert 19160 Chirac-Bellevue,19055_dz2ski,G,LE VERT,
411176001,00013,41117600100013,O,1997-04-02,NN,,,2019-11-14T14:00:22,true,1,,,,,AU VERT,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2001-12-23,F,,,,,45.3A,NAF1993,N,2.295749,45.454716,0.56,street,Le Vert 19160 Chirac-Bellevue,19055_dz2ski,G,LE VERT,
411411721,00011,41141172100011,O,1997-01-01,NN,,,2019-11-14T14:00:22,true,6,,,,,LE CHAUMOTTE,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,,01.43Z,NAFRev2,N,2.306569,45.446794,0.77,street,La Chaumotte 19160 Chirac-Bellevue,19055_heytb5,G,LA CHAUMOTTE,
412095747,00017,41209574700017,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412095754,00013,41209575400013,O,1981-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,CHAUMERLIAC,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.31646,45.465157,0.93,street,Chaumerliac 19160 Chirac-Bellevue,19055_7tdmkj,G,CHAUMERLIAC,
417957677,00012,41795767700012,O,1983-09-02,NN,,,2019-11-14T14:00:22,true,3,,,,,,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
419524558,00030,41952455800030,O,2000-08-11,NN,,,2019-11-14T14:00:22,true,4,,,,,LA CROIX DU CLOS,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4D,NAFRev1,O,2.29792,45.455217,0.93,street,La Croix du Clos 19160 Chirac-Bellevue,19055_b080,G,LA CROIX DU CLOS,
422125559,00019,42212555900019,O,1999-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CHAUMERLIAC,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.31646,45.465157,0.93,street,Chaumerliac 19160 Chirac-Bellevue,19055_7tdmkj,G,CHAUMERLIAC,
443059225,00013,44305922500013,O,1999-12-01,NN,,,2019-11-14T14:00:22,true,3,,,,,CHASSAC HAUT,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.312482,45.447142,0.93,street,Chassac Haut 19160 Chirac-Bellevue,19055_b019,G,CHASSAC HAUT,
444301139,00010,44430113900010,O,2002-11-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,EYBOUT,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2016-08-17,F,,,,,01.45Z,NAFRev2,N,2.32342,45.455664,0.93,street,Eybout 19160 Chirac-Bellevue,19055_igxwyp,G,EYBOUT,
444574826,00012,44457482600012,O,2003-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,LD,CHAUMERLIAC,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.31646,45.465157,0.93,street,Chaumerliac 19160 Chirac-Bellevue,19055_7tdmkj,G,CHAUMERLIAC,
479355521,00028,47935552100028,O,2007-01-02,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,55.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
483088829,00013,48308882900013,O,2005-06-15,,,,2019-11-14T14:00:22,true,2,,,,,VENEJOUX,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.335382,45.471661,0.72,street,Vernejoux 19160 Chirac-Bellevue,19055_ceqsyr,G,VERNEJOUX,
483100590,00015,48310059000015,O,2005-07-07,NN,,,2019-11-14T14:00:22,false,4,,,,,PLACE DE L'EGLISE,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2011-09-15,F,TAXI FRANCK,,,,49.32Z,NAFRev2,O,2.305273,45.451099,0.93,street,Place de l'Eglise 19160 Chirac-Bellevue,19055_0020,G,PLACE DE L EGLISE,
488015199,00018,48801519900018,O,2005-01-01,,,,2019-11-14T14:00:22,true,2,,,,,LES BOIS JEUNES,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.275825,45.437467,0.65,street,Bois Jeune 19160 Chirac-Bellevue,19055_b011,G,BOIS JEUNE,
489994285,00018,48999428500018,O,2005-01-01,,,,2019-11-14T14:00:22,true,2,,,,,LE PUY POURCHIER,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.288514,45.432098,0.39,locality,Puy Cheyssier 19160 Chirac-Bellevue,19055_b053,G,PUY CHEYSSIER,
490159423,00014,49015942300014,O,2006-06-12,,,,2019-11-14T14:00:22,false,2,,,,,LE BOURG,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2007-11-01,F,PATRICE LE GAC,,,,45.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
492948666,00010,49294866600010,O,2006-11-01,,,,2019-11-14T14:00:22,true,2,,,,,,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
493248744,00036,49324874400036,O,2011-05-01,01,2018,4391BZ,2020-08-25T10:38:56,true,4,,,,,CHAUMERLIAC,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.91B,NAFRev2,O,2.31646,45.465157,0.93,street,Chaumerliac 19160 Chirac-Bellevue,19055_7tdmkj,G,CHAUMERLIAC,
493290654,00018,49329065400018,O,2006-12-09,,,,2019-11-14T14:00:22,true,2,,,,,,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
494649502,00015,49464950200015,O,2007-03-01,,,,2019-11-14T14:00:22,true,3,,,,,CELLE,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2018-12-31,F,LES JARDINS DE CELLE,,,,01.13Z,NAFRev2,N,2.29811,45.430359,0.93,street,Celle 19160 Chirac-Bellevue,19055_661z8w,G,CELLE,
497584425,00035,49758442500035,O,2013-04-20,,,9602AB,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,VIRGINIE COIFFURE,96.02A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
503920571,00018,50392057100018,O,2007-01-01,,,,2019-11-14T14:00:22,true,1,,,,LD,VERNEJOUX,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,2.335382,45.471661,0.93,street,Vernejoux 19160 Chirac-Bellevue,19055_ceqsyr,G,VERNEJOUX,
507796589,00012,50779658900012,O,2008-01-01,,,,2019-11-14T14:00:22,true,1,,,,LD,ENSIA ROUGE,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.305542,45.450978,0.32,street,Rue des Hortensias 19160 Chirac-Bellevue,19055_0040,G,RUE DES HORTENSIAS,
508809282,00025,50880928200025,O,2013-06-15,00,2017,,2019-11-14T14:00:22,true,2,,,,,HOTEL RESTAURANT LA MAIADE,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2017-11-06,F,LA MAIADE,,,,55.10Z,NAFRev2,O,,,0,,,,,,
510328032,00014,51032803200014,O,2009-02-06,,,,2019-11-14T14:00:22,true,2,,,,,LD LE BOURG,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2009-04-22,F,,,,,58.19Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
510486640,00012,51048664000012,O,2008-01-01,,,,2019-11-14T14:00:22,true,1,,,,LD,PUY LA GRAULE,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.314893,45.451017,0.42,locality,Puy Grand 19160 Chirac-Bellevue,19055_b057,G,PUY GRAND,
514624733,00010,51462473300010,O,2009-01-01,,,,2019-11-14T14:00:22,true,1,,,,LD,VERNEJOUX,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.20Z,NAFRev2,N,2.335382,45.471661,0.93,street,Vernejoux 19160 Chirac-Bellevue,19055_ceqsyr,G,VERNEJOUX,
517557500,00017,51755750000017,O,2009-11-13,,,,2019-11-14T14:00:22,true,1,,,,,CELLE,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2009-11-13,A,,,,,62.02A,NAFRev2,N,2.29811,45.430359,0.93,street,Celle 19160 Chirac-Bellevue,19055_661z8w,G,CELLE,
520056045,00013,52005604500013,O,2010-01-01,,,,2019-11-14T14:00:22,true,1,,,,LD,LA BESSE,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,2.332353,45.452881,0.93,street,La Besse 19160 Chirac-Bellevue,19055_t9q17g,G,LA BESSE,
520835646,00016,52083564600016,O,2010-03-08,,,,2019-11-14T14:00:22,true,2,,,,,LE BOURG,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2014-02-24,F,,,,,95.29Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
522453026,00018,52245302600018,O,2010-06-01,,,,2019-11-14T14:00:22,false,2,,,,,LES MORLERIES,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2010-08-01,F,STYL'LINE,,,,96.02A,NAFRev2,N,2.296806,45.453493,0.93,street,Les Morleries 19160 Chirac-Bellevue,19055_sfqhgu,G,LES MORLERIES,
524552221,00011,52455222100011,O,2010-01-01,,,,2019-11-14T14:00:22,true,1,,,,LD,PUY MASSON,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.20Z,NAFRev2,N,2.305575,45.453169,0.34,locality,Lotissement Communal du Puy d'Enrouire 19160 Chirac-Bellevue,19055_a050,G,LOT COMMUNAL DU PUY D ENROUIRE,
524865276,00017,52486527600017,O,2010-09-01,,,,2019-11-14T14:00:22,true,1,,,,LD,MARMONTEL,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20B,NAFRev2,N,2.34312,45.470125,0.93,street,Marmontel 19160 Chirac-Bellevue,19055_lqiyym,G,MARMONTEL,
532075470,00015,53207547000015,O,2011-04-01,01,2018,4312BA,2020-08-25T10:44:58,true,2,,,,,EYBOULET,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,43.12A,NAFRev2,O,2.330163,45.454942,0.93,street,Eyboulet 19160 Chirac-Bellevue,19055_3qia09,G,EYBOULET,
532873932,00026,53287393200026,O,2014-03-19,,,,2019-11-14T14:00:22,true,1,,,,,CHAUMERLIAC,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2014-03-19,A,,,,,94.99Z,NAFRev2,N,2.31646,45.465157,0.93,street,Chaumerliac 19160 Chirac-Bellevue,19055_7tdmkj,G,CHAUMERLIAC,
533057857,00013,53305785700013,O,2011-06-01,,,9529ZC,2019-11-14T14:00:22,true,4,,,,,CHASSAC-BAS,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,O FIL D'ANDREE,95.29Z,NAFRev2,N,2.3065,45.440138,0.93,street,Chassac Bas 19160 Chirac-Bellevue,19055_b018,G,CHASSAC BAS,
535218606,00023,53521860600023,O,2017-06-01,01,2018,,2020-08-25T10:47:45,true,1,,,,,LA CROIX DU CLOS,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,02.40Z,NAFRev2,N,2.29792,45.455217,0.93,street,La Croix du Clos 19160 Chirac-Bellevue,19055_b080,G,LA CROIX DU CLOS,
596440875,00034,59644087500034,O,2008-01-01,,,,2019-11-14T14:00:22,false,1,CULINES,,,,,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.292577,45.437379,0.93,street,Culines 19160 Chirac-Bellevue,19055_jazd4e,D,CULINES,
752044180,00012,75204418000012,O,2011-01-01,,,,2019-11-14T14:00:22,true,1,,,,,CONFONDAUX,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,2.2964,45.443644,0.93,street,Confondaux 19160 Chirac-Bellevue,19055_kpymrl,G,CONFONDAUX,
752262956,00010,75226295600010,O,2009-04-16,,,,2019-11-14T14:00:22,true,1,,,,,CHASSAC BAS,19160,CHIRAC-BELLEVUE,,,19055,,,,,,,,,,,,,,,,,,,2009-04-16,A,,,,,02.10Z,NAFRev2,N,2.3065,45.440138,0.93,street,Chassac Bas 19160 Chirac-Bellevue,19055_b018,G,CHASSAC BAS,