siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401334,00015,21340133400015,O,1983-03-01,02,2020,,2022-08-29T09:06:54,true,3,HOTEL DE VILLE,,,,,34700,LAVALETTE,,,34133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213401334,00023,21340133400023,O,1996-01-01,NN,,,2008-01-04T18:31:39,false,3,HOTEL DE VILLE,,,,,34700,LAVALETTE,,,34133,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
263401085,00018,26340108500018,O,1986-01-06,NN,,,2010-06-26T03:08:44,true,4,,,,,MAIRIE,34700,LAVALETTE,,,34133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304591993,00015,30459199300015,O,,,,,,true,1,,,,,LES VALAREDES,34700,LAVALETTE,,,34133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.274716,43.690437,0.43,street,Lieu Dit les Taillades 34700 Lavalette,34133_q278rw,G,LIEU DIT LES TAILLADES,
323627497,00015,32362749700015,O,1982-01-01,NN,,,2014-05-19T16:51:42,true,4,,,,,MAS TRINQUIER,34700,LAVALETTE,,,34133,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,01.45Z,NAFRev2,N,3.270814,43.699662,0.92,locality,Le Mas Trinquier 34700 Lavalette,34133_B065,G,LE MAS TRINQUIER,
323757583,00014,32375758300014,O,1982-01-04,NN,,,2008-11-07T00:40:32,true,3,,,,,,34700,LAVALETTE,,,34133,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
338689821,00019,33868982100019,O,1986-09-01,01,2020,,2022-08-29T09:25:11,true,6,,,,,LES VALAREDES,34700,LAVALETTE,,,34133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.274716,43.690437,0.43,street,Lieu Dit les Taillades 34700 Lavalette,34133_q278rw,G,LIEU DIT LES TAILLADES,
344989058,00039,34498905800039,O,2000-12-20,NN,,,2016-08-04T11:19:23,true,3,CHEZ M. DUBOIS GILDAS,,,,LE VILLAGE,34700,LAVALETTE,,,34133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.274716,43.690437,0.34,street,Lieu Dit les Taillades 34700 Lavalette,34133_q278rw,G,LIEU DIT LES TAILLADES,
347964991,00017,34796499100017,O,1988-04-20,NN,,,2008-01-04T22:46:26,true,3,LAVALETTE,,,,MAS TRINQUIER,34700,LAVALETTE,,,34133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.270814,43.699662,0.92,locality,Le Mas Trinquier 34700 Lavalette,34133_B065,G,LE MAS TRINQUIER,
382690816,00030,38269081600030,O,2004-09-01,NN,,,2008-07-10T08:14:28,false,4,LA ROQUE,,,,,34700,LAVALETTE,,,34133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59A,NAFRev2,N,3.274092,43.692551,0.81,street,La Roquette 34700 Lavalette,34133_5sps5i,D,LA ROQUETTE,
383193448,00024,38319344800024,O,1995-07-01,NN,,,2009-06-29T08:02:42,true,3,MAS DE GEIS,,,,,34700,LAVALETTE,,,34133,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2G,NAFRev1,N,3.277787,43.701571,0.39,locality,Champ du Geis 34700 Lavalette,34133_B010,D,CHAMP DU GEIS,
383193448,00032,38319344800032,O,1900-01-01,NN,,,2011-04-28T00:49:30,false,2,,,,,MAS DE GEIS,34700,LAVALETTE,,,34133,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,,,,3.277787,43.701571,0.39,locality,Champ du Geis 34700 Lavalette,34133_B010,G,CHAMP DU GEIS,
400190856,00015,40019085600015,O,1970-01-01,NN,,,2007-01-18T09:36:53,true,3,,,,,,34700,LAVALETTE,,,34133,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
401394721,00021,40139472100021,O,2019-02-01,,,4321AB,2021-02-23T11:25:28,true,1,,,,,MAS DE GEIS,34700,LAVALETTE,,,34133,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,43.21A,NAFRev2,N,3.277787,43.701571,0.39,locality,Champ du Geis 34700 Lavalette,34133_B010,G,CHAMP DU GEIS,
408677631,00017,40867763100017,O,1996-09-01,NN,,,2014-07-08T01:40:09,true,4,,,,,,34700,LAVALETTE,,,34133,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
409940202,00016,40994020200016,O,1996-06-01,NN,,,2013-07-15T02:36:25,true,4,LE VILLAGE,,,,,34700,LAVALETTE,,,34133,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,01.45Z,NAFRev2,N,3.274716,43.690437,0.34,street,Lieu Dit les Taillades 34700 Lavalette,34133_q278rw,D,LIEU DIT LES TAILLADES,
409940202,00024,40994020200024,O,1900-01-01,NN,,,2011-05-03T00:28:13,false,2,,,,,LE VILLAGE,34700,LAVALETTE,,,34133,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,,,,3.274716,43.690437,0.34,street,Lieu Dit les Taillades 34700 Lavalette,34133_q278rw,G,LIEU DIT LES TAILLADES,
411273188,00028,41127318800028,O,2013-01-01,,,,2021-02-23T11:33:30,true,1,,,,RUE,DU COMBATTANT,34700,LAVALETTE,,,34133,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,3.272663,43.691328,0.37,street,Rue du Ruisseau 34700 Lavalette,34133_c2i1e8,G,RUE DU RUISSEAU,
414600130,00010,41460013000010,O,1997-11-01,NN,,,2008-01-04T22:51:13,true,3,LA BERGERIE,,,,,34700,LAVALETTE,,,34133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,,,0,,,,,,
439114091,00010,43911409100010,O,2001-09-10,NN,,,2008-01-05T21:06:08,true,4,M. DUBOIS GILDAS,,,,LE VILLAGE,34700,LAVALETTE,,,34133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.274716,43.690437,0.34,street,Lieu Dit les Taillades 34700 Lavalette,34133_q278rw,G,LIEU DIT LES TAILLADES,
499126704,00018,49912670400018,O,2007-07-23,NN,,,2018-09-29T12:51:14,true,5,LAVALETTE,,,RUE,DE L EGLISE - LE VILLAGE,34700,LAVALETTE,,,34133,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,OHB,43.32A,NAFRev2,N,3.272757,43.691539,0.62,street,Rue de l’Eglise 34700 Lavalette,34133_pac9mf,G,RUE DE L EGLISE,
513370718,00019,51337071800019,O,2007-01-01,,,,2009-06-29T08:02:42,true,1,,,,,MAS DE GEIS,34700,LAVALETTE,,,34133,,,,,,,,,,,,,,,,,,,2007-01-01,A,LE DOMAINE DE SOPHIE,,,,01.24Z,NAFRev2,N,3.277787,43.701571,0.39,locality,Champ du Geis 34700 Lavalette,34133_B010,G,CHAMP DU GEIS,
524905395,00017,52490539500017,O,2010-08-17,NN,,,2015-05-14T08:36:38,true,2,,,,,MAS TRINQUIER,34700,LAVALETTE,,,34133,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,85.51Z,NAFRev2,O,3.270814,43.699662,0.92,locality,Le Mas Trinquier 34700 Lavalette,34133_B065,G,LE MAS TRINQUIER,
790744841,00012,79074484100012,O,2013-01-25,01,2020,,2022-08-29T09:48:35,true,1,,,,,LE MAS TRINQUIER,34700,LAVALETTE,,,34133,,,,,,,,,,,,,,,,,,,2013-01-25,A,ROCNOIR,,,,01.45Z,NAFRev2,N,3.270814,43.699662,0.93,locality,Le Mas Trinquier 34700 Lavalette,34133_B065,G,LE MAS TRINQUIER,
790818140,00010,79081814000010,O,2012-12-14,,,,2019-12-04T10:09:32,true,2,,,,,LE FIGARET,34700,LAVALETTE,,,34133,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.45Z,NAFRev2,N,3.275053,43.690177,0.91,street,Route le Figaret 34700 Lavalette,34133_j79sjt,G,ROUTE LE FIGARET,
821118627,00024,82111862700024,O,2022-12-01,,,4399CZ,2023-02-04T14:05:02,true,1,HAMEAU DU BOSC,3,,CHE,DE ROQUEMALE,34700,LAVALETTE,,,34133,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,43.99C,NAFRev2,O,3.285363,43.685751,0.31,street,Route Departementale 157 34700 Lavalette,34133_qghwvq,G,ROUTE DEPARTEMENTALE 157,
821736519,00017,82173651900017,O,2016-08-01,,,4399CZ,2022-10-07T03:43:56,true,2,,,,,LES TAILLADES,34700,LAVALETTE,,,34133,,,,,,,,,,,,,,,,,,,2022-10-05,F,,,,,43.99C,NAFRev2,N,3.274716,43.690437,0.91,street,Lieu Dit les Taillades 34700 Lavalette,34133_q278rw,G,LIEU DIT LES TAILLADES,
829977784,00018,82997778400018,O,2017-05-01,01,2020,3220ZA,2022-08-29T10:18:40,true,2,,,,,LES VALAREDES,34700,LAVALETTE,,,34133,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,32.20Z,NAFRev2,O,3.274716,43.690437,0.43,street,Lieu Dit les Taillades 34700 Lavalette,34133_q278rw,G,LIEU DIT LES TAILLADES,
841070394,01262,84107039401262,O,2020-08-10,,,,2022-11-18T04:08:21,false,2,,,,,LES VALAREDES,34700,LAVALETTE,,,34133,,,,,,,,,,,,,,,,,,,2022-10-20,F,,,,,35.11Z,NAFRev2,N,3.274716,43.690437,0.43,street,Lieu Dit les Taillades 34700 Lavalette,34133_q278rw,G,LIEU DIT LES TAILLADES,
843147117,00017,84314711700017,O,1995-10-09,,,,2018-10-17T09:30:11,true,1,,,,,,34700,LAVALETTE,,,34133,,,,,,,,,,,,,,,,,,,1995-10-09,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
844990697,00014,84499069700014,O,2014-06-20,,,,2020-11-05T20:02:08,true,1,,,,PL,DE LA LIBERTE,34700,LAVALETTE,,,34133,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,,93.29Z,NAFRev2,N,7.0582206,48.7350062,0.8,poi.park,Place de la Liberté (Parc) Sarrebourg,https://osm.org/way/44639447,G,,
910239623,00010,91023962300010,O,2022-02-01,,,,2022-07-13T03:50:33,true,2,,,,,LES VALAREDES,34700,LAVALETTE,,,34133,,,,,,,,,,,,,,,,,,,2022-06-01,F,ELEVAGE DU VAL DES REVES,,,,01.49Z,NAFRev2,N,3.274716,43.690437,0.43,street,Lieu Dit les Taillades 34700 Lavalette,34133_q278rw,G,LIEU DIT LES TAILLADES,
