siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019790906,00010,01979090600010,O,1995-12-25,NN,,,2011-04-23T04:01:04,true,2,,,,,VLG ST DALMAS,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.201242,44.066293,0.43,street,Saint-Dalmas 06420 Valdeblore,06153_B230,G,SAINT DALMAS,
019797216,00017,01979721600017,O,1995-12-25,01,2020,,2022-08-29T09:00:29,true,2,,,,,VLG SAINT DALMAS,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.201242,44.066293,0.75,street,Saint-Dalmas 06420 Valdeblore,06153_B230,G,SAINT DALMAS,
170604318,00312,17060431800312,O,1987-05-13,NN,,,2008-11-26T09:14:29,false,3,,,,,LA COLMIANE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PERMANENT CLASSES NATURE,,,,84.12Z,NAFRev2,N,7.20023,44.068881,0.36,street,Mianet 06420 Valdeblore,06153_2fc6cn,G,MIANET,
190616961,00016,19061696100016,O,2005-09-01,21,2020,,2022-08-29T09:04:16,true,2,LA BOLLINE,,,QUA,DU CLOT,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.226246,44.070214,0.32,street,Clot de la Colle 06420 Valdeblore,06153_B065,G,CLOT DE LA COLLE,
200029833,00106,20002983300106,O,2018-07-01,,,,2018-07-17T11:29:49,false,1,,,,,LA BOLLINE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2018-07-01,A,PISCINE DE VALDEBLORE,,,,93.11Z,NAFRev2,N,7.167034,44.072794,0.95,street,La Bolline 06420 Valdeblore,06153_biy64j,G,LA BOLLINE,
200031532,00035,20003153200035,O,2012-03-01,01,2020,,2022-08-29T09:05:02,false,2,SAINT DALMAS,,,PL,DE L ECOLE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE SAINT DALMAS,,,,85.20Z,NAFRev2,O,7.226246,44.070214,0.35,street,Clot de la Colle 06420 Valdeblore,06153_B065,G,CLOT DE LA COLLE,
200031532,00043,20003153200043,O,2012-03-01,01,2020,,2022-08-29T09:05:02,false,2,,,,,LA BOLLINE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE PRIMAIRE PUBLIQUE L'ARENAS,,,,85.20Z,NAFRev2,O,7.167034,44.072794,0.95,street,La Bolline 06420 Valdeblore,06153_biy64j,G,LA BOLLINE,
210601530,00012,21060153000012,O,1983-03-01,11,2020,,2022-08-29T09:05:47,true,4,,,,,LA BOLLINE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.167034,44.072794,0.95,street,La Bolline 06420 Valdeblore,06153_biy64j,G,LA BOLLINE,
210601530,00020,21060153000020,O,1983-12-21,NN,,,2011-04-23T04:11:44,false,4,,,,,LA BOLLINE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2010-01-01,F,ECOLE PRIMAIRE PUBLIQUE L'ARENAS,,,,85.20Z,NAFRev2,N,7.167034,44.072794,0.95,street,La Bolline 06420 Valdeblore,06153_biy64j,G,LA BOLLINE,
210601530,00038,21060153000038,O,1983-12-21,NN,,,2011-04-23T04:11:44,false,4,ST DALMAS,,,PL,DE L'ECOLE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2010-01-01,F,ECOLE PRIMAIRE PUBLIQUE ST DALMAS,,,,85.20Z,NAFRev2,N,7.226246,44.070214,0.35,street,Clot de la Colle 06420 Valdeblore,06153_B065,G,CLOT DE LA COLLE,
210601530,00046,21060153000046,O,1995-12-01,NN,,,2014-07-11T15:34:07,false,4,MAIRIE,,,,LA BOLLINE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2011-12-01,F,ACTIVITES D'ETE COLMIANE,,,,49.39C,NAFRev2,N,7.167034,44.072794,0.95,street,La Bolline 06420 Valdeblore,06153_biy64j,G,LA BOLLINE,
210601530,00053,21060153000053,O,1995-12-25,NN,,,2014-07-17T15:29:55,false,3,MAIRIE,,,,LA BOLLINE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.167034,44.072794,0.95,street,La Bolline 06420 Valdeblore,06153_biy64j,G,LA BOLLINE,
210601530,00061,21060153000061,O,1997-01-01,NN,,,2014-11-05T14:37:26,false,4,MAIRIE,,,,LA BOLLINE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2013-12-10,F,SCE EXPLOITATION FORESTIERE DE VALDEBLOR,,,,02.20Z,NAFRev2,N,7.167034,44.072794,0.95,street,La Bolline 06420 Valdeblore,06153_biy64j,G,LA BOLLINE,
210601530,00079,21060153000079,O,2003-05-01,NN,,,2017-12-06T09:46:52,false,4,,,,,LA BOLLINE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2017-12-05,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,7.167034,44.072794,0.95,street,La Bolline 06420 Valdeblore,06153_biy64j,G,LA BOLLINE,
210601530,00095,21060153000095,O,2014-04-24,,,,2018-11-19T13:21:39,false,3,,,,,LA BOLLINE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2017-11-01,F,PISCINE,,,,93.11Z,NAFRev2,N,7.167034,44.072794,0.95,street,La Bolline 06420 Valdeblore,06153_biy64j,G,LA BOLLINE,
220600019,00511,22060001900511,O,2002-01-01,00,2019,,2021-10-27T08:11:34,false,3,,,,,,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE DE NEIGE  LA COLMIANE,,,,88.99B,NAFRev2,N,,,0,,,,,,
240600510,00038,24060051000038,O,2010-01-01,NN,,,2013-05-18T02:17:49,false,2,ST DALMAS,,,PL,DE L ECOLE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2011-12-31,F,ECOLE PRIMAIRE PUBLIQUE ST DALMAS,,,,85.20Z,NAFRev2,N,7.226246,44.070214,0.35,street,Clot de la Colle 06420 Valdeblore,06153_B065,G,CLOT DE LA COLLE,
240600510,00046,24060051000046,O,2010-01-01,NN,,,2013-05-18T02:17:49,false,2,,,,,LA BOLLINE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2011-12-31,F,ECOLE PRIMAIRE PUBLIQUE L ARENAS,,,,85.20Z,NAFRev2,N,7.167034,44.072794,0.95,street,La Bolline 06420 Valdeblore,06153_biy64j,G,LA BOLLINE,
250601093,00017,25060109300017,O,,,,,2006-11-25T09:08:55,true,1,,,,,HOTEL DE VILLE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,7.200284,44.06584,0.43,street,Soute Ville 06420 Valdeblore,06153_B255,G,SOUTE VILLE,
250601457,00014,25060145700014,O,1989-02-24,NN,,,2009-11-24T16:12:38,true,4,,,,,MAIRIE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,92.6A,NAF1993,N,7.202184,44.065715,0.9,street,Rue de la Mairie St Dalmass 06420 Valdeblore,06153_0040,G,RUE DE LA MAIRIE ST DALMASS,
250602018,00013,25060201800013,O,2000-12-26,NN,,,2013-05-18T02:19:04,true,4,MAIRIE,,,,LA BOLLINE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,93.11Z,NAFRev2,N,7.167034,44.072794,0.95,street,La Bolline 06420 Valdeblore,06153_biy64j,G,LA BOLLINE,
250602018,00021,25060201800021,O,2003-01-01,,,,2011-11-18T15:30:20,false,4,MAIRIE,,,,LA BOLLINE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2011-12-01,F,REMONTEES MECANIQUES LA COLMIANE,,,,49.39C,NAFRev2,N,7.167034,44.072794,0.95,street,La Bolline 06420 Valdeblore,06153_biy64j,G,LA BOLLINE,
260602040,00016,26060204000016,O,1984-11-20,NN,,,2018-10-26T09:05:42,true,4,HOTEL DE VILLE,,,,,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,7.200284,44.06584,0.43,street,Soute Ville 06420 Valdeblore,06153_B255,D,SOUTE VILLE,
260603063,00017,26060306300017,O,1985-01-22,NN,,,2010-06-26T03:03:32,true,3,HOTEL DE VILLE,,,,,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,7.200284,44.06584,0.43,street,Soute Ville 06420 Valdeblore,06153_B255,D,SOUTE VILLE,
270600158,00017,27060015800017,O,,,,,,true,1,,,,,HOTEL DE VILLE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,7.200284,44.06584,0.43,street,Soute Ville 06420 Valdeblore,06153_B255,G,SOUTE VILLE,
270600240,00013,27060024000013,O,,,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.2C,NAF1993,N,4.0996995,48.2733792,0.72,poi,Rue de l'Hôtel de Ville (Pont) Saint-Julien-les-Villas,https://osm.org/way/49842164,G,,
270601099,00012,27060109900012,O,1996-01-01,NN,,,,true,1,,,,,,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300136850,00017,30013685000017,O,,,,,,true,1,,,,LD,LA COLMIANE GARE TELE SIEG,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
300302932,00029,30030293200029,O,1983-12-31,NN,,,2018-01-16T08:37:22,true,5,LA ROCHE,,,,LE SERENA,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2017-10-28,F,,,,,86.21Z,NAFRev2,N,7.173541,44.071073,0.64,street,Le Serre 06420 Valdeblore,06153_oyn65i,G,LE SERRE,
300727690,00012,30072769000012,O,,NN,,,,true,1,,,,LD,LA COLMIANE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.20023,44.068881,0.36,street,Mianet 06420 Valdeblore,06153_2fc6cn,G,MIANET,
301673943,00017,30167394300017,O,,,,,,true,1,,,,,,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
301800595,00011,30180059500011,O,,NN,,,,true,1,,,,LD,LA COLMIANE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.20023,44.068881,0.36,street,Mianet 06420 Valdeblore,06153_2fc6cn,G,MIANET,
302221874,00027,30222187400027,O,,,,,,true,1,,,,,LA COLMIANE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,7.20023,44.068881,0.36,street,Mianet 06420 Valdeblore,06153_2fc6cn,G,MIANET,
302240874,00016,30224087400016,O,,,,,,true,1,,,,,ST DALMAS,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.201647,44.06607,0.91,street,Rue du Portalet St Dalmas 06420 Valdeblore,06153_0050,G,RUE DU PORTALET ST DALMAS,
302433966,00058,30243396600058,O,2021-10-01,,,,2021-11-15T13:59:47,false,1,,,,,QUARTIER LE SAVEL ET LE SAVELET,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2021-10-01,A,VALLIERE BELLE,,,,01.19Z,NAFRev2,N,,,0,,,,,,
302749403,00010,30274940300010,O,,NN,,,,true,1,,,,,,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
303528608,00019,30352860800019,O,,NN,,,,true,1,,,,LD,LA BOLLINE*RES LES GAILLES,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.03,NAP,N,7.173138,44.069573,0.4,street,Les Gailles 06420 Valdeblore,06153_vcak47,G,LES GAILLES,
304220908,00020,30422090800020,O,,NN,,,,true,1,,,,PL,DE L EGLISE SAINT DALMAS,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,7.201242,44.066293,0.42,street,Saint-Dalmas 06420 Valdeblore,06153_B230,G,SAINT DALMAS,
305478182,00036,30547818200036,O,1900-01-01,NN,,4322AZ,2015-03-18T00:59:15,true,4,LA ROCHE,,,QUAI,SOUTRAN DE VILLE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2014-12-28,F,,,,,43.22A,NAFRev2,N,7.174525,44.070564,0.76,street,Soutran de Ville 06420 Valdeblore,06153_B257,G,SOUTRAN DE VILLE,
305799850,00022,30579985000022,O,1988-09-01,NN,,,,true,1,,,,,GARE TELESIEGE LA COLMIANE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,67.01,NAP,N,,,0,,,,,,
306015165,00013,30601516500013,O,,,,,,true,1,,,,,RESIDENCE LES GAILLES,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.06,NAP,N,7.173138,44.069573,0.49,street,Les Gailles 06420 Valdeblore,06153_vcak47,G,LES GAILLES,
306178039,00013,30617803900013,O,,,,,,true,1,,,,,LA ROCHE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.176041,44.069739,0.94,street,La Roche 06420 Valdeblore,06153_emt4kw,G,LA ROCHE,
307451609,00019,30745160900019,O,,NN,,,,true,1,,,,,HAM ST DALMAS,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,55.1A,NAF1993,N,7.201647,44.06607,0.91,street,Rue du Portalet St Dalmas 06420 Valdeblore,06153_0050,G,RUE DU PORTALET ST DALMAS,
307493387,00012,30749338700012,O,,NN,,,,true,1,,,,,LA COLUNIAUE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,67.01,NAP,N,,,0,,,,,,
309053379,00025,30905337900025,O,,NN,,,,true,1,,,,,,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1982-11-10,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
309126035,00026,30912603500026,O,,NN,,,,true,1,,,,,,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
309816452,00010,30981645200010,O,,NN,,,,true,1,,,,,LA BOLLINE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.167034,44.072794,0.95,street,La Bolline 06420 Valdeblore,06153_biy64j,G,LA BOLLINE,
312177033,00031,31217703300031,O,1999-07-01,NN,,,2020-02-11T11:25:18,true,4,,,,,LA BOLLINE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,71.11Z,NAFRev2,N,7.167034,44.072794,0.95,street,La Bolline 06420 Valdeblore,06153_biy64j,G,LA BOLLINE,
312722689,00022,31272268900022,O,1900-01-01,,,,2016-05-25T10:25:18,false,4,,,,,IMM AZUR MERCANTOUR COLMIA,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.5D,NAF1993,N,,,0,,,,,,
313031957,00027,31303195700027,O,,NN,,,,true,1,,,,LD,LA BOLLINE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.08,NAP,N,7.167034,44.072794,0.95,street,La Bolline 06420 Valdeblore,06153_biy64j,G,LA BOLLINE,
315476358,00017,31547635800017,O,1978-04-30,NN,,,2019-06-01T03:41:52,true,5,,,,,COL ST MARTIN LA COLMIANE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315736827,00017,31573682700017,O,,NN,,,,true,1,,,,,AZUR MERCANTOUR LA COLMIAN,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
316339670,00010,31633967000010,O,1979-01-01,NN,,1071DZ,2016-04-26T02:17:35,true,5,,,,,SAINT DALMAS,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,56.30Z,NAFRev2,N,7.201242,44.066293,0.95,street,Saint-Dalmas 06420 Valdeblore,06153_B230,G,SAINT DALMAS,
317198307,00017,31719830700017,O,,,,,,true,1,,,,HAM,LA BOLLINE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,7.167034,44.072794,0.95,street,La Bolline 06420 Valdeblore,06153_biy64j,G,LA BOLLINE,
318399748,00017,31839974800017,O,1980-01-01,NN,,,2014-07-08T00:22:07,true,4,,,,,LA ROCHE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.99C,NAFRev2,N,7.176041,44.069739,0.94,street,La Roche 06420 Valdeblore,06153_emt4kw,G,LA ROCHE,
319314209,00044,31931420900044,O,2004-06-01,NN,,4339ZZ,2019-11-08T12:03:42,false,6,AZUR MERCANTOUR,,,,LA COLMIANE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2015-06-23,F,,,,,68.31Z,NAFRev2,N,7.20023,44.068881,0.36,street,Mianet 06420 Valdeblore,06153_2fc6cn,G,MIANET,
319664009,00044,31966400900044,O,2014-04-01,,,,2017-08-04T10:19:10,false,3,LA ROCHE,,,RUE,DU COLLET,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2017-07-15,F,,,,,46.19B,NAFRev2,N,7.176773,44.068805,0.53,street,Le Collet 06420 Valdeblore,06153_4eofbv,G,LE COLLET,
319837449,00010,31983744900010,O,,,,,,true,1,,,,,QU DE LA PLACE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
320833452,00024,32083345200024,O,2010-01-02,,,,2021-11-15T10:01:50,true,2,LE GRAND CHALET,,,,ROUTE DE LA COLMIANE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,55.20Z,NAFRev2,N,7.226246,44.070214,0.36,street,Clot de la Colle 06420 Valdeblore,06153_B065,G,CLOT DE LA COLLE,
321221038,00037,32122103800037,O,1995-12-31,NN,,,2008-01-04T18:23:20,true,3,ECOLE DE SKI DE LA COLMIAN,,,,,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
321379042,00013,32137904200013,O,,NN,,,,true,1,,,,,LA BOLLINE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,67.08,NAP,N,7.167034,44.072794,0.95,street,La Bolline 06420 Valdeblore,06153_biy64j,G,LA BOLLINE,
321618720,00031,32161872000031,O,1986-01-01,NN,,2512ZZ,2020-01-07T04:06:53,true,5,LA BOLLINE,,,RTE,DU GEOUDAN,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.91A,NAFRev2,N,7.166606,44.076524,0.45,street,Geoudan 06420 Valdeblore,06153_t0an4u,G,GEOUDAN,
321650640,00063,32165064000063,O,2002-06-01,NN,,,2007-05-19T09:09:27,false,4,AZUR MERCANTOUR,,,,LA COLMIANE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2006-09-30,F,LE YETI,,,,55.3B,NAFRev1,O,7.20023,44.068881,0.36,street,Mianet 06420 Valdeblore,06153_2fc6cn,G,MIANET,
321800096,00018,32180009600018,O,1981-01-01,NN,,,,true,4,,,,LD,COL ST MARTIN,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2003-05-21,F,,,,,71.4B,NAFRev1,N,7.221369,44.0709554,0.89,poi,Col St Martin (Col de montagne) Valdeblore,https://osm.org/node/4417563859,G,,
321819963,00018,32181996300018,O,,,,,,true,1,,,,,LA ROCHE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,7.176041,44.069739,0.94,street,La Roche 06420 Valdeblore,06153_emt4kw,G,LA ROCHE,
323285932,00014,32328593200014,O,1981-09-17,NN,,,2008-04-05T00:23:24,true,3,,,,LD,L'ESCAROUBIERE MARIE TINEE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323609586,00017,32360958600017,O,1982-01-21,00,2019,4399CZ,2021-10-27T08:23:31,true,5,,,,LD,QUARTIER LE CLOT LA BOLLIN,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,43.99C,NAFRev2,N,7.167034,44.072794,0.32,street,La Bolline 06420 Valdeblore,06153_biy64j,G,LA BOLLINE,
323935098,00018,32393509800018,O,,,,,,true,1,,,,LD,COL ST MARTIN LA COLMIANE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324594332,00029,32459433200029,O,1998-10-15,NN,,,,true,1,,,,,QUARTIER DE LA PLACE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3B,NAF1993,O,4.9966209,43.9299472,0.79,poi.community_centre,Place de la Salle des Fêtes Le Thor,https://osm.org/way/167950522,G,,
324835735,00022,32483573500022,O,1986-12-31,NN,,,2008-01-04T19:00:58,true,3,ST DALMAS,,,,TRAVERSES,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,7.196566,44.065432,0.93,street,Les Traverses 06420 Valdeblore,06153_4n4vcp,G,LES TRAVERSES,
324893395,00016,32489339500016,O,,NN,,,,true,1,,,,,QU MIANET,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1985-03-22,F,,,,,64.47,NAP,N,7.20023,44.068881,0.6,street,Mianet 06420 Valdeblore,06153_2fc6cn,G,MIANET,
325281558,00016,32528155800016,O,1982-07-01,NN,,,2019-08-23T10:43:17,false,4,,,,RUE,CENTRALE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,47.21Z,NAFRev2,N,,,0,,,,,,
325281558,00024,32528155800024,O,1988-10-31,NN,,,2019-08-23T10:41:55,false,4,QU LE CLOT,,,,HAMEAU DE LA BOLLINE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2018-12-31,F,LES BALMETTES,,,,47.11B,NAFRev2,N,7.167034,44.072794,0.47,street,La Bolline 06420 Valdeblore,06153_biy64j,G,LA BOLLINE,
325281558,00032,32528155800032,O,1992-03-16,NN,,4722ZB,2022-01-26T03:59:43,true,6,HAMEAU DE LA BOLLINE,,,QUAI,HAMEAU DE LA BOLLINE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.11B,NAFRev2,N,7.167034,44.072794,0.38,street,La Bolline 06420 Valdeblore,06153_biy64j,G,LA BOLLINE,
325357127,00019,32535712700019,O,,NN,,,,true,1,,,,,"GARE TELESIEGE,LA COLMIANE",06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
325401255,00014,32540125500014,O,,,,,,true,1,,,,,VALDEBLORE LA BOLLINE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,7.167034,44.072794,0.85,street,La Bolline 06420 Valdeblore,06153_biy64j,G,LA BOLLINE,
325577799,00019,32557779900019,O,1982-10-06,NN,,,,false,4,LA ROCHE,,,,MOULIN CHE DE ST-JEAN,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
325602050,00016,32560205000016,O,1982-06-19,NN,,,2013-05-07T09:37:26,true,6,LA ROCHE,,,,,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,47.30Z,NAFRev2,N,7.176041,44.069739,0.94,street,La Roche 06420 Valdeblore,06153_emt4kw,D,LA ROCHE,
326483211,00016,32648321100016,O,1983-03-01,NN,,4399CZ,2019-01-24T04:10:33,true,4,,,,,LA BOLLINE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,7.167034,44.072794,0.95,street,La Bolline 06420 Valdeblore,06153_biy64j,G,LA BOLLINE,
327196432,00022,32719643200022,O,2004-10-11,,,,2008-11-07T00:44:44,false,4,LA ROCHE,,,QUA,DE LORGUE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2005-09-19,F,2 B RENOVATION,,,,45.2B,NAFRev1,O,7.185282,44.064741,0.41,street,Lorgue 06420 Valdeblore,06153_5kt52p,G,LORGUE,
327546941,00029,32754694100029,O,1979-01-01,NN,,,2008-01-04T19:29:00,true,4,,,,HAM,LA COLMIANE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,7.20023,44.068881,0.36,street,Mianet 06420 Valdeblore,06153_2fc6cn,G,MIANET,
327621793,00063,32762179300063,O,1994-07-01,,,,,false,6,COLMIANE AZUR MERCANTOUR,,,,COL ST MARTIN,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2003-12-25,F,LE GENEPI,,,,55.3B,NAFRev1,O,7.221369,44.0709554,0.89,poi,Col St Martin (Col de montagne) Valdeblore,https://osm.org/node/4417563859,G,,
328199534,00038,32819953400038,O,2002-12-29,NN,,,2006-12-15T00:24:09,false,3,EURL LE PIC,,,,LE PIC DE LA COLMIANE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,74.1J,NAFRev1,N,7.2180078,44.0582051,0.8,poi.peak,Pic de la Colmiane Valdeblore,https://osm.org/node/1331220510,G,,
328432448,00012,32843244800012,O,,NN,,,,true,1,,,,,LA ROCHE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,85.1C,NAF1993,N,7.176041,44.069739,0.94,street,La Roche 06420 Valdeblore,06153_emt4kw,G,LA ROCHE,
328791975,00035,32879197500035,O,1999-08-06,NN,,,2006-11-25T10:08:56,true,3,LA BOLLENE,,,,,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2004-01-27,F,,,,,74.1J,NAFRev1,N,7.167034,44.072794,0.62,street,La Bolline 06420 Valdeblore,06153_biy64j,D,LA BOLLINE,
329304331,00021,32930433100021,O,1993-01-08,NN,,,,false,4,LA COLMIANE - ST DALMAS,,,LD,COL ST MARTIN,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1994-12-25,F,LE CONQUET,,,,55.3A,NAF1993,N,7.221369,44.0709554,0.89,poi,Col St Martin (Col de montagne) Valdeblore,https://osm.org/node/4417563859,G,,
329304331,00039,32930433100039,O,1993-06-20,NN,,,2006-12-15T00:24:45,false,3,ST DALMAS,,,,QUARTIER DE LA PLACE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,N,7.201647,44.06607,0.33,street,Rue du Portalet St Dalmas 06420 Valdeblore,06153_0050,D,RUE DU PORTALET ST DALMAS,
329304331,00047,32930433100047,O,1994-11-01,NN,,1071CB,2015-03-18T01:01:35,true,4,QU CLOT,,,HAM,LA BOLLINE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,10.71C,NAFRev2,N,7.167034,44.072794,0.95,street,La Bolline 06420 Valdeblore,06153_biy64j,G,LA BOLLINE,
329304331,00054,32930433100054,O,1994-11-01,NN,,1071CB,2016-04-26T02:59:50,false,4,,,,,SAINT DALMAS,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2014-02-11,F,,,,,10.71C,NAFRev2,O,7.201242,44.066293,0.95,street,Saint-Dalmas 06420 Valdeblore,06153_B230,G,SAINT DALMAS,
329668222,00014,32966822200014,O,,NN,,,,true,1,,,,,LA ROCHE VALDEBLORE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,7.176041,44.069739,0.94,street,La Roche 06420 Valdeblore,06153_emt4kw,G,LA ROCHE,
329792386,00016,32979238600016,O,1984-06-01,NN,,,2008-11-07T00:48:02,true,4,,,,PL,DE LA MAIRIE,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4F,NAF1993,N,7.202184,44.065715,0.75,street,Rue de la Mairie St Dalmass 06420 Valdeblore,06153_0040,G,RUE DE LA MAIRIE ST DALMASS,
330077272,00020,33007727200020,O,,NN,,,,true,1,,,,CHE,DE SAINT JEAN,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
330386202,00015,33038620200015,O,,,,,,true,1,,,,HAM,ST DALMAS,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,55.1A,NAF1993,N,7.201647,44.06607,0.91,street,Rue du Portalet St Dalmas 06420 Valdeblore,06153_0050,G,RUE DU PORTALET ST DALMAS,
330892530,00065,33089253000065,O,2014-06-10,,,,2021-02-23T10:51:11,false,1,,21,,,LES GAILLES,06420,VALDEBLORE,,,06153,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,46.19B,NAFRev2,N,7.173138,44.069573,0.94,street,Les Gailles 06420 Valdeblore,06153_vcak47,G,LES GAILLES,