id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-309709,2019-04-26,000001,Vente,750,,,SAINT ETIENNE,B028,26400,26277,La Roche-sur-Grane,26,,,262770000D0124,,,,,,,,,,,,,0,,,,,T,terres,,,560,4.93696,44.680948
2019-311044,2019-06-24,000001,Vente,500,,,LE VILLAGE,B034,26400,26277,La Roche-sur-Grane,26,,,262770000B0384,,,,,,,,,,,,,0,,,,,L,landes,,,50,4.94062,44.682267
2019-315648,2019-11-08,000001,Vente,220000,5037,,LE MOURAS,B021,26400,26277,La Roche-sur-Grane,26,,,262770000A0326,,,,,,,,,,,,,0,1,Maison,149,4,VI,vignes,,,1360,4.933989,44.689131
2019-315648,2019-11-08,000001,Vente,220000,5037,,LE MOURAS,B021,26400,26277,La Roche-sur-Grane,26,,,262770000A0326,,,,,,,,,,,,,0,1,Maison,149,4,VE,vergers,,,1280,4.933989,44.689131
2019-315648,2019-11-08,000001,Vente,220000,5037,,LE MOURAS,B021,26400,26277,La Roche-sur-Grane,26,,,262770000A0326,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,1190,4.933989,44.689131
2019-316020,2019-12-10,000001,Vente,300000,5004,A,PELETTE,B022,26400,26277,La Roche-sur-Grane,26,,,262770000B0471,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,950,4.953912,44.684621
2019-316020,2019-12-10,000001,Vente,300000,5004,A,PELETTE,B022,26400,26277,La Roche-sur-Grane,26,,,262770000B0471,,,,,,,,,,,,,0,1,Maison,110,5,BT,taillis simples,,,3000,4.953912,44.684621
2019-316020,2019-12-10,000001,Vente,300000,5004,A,PELETTE,B022,26400,26277,La Roche-sur-Grane,26,,,262770000B0471,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,1000,4.953912,44.684621
