id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-995192,2019-01-21,000001,Vente,333500,1470,,RTE DES MONTS D OR,0043,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AH0201,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,540,4.81653,45.868025
2019-995192,2019-01-21,000001,Vente,333500,1470,,RTE DES MONTS D OR,0043,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AH0201,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,PARC,Parc,660,4.81653,45.868025
2019-995317,2019-01-17,000001,Vente,1,,,LA MORELLE,B021,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AC0120,,,,,,,,,,,,,0,,,,,S,sols,,,1367,4.819618,45.875936
2019-995317,2019-01-17,000001,Vente,1,,,LA MORELLE,B021,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AC0125,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.819643,45.876584
2019-995375,2019-01-21,000001,Vente,157332,479,,RUE DU PONTET,0048,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AD0033,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.825617,45.87475
2019-995375,2019-01-21,000001,Vente,157332,479,,RUE DU PONTET,0048,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AD0033,,,6,,,,,,,,,,1,2,Appartement,73,3,,,,,,4.825617,45.87475
2019-995479,2019-02-08,000001,Vente,199000,479,,RUE DU PONTET,0048,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AD0033,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.825617,45.87475
2019-995479,2019-02-08,000001,Vente,199000,479,,RUE DU PONTET,0048,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AD0033,,,27,64.57,,,,,,,,,1,2,Appartement,63,3,,,,,,4.825617,45.87475
2019-995776,2019-02-08,000001,Vente,369835,134,A,RUE DE LA TROLANDERIE,0064,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AE0133,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,180,4.821363,45.870246
2019-996111,2019-03-07,000001,Vente,293900,565,,RUE DU PONTET,0048,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AD0315,,,6,,,,,,,,,,1,2,Appartement,145,2,,,,,,4.825549,45.874529
2019-996488,2019-03-25,000001,Vente,291100,479,,RUE DU PONTET,0048,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AD0033,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.825617,45.87475
2019-996488,2019-03-25,000001,Vente,291100,479,,RUE DU PONTET,0048,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AD0033,,,15,,2,87,,,,,,,2,2,Appartement,88,3,,,,,,4.825617,45.87475
2019-996618,2019-03-15,000001,Vente,360000,26,,RUE DES VIGNERONS,0070,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AE0253,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,125,4.822281,45.869275
2019-997013,2019-05-06,000001,Vente,340000,56,,RUE DE LA TROLANDERIE,0064,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AE0140,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.821823,45.870568
2019-997013,2019-05-06,000001,Vente,340000,56,,RUE DE LA TROLANDERIE,0064,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AE0140,,,6,98,,,,,,,,,1,2,Appartement,100,3,,,,,,4.821823,45.870568
2019-997147,2019-05-06,000001,Vente,230000,103,,RUE RENE TACHON,0052,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AE0293,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,281,4.819983,45.869062
2019-997712,2019-05-29,000001,Vente,252280,142,,RUE DE LA TROLANDERIE,0064,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AE0130,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,59,4.821234,45.870044
2019-997826,2019-05-24,000001,Vente,356000,25,,MTE DU TILLEUL,0060,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AE0105,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.82101,45.872583
2019-997826,2019-05-24,000001,Vente,356000,25,,MTE DU TILLEUL,0060,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AE0105,,,2,102.3,,,,,,,,,1,1,Maison,101,5,,,,,,4.82101,45.872583
2019-997826,2019-05-24,000001,Vente,356000,25,,MTE DU TILLEUL,0060,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AE0105,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.82101,45.872583
2019-997960,2019-06-07,000002,Vente,820950,862,,RUE DU PONTET,0048,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AD0083,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,314,4.822471,45.873159
2019-997960,2019-06-07,000002,Vente,820950,862,,RUE DU PONTET,0048,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AD0083,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,314,4.822471,45.873159
2019-997960,2019-06-07,000002,Vente,820950,,,RUE DU PONTET,0048,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AD0411,,,,,,,,,,,,,0,,,,,VE,vergers,,,2730,4.821825,45.873091
2019-997960,2019-06-07,000002,Vente,820950,,,RUE DU PONTET,0048,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AD0413,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1713,4.822354,45.872957
2019-997960,2019-06-07,000002,Vente,820950,862,,RUE DU PONTET,0048,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AD0434,,,,,,,,,,,,,0,,,,,J,jardins,,,92,4.822639,45.87312
2019-998388,2019-07-05,000001,Vente,478200,207,,RUE DES COMBES,0025,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AE0239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,25,4.821938,45.868201
2019-998388,2019-07-05,000001,Vente,478200,207,,RUE DES COMBES,0025,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AE0240,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,432,4.821693,45.868356
2019-998388,2019-07-05,000001,Vente,478200,207,,RUE DES COMBES,0025,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AE0240,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,PARC,Parc,768,4.821693,45.868356
2019-998446,2019-06-25,000001,Vente,300,,,LA COTE,B014,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AE0550,,,,,,,,,,,,,0,,,,,J,jardins,,,128,4.817894,45.868713
2019-998695,2019-07-12,000001,Vente,204500,194,,RTE DE ST GERMAIN AU MONT D OR,0055,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AC0115,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.817571,45.873635
2019-998695,2019-07-12,000001,Vente,204500,194,,RTE DE ST GERMAIN AU MONT D OR,0055,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AC0115,,,6,54.82,,,,,,,,,1,2,Appartement,54,2,,,,,,4.817571,45.873635
2019-999461,2019-08-02,000001,Vente,311200,19,,RTE D ALBIGNY SUR SAONE,0003,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AE0155,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.82268,45.870594
2019-999461,2019-08-02,000001,Vente,311200,19,,RTE D ALBIGNY SUR SAONE,0003,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AE0441,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,329,4.822647,45.870382
2019-999745,2019-09-03,000001,Vente,268500,432,,MTE DE L EGLISE,0030,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AE0494,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.819646,45.872492
2019-999745,2019-09-03,000001,Vente,268500,306,,MTE DE L EGLISE,0030,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AE0494,,,113,83.03,,,,,,,,,1,2,Appartement,83,3,,,,,,4.819646,45.872492
2019-999996,2019-09-11,000001,Vente,220500,1440,,RTE DES MONTS D OR,0043,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AH0202,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,566,4.817158,45.868108
2019-999996,2019-09-11,000001,Vente,220500,,,LA GAYETTE,B019,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AH0203,,,,,,,,,,,,,0,,,,,J,jardins,,,268,4.817473,45.868156
2019-1000030,2019-09-12,000002,Vente,377000,939,,RTE DES MONTS D OR,0043,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AE0561,,,,,,,,,,,,,0,1,Maison,80,5,,,,,,4.821192,45.870927
2019-1000655,2019-09-23,000001,Vente,371500,194,,RTE DE ST GERMAIN AU MONT D OR,0055,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AC0115,,,7,98,,,,,,,,,1,2,Appartement,99,4,,,,,,4.817571,45.873635
2019-1000655,2019-09-23,000001,Vente,371500,194,,RTE DE ST GERMAIN AU MONT D OR,0055,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AC0115,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.817571,45.873635
2019-1000655,2019-09-23,000001,Vente,371500,194,,RTE DE ST GERMAIN AU MONT D OR,0055,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AC0115,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.817571,45.873635
2019-1000655,2019-09-23,000001,Vente,371500,194,,RTE DE ST GERMAIN AU MONT D OR,0055,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AC0115,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.817571,45.873635
2019-1000805,2019-10-15,000001,Vente,520700,157,,ALL DU PLAN DES VIGNES,0053,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AE0440,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,513,4.824567,45.870549
2019-1000805,2019-10-15,000001,Vente,520700,157,,ALL DU PLAN DES VIGNES,0053,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AE0440,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,PARC,Parc,680,4.824567,45.870549
2019-1000845,2019-10-11,000001,Vente,498500,598,,RTE DES MONTS D OR,0043,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AD0094,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,313,4.823889,45.872872
2019-1000885,2019-10-07,000001,Vente,746500,161,,RUE DU BEYRION,0014,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AE0533,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,1535,4.820964,45.868857
2019-1001099,2019-10-16,000001,Vente,300000,,,CURIS,B017,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AE0087,,,,,,,,,,,,,0,,,,,CA,carrières,,,312,4.81879,45.869802
2019-1001099,2019-10-16,000001,Vente,300000,5082,,CURIS,B017,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AE0088,,,,,,,,,,,,,0,1,Maison,220,9,S,sols,,,678,,
2019-1001099,2019-10-16,000001,Vente,300000,5082,,CURIS,B017,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AE0088,,,,,,,,,,,,,0,1,Maison,220,9,J,jardins,,,1198,,
2019-1001099,2019-10-16,000001,Vente,300000,15,,MTE DE L EGLISE,0030,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AE0089,,,,,,,,,,,,,0,,,,,S,sols,,,40,4.819277,45.869979
2019-1001163,2019-11-08,000001,Vente,438725,,,ALL DU MOULIN D AVAL,0045,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AB0058,,,,,,,,,,,,,0,,,,,S,sols,,,65,4.826802,45.876738
2019-1001163,2019-11-08,000001,Vente,438725,,,ALL DU MOULIN D AVAL,0045,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AB0059,,,,,,,,,,,,,0,,,,,P,prés,,,130,4.826724,45.876573
2019-1001163,2019-11-08,000001,Vente,438725,,,ALL DU MOULIN D AVAL,0045,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AB0069,,,,,,,,,,,,,0,,,,,P,prés,,,667,4.826065,45.875579
2019-1001163,2019-11-08,000001,Vente,438725,,,ALL DU MOULIN D AVAL,0045,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AB0069,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.826065,45.875579
2019-1001163,2019-11-08,000001,Vente,438725,,,ALL DU MOULIN D AVAL,0045,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AB0070,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.825625,45.875133
2019-1001163,2019-11-08,000001,Vente,438725,,,ALL DU MOULIN D AVAL,0045,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AB0071,,,,,,,,,,,,,0,,,,,P,prés,,,1910,4.826184,45.875865
2019-1001163,2019-11-08,000001,Vente,438725,,,ALL DU MOULIN D AVAL,0045,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AB0073,,,,,,,,,,,,,0,,,,,S,sols,,,1673,4.825812,45.875565
2019-1001163,2019-11-08,000001,Vente,438725,88,,ALL DU MOULIN D AVAL,0045,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AB0076,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,PARC,Parc,756,4.825824,45.876173
2019-1001163,2019-11-08,000001,Vente,438725,88,,ALL DU MOULIN D AVAL,0045,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AB0076,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,784,4.825824,45.876173
2019-1001163,2019-11-08,000001,Vente,438725,,,LA PLANCHE,B024,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AB0094,,,,,,,,,,,,,0,,,,,P,prés,,,1653,4.825482,45.876216
2019-1002248,2019-12-18,000001,Vente,569000,232,,RTE DES MONTS D OR,0043,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AD0040,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,PARC,Parc,852,4.827324,45.874772
2019-1002248,2019-12-18,000001,Vente,569000,232,,RTE DES MONTS D OR,0043,69250,69071,Curis-au-Mont-d'Or,69,,,69071000AD0040,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,672,4.827324,45.874772
