siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130017791,01354,13001779101354,O,2013-01-01,NN,,,2017-05-04T01:11:12,false,2,,,,,PASSAGE DE MAUVAGES,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2014-02-16,A,DT NE/TUNNEL DE MAUVAGES,,,,84.13Z,NAFRev2,O,5.554626,48.59394,0.64,street,Place de l’Eglise 55190 Mauvages,55327_0010,G,PLACE DE L EGLISE,
215503277,00018,21550327700018,O,1983-03-01,01,2019,,2021-10-27T08:08:56,true,4,,2,,PL,DE L EGLISE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.554742,48.593814,0.83,housenumber,2 Place de l’Eglise 55190 Mauvages,55327_0010_00002,G,2 PLACE DE L EGLISE,
215503277,00026,21550327700026,O,1983-12-21,NN,,,2006-10-26T23:41:09,false,3,,5,,PL,DE L EGLISE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,5.554851,48.594277,0.83,housenumber,5 Place de l’Eglise 55190 Mauvages,55327_0010_00005,G,5 PLACE DE L EGLISE,
215503277,00034,21550327700034,O,1995-12-25,NN,,,2008-01-04T18:36:27,false,2,,2,,PL,DE L'EGLISE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.554742,48.593814,0.83,housenumber,2 Place de l’Eglise 55190 Mauvages,55327_0010_00002,G,2 PLACE DE L EGLISE,
215503277,00042,21550327700042,O,1999-01-01,NN,,,2016-01-12T00:10:30,false,3,,2,,PL,DE L'EGLISE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.554742,48.593814,0.83,housenumber,2 Place de l’Eglise 55190 Mauvages,55327_0010_00002,G,2 PLACE DE L EGLISE,
265501825,00011,26550182500011,O,1992-01-01,NN,,,2016-11-20T14:10:01,true,4,MAIRIE,2,,PL,DE L'EGLISE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.554742,48.593814,0.83,housenumber,2 Place de l’Eglise 55190 Mauvages,55327_0010_00002,G,2 PLACE DE L EGLISE,
275501997,00017,27550199700017,O,,,,,,true,1,,,,,,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295503726,00016,29550372600016,O,1991-02-01,NN,,,2011-07-06T10:03:47,true,4,MAIRIE,2,,PL,DE L EGLISE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2011-06-16,F,,,,,42.99Z,NAFRev2,N,5.554742,48.593814,0.83,housenumber,2 Place de l’Eglise 55190 Mauvages,55327_0010_00002,G,2 PLACE DE L EGLISE,
303911879,00029,30391187900029,O,,NN,,,,true,1,,,,RUE,HAUTE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.5Z,NAF1993,N,5.553538,48.593256,0.95,street,Rue Haute 55190 Mauvages,55327_0005,G,RUE HAUTE,
312021967,00012,31202196700012,O,1978-01-01,00,2019,,2021-10-27T08:17:51,true,6,,,,,,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
312021967,00020,31202196700020,O,1986-12-31,NN,,,,false,3,,78,,RUE,BASSE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,5.54851,48.594668,0.95,housenumber,78 Rue Basse 55190 Mauvages,55327_0001_00078,G,78 RUE BASSE,
319004164,00012,31900416400012,O,,NN,,,,true,1,,15,,RUE,HAUTE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,55.4B,NAF1993,N,5.556073,48.594033,0.95,housenumber,15 Rue Haute 55190 Mauvages,55327_0005_00015,G,15 RUE HAUTE,
320969454,00026,32096945400026,O,1994-01-01,NN,,,2013-06-04T15:08:14,false,3,,23,,RUE,DE LA CROUEE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6G,NAF1993,N,5.558143,48.594066,0.94,housenumber,23 Rue de la Crouee 55190 Mauvages,55327_0002_00023,G,23 RUE DE LA CROUEE,
321790156,00020,32179015600020,O,,NN,,,,true,1,,24,,RUE,BASSE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,70.2C,NAF1993,N,5.554577,48.595564,0.95,housenumber,24 Rue Basse 55190 Mauvages,55327_0001_00024,G,24 RUE BASSE,
322682451,00016,32268245100016,O,1991-07-01,NN,,,2008-11-07T00:39:07,true,4,,,,RUE,BASSE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,36.1G,NAFRev1,O,5.552226,48.595289,0.95,street,Rue Basse 55190 Mauvages,55327_0001,G,RUE BASSE,
324100635,00022,32410063500022,O,1988-01-01,NN,,,,true,3,,,,,,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
325157360,00018,32515736000018,O,,NN,,,,true,1,,30,,RUE,HAUTE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.3Z,NAF1993,N,5.553235,48.593173,0.95,housenumber,30 Rue Haute 55190 Mauvages,55327_0005_00030,G,30 RUE HAUTE,
328976287,00016,32897628700016,O,,,,,,true,1,,,,,,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
332151851,00034,33215185100034,O,1990-09-03,NN,,,2010-05-05T11:14:48,false,4,,5,,RUE,SOUS L EGLISE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,5.5561,48.594472,0.94,housenumber,5 Rue sous l’Eglise 55190 Mauvages,55327_0011_00005,G,5 RUE SOUS L EGLISE,
332627967,00018,33262796700018,O,1985-01-01,01,2019,,2021-10-27T08:29:19,false,4,CHEZ MR CHARPENTIER HERVE,,,RUE,HAUTE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,5.553538,48.593256,0.95,street,Rue Haute 55190 Mauvages,55327_0005,G,RUE HAUTE,
332627967,00026,33262796700026,O,2021-06-30,,,,2021-09-06T10:00:43,true,1,,6,,RUE,HAUTE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,01.11Z,NAFRev2,N,5.556528,48.594391,0.95,housenumber,6 Rue Haute 55190 Mauvages,55327_0005_00006,G,6 RUE HAUTE,
340947654,00018,34094765400018,O,,NN,,,,true,1,,,,,,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,77.03,NAP,N,,,0,,,,,,
343921409,00011,34392140900011,O,1900-01-01,NN,,,2020-03-10T09:37:54,false,3,,,,,,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347648750,00011,34764875000011,O,1988-07-25,NN,,,,true,3,,,,,,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349490169,00019,34949016900019,O,1988-12-31,NN,,,2008-01-04T23:05:04,true,3,,,,,,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351309034,00020,35130903400020,O,,,,,,true,1,,16,,RUE,DE LA CROUE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,1991-05-17,F,,,,,21.08,NAP,N,5.560689,48.593604,0.94,housenumber,16 Rue de la Crouee 55190 Mauvages,55327_0002_00016,G,16 RUE DE LA CROUEE,
353818594,00015,35381859400015,O,1990-01-17,NN,,,,true,3,,16,,RUE,DE LA CROUEE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2A,NAF1993,N,5.560689,48.593604,0.94,housenumber,16 Rue de la Crouee 55190 Mauvages,55327_0002_00016,G,16 RUE DE LA CROUEE,
356000414,03722,35600041403722,O,1991-01-01,NN,,,2006-10-28T00:11:19,false,3,,16,,RUE,HAUTE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.55468,48.593565,0.95,housenumber,16 Rue Haute 55190 Mauvages,55327_0005_00016,G,16 RUE HAUTE,
379203516,00016,37920351600016,O,1990-05-29,,,,,true,4,,16,,RUE,DE LA CROUEE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,5.560689,48.593604,0.94,housenumber,16 Rue de la Crouee 55190 Mauvages,55327_0002_00016,G,16 RUE DE LA CROUEE,
379272511,00013,37927251100013,O,1990-10-01,NN,,,2008-01-04T21:27:11,true,5,,3,,RUE,HAUTE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.557021,48.594568,0.95,housenumber,3 Rue Haute 55190 Mauvages,55327_0005_00003,G,3 RUE HAUTE,
383800588,00030,38380058800030,O,2019-12-17,,,8121ZZ,2021-02-23T11:11:59,true,1,,5,,RUE,BASSE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,95.29Z,NAFRev2,N,5.555321,48.595514,0.95,housenumber,5 Rue Basse 55190 Mauvages,55327_0001_00005,G,5 RUE BASSE,
384632410,00013,38463241000013,O,,NN,,,,true,1,,24,,RUE,BASSE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,36.1G,NAF1993,N,5.554577,48.595564,0.95,housenumber,24 Rue Basse 55190 Mauvages,55327_0001_00024,G,24 RUE BASSE,
389344441,00032,38934444100032,O,1993-06-01,NN,,,2008-11-08T00:50:44,false,4,,,,RUE,DE LA CROUEE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.5D,NAF1993,O,5.557532,48.594599,0.94,street,Rue de la Crouee 55190 Mauvages,55327_0002,G,RUE DE LA CROUEE,
391441730,00010,39144173000010,O,1993-05-01,NN,,,2018-09-29T12:19:08,true,3,MR ET MME JEAN FRANCOIS,,,,,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391529898,00010,39152989800010,O,1993-05-01,NN,,,2008-01-04T23:53:50,true,3,,,,,,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392662862,00011,39266286200011,O,,,,,,true,1,,,,,,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392667770,00011,39266777000011,O,1985-01-01,NN,,,2010-03-25T08:27:02,true,4,,,,,,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393407234,00029,39340723400029,O,2001-12-01,NN,,,2007-05-19T11:38:36,false,3,,16,,RUE,DE LA CROUEE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,29.1F,NAFRev1,O,5.560689,48.593604,0.94,housenumber,16 Rue de la Crouee 55190 Mauvages,55327_0002_00016,G,16 RUE DE LA CROUEE,
394040091,00016,39404009100016,O,1988-01-01,NN,,,,true,1,,,,,,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2002-09-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399534833,00021,39953483300021,O,1996-10-01,NN,,,2011-05-03T00:19:55,false,4,,28,,RUE,HAUTES,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,O,5.553313,48.593194,0.87,housenumber,28 Rue Haute 55190 Mauvages,55327_0005_00028,G,28 RUE HAUTE,
402534184,00013,40253418400013,O,1995-09-01,,,,2006-10-28T03:06:50,false,3,MLLE GIRARD EDITH,20,,RUE,HAUTE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2006-10-19,F,,,,,91.3E,NAFRev1,N,5.554094,48.593408,0.95,housenumber,20 Rue Haute 55190 Mauvages,55327_0005_00020,G,20 RUE HAUTE,
402534184,00021,40253418400021,O,2006-10-19,NN,,,2021-02-23T11:26:42,true,3,M.BLOT ANDRE,1,B,RUE,BASSE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,94.99Z,NAFRev2,N,5.556337,48.595953,0.81,housenumber,1bis Rue Basse 55190 Mauvages,55327_0001_00001_bis,G,1BIS RUE BASSE,
402697213,00013,40269721300013,O,1995-10-01,NN,,,,true,1,,50,,RUE,BASSE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,5.552226,48.595289,0.95,housenumber,50 Rue Basse 55190 Mauvages,55327_0001_00050,G,50 RUE BASSE,
403204050,00013,40320405000013,O,1995-12-01,NN,,,2008-01-04T20:18:25,true,3,,50,,RUE,BASSE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.552226,48.595289,0.95,housenumber,50 Rue Basse 55190 Mauvages,55327_0001_00050,G,50 RUE BASSE,
403484256,00017,40348425600017,O,1995-12-19,NN,,,2009-06-03T05:59:17,true,3,MR HERVE CHARPENTIER,9,,RUE,HAUTE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.556614,48.594333,0.95,housenumber,9 Rue Haute 55190 Mauvages,55327_0005_00009,G,9 RUE HAUTE,
409095049,00014,40909504900014,O,1995-09-02,NN,,,2008-09-24T10:27:46,true,3,,,,RUE,HAUTE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.553538,48.593256,0.95,street,Rue Haute 55190 Mauvages,55327_0005,G,RUE HAUTE,
411368699,00012,41136869900012,O,1987-12-31,NN,,,2017-02-15T17:10:24,true,4,,,,,,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412840977,00018,41284097700018,O,1996-01-01,NN,,,2014-01-10T03:21:18,true,4,,7,,RUE,DE LA CROUEE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,5.557177,48.594983,0.94,housenumber,7 Rue de la Crouee 55190 Mauvages,55327_0002_00007,G,7 RUE DE LA CROUEE,
419661665,00010,41966166500010,O,1998-07-01,,,1071CB,2015-03-17T00:53:52,true,4,,22,,RUE,BASSE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,10.71C,NAFRev2,N,5.554707,48.595554,0.95,housenumber,22 Rue Basse 55190 Mauvages,55327_0001_00022,G,22 RUE BASSE,
420570509,00018,42057050900018,O,1998-10-01,NN,,,2008-01-04T23:54:00,true,3,,,,,,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428616577,00626,42861657700626,O,2002-01-02,NN,,,2008-01-05T01:28:43,false,3,,,,CHE,RURAL DE LA CHAPELLE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,5.559834,48.594086,0.4,street,Chemin de la Charmotte 55190 Mauvages,55327_0009,G,CHEMIN DE LA CHARMOTTE,
428896021,00014,42889602100014,O,2000-01-10,NN,,,2006-12-15T01:15:07,false,5,,28,,RUE,HAUTE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1T,NAFRev1,N,5.553313,48.593194,0.95,housenumber,28 Rue Haute 55190 Mauvages,55327_0005_00028,G,28 RUE HAUTE,
430209098,00010,43020909800010,O,2000-04-04,,,,,true,1,,24,,RUE,BASSE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4A,NAF1993,N,5.554577,48.595564,0.95,housenumber,24 Rue Basse 55190 Mauvages,55327_0001_00024,G,24 RUE BASSE,
432706158,00016,43270615800016,O,2000-06-01,NN,,,,false,5,,47,,RUE,HAUTE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8G,NAFRev1,O,5.551578,48.59264,0.95,housenumber,47 Rue Haute 55190 Mauvages,55327_0005_00047,G,47 RUE HAUTE,
438908501,00028,43890850100028,O,2006-04-01,03,2019,2562BZ,2021-10-27T08:18:07,true,2,,16,,RUE,DE LA CROUEE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.72Z,NAFRev2,O,5.560689,48.593604,0.94,housenumber,16 Rue de la Crouee 55190 Mauvages,55327_0002_00016,G,16 RUE DE LA CROUEE,
441566403,00016,44156640300016,O,2002-02-01,NN,,,2018-07-11T13:06:36,true,3,MONSIEUR FRANCOIS SYLVAIN,,,,,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
452300007,00039,45230000700039,O,2012-03-03,00,2018,4332AA,2020-08-25T10:17:54,false,3,,7,,RUE,BASSE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,43.32A,NAFRev2,O,5.555247,48.595495,0.95,housenumber,7 Rue Basse 55190 Mauvages,55327_0001_00007,G,7 RUE BASSE,
453419988,00010,45341998800010,O,2004-02-06,NN,,,2015-06-22T12:33:16,false,4,CHEZ MME WOJTOWICZ,19,,RUE,DE LA CROUEE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,94.99Z,NAFRev2,N,5.557817,48.594335,0.94,housenumber,19 Rue de la Crouee 55190 Mauvages,55327_0002_00019,G,19 RUE DE LA CROUEE,
478239882,00010,47823988200010,O,2004-08-01,NN,,,2010-04-18T10:46:57,false,4,,9,,RUE,BASSE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,5.554593,48.595483,0.95,housenumber,9 Rue Basse 55190 Mauvages,55327_0001_00009,G,9 RUE BASSE,
478239882,00028,47823988200028,O,2009-01-01,NN,,,2021-02-23T13:40:01,true,2,,3,,PL,DE L'EGLISE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,5.55454,48.593603,0.83,housenumber,3 Place de l’Eglise 55190 Mauvages,55327_0010_00003,G,3 PLACE DE L EGLISE,
478810120,00012,47881012000012,O,2004-06-23,,,,2015-05-14T05:55:27,false,4,,5,,PL,DE L EGLISE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,90.01Z,NAFRev2,O,5.554851,48.594277,0.83,housenumber,5 Place de l’Eglise 55190 Mauvages,55327_0010_00005,G,5 PLACE DE L EGLISE,
484727672,00020,48472767200020,O,2008-01-01,NN,,8121ZZ,2021-02-23T13:50:13,true,4,,45,,RUE,HAUTE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2018-07-12,A,,,,,81.21Z,NAFRev2,N,5.552237,48.592812,0.95,housenumber,45 Rue Haute 55190 Mauvages,55327_0005_00045,G,45 RUE HAUTE,
485148530,00010,48514853000010,O,2005-11-01,,,,2018-06-20T04:26:03,true,2,,16,,RUE,DE LA CROUEE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.560689,48.593604,0.94,housenumber,16 Rue de la Crouee 55190 Mauvages,55327_0002_00016,G,16 RUE DE LA CROUEE,
485610828,00017,48561082800017,O,,NN,,,,true,1,,1,,RUE,PONT CANAL,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,1989-01-02,F,,,,,67.04,NAP,N,5.555667,48.595589,0.37,housenumber,1 Rue Basse 55190 Mauvages,55327_0001_00001,G,1 RUE BASSE,
486011604,00015,48601160400015,O,,NN,,,,true,1,,,,,,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,1990-04-25,F,,,,,81.21,NAP,N,,,0,,,,,,
486310410,00023,48631041000023,O,,NN,,,,true,1,,,,,,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
487848640,00057,48784864000057,O,2021-03-01,,,4332AA,2021-04-03T11:23:29,true,1,,18,,RUE,BASSE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,S.M.R. POSE,43.32A,NAFRev2,N,5.554974,48.595545,0.95,housenumber,18 Rue Basse 55190 Mauvages,55327_0001_00018,G,18 RUE BASSE,
487877888,00015,48787788800015,O,2006-01-02,,,,2010-11-16T00:21:19,false,3,,26,,RUE,BASSE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2008-01-01,F,L M CONSEILS,,,,46.18Z,NAFRev2,N,5.554408,48.595579,0.95,housenumber,26 Rue Basse 55190 Mauvages,55327_0001_00026,G,26 RUE BASSE,
498260678,00012,49826067800012,O,2007-06-25,,,,2018-02-03T04:08:30,true,3,,49,B,RUE,HAUTE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.41A,NAFRev2,N,5.550636,48.592469,0.82,housenumber,49bis Rue Haute 55190 Mauvages,55327_0005_00049_bis,G,49BIS RUE HAUTE,
501981682,00013,50198168200013,O,2008-01-11,01,2019,,2021-10-27T08:04:37,true,2,,3,,PL,DE L'EGLISE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2014-02-18,A,,,,,01.61Z,NAFRev2,N,5.55454,48.593603,0.83,housenumber,3 Place de l’Eglise 55190 Mauvages,55327_0010_00003,G,3 PLACE DE L EGLISE,
502348915,00013,50234891500013,O,2008-01-01,,,,2008-02-04T14:28:39,true,1,,4,,RUE,DE LA CROUEE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.556226,48.5954,0.94,housenumber,4 Rue de la Crouee 55190 Mauvages,55327_0002_00004,G,4 RUE DE LA CROUEE,
509188835,00011,50918883500011,O,2008-10-29,,,3312ZB,2021-03-31T08:54:16,true,2,,16,,RUE,DE LA CROUEE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.62Z,NAFRev2,N,5.560689,48.593604,0.94,housenumber,16 Rue de la Crouee 55190 Mauvages,55327_0002_00016,G,16 RUE DE LA CROUEE,
512218405,00029,51221840500029,O,2014-06-01,,,,2015-05-04T19:53:46,true,2,,51,T,RUE,HAUTE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,90.03A,NAFRev2,N,5.550269,48.592408,0.82,housenumber,51ter Rue Haute 55190 Mauvages,55327_0005_00051_ter,G,51TER RUE HAUTE,
531261923,00043,53126192300043,O,2018-09-01,,,,2021-02-23T15:50:16,true,1,,4,,RUE,HAUTE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,69.20Z,NAFRev2,N,5.557019,48.594677,0.95,housenumber,4 Rue Haute 55190 Mauvages,55327_0005_00004,G,4 RUE HAUTE,
538563289,00015,53856328900015,O,2011-12-01,,,4399CZ,2015-03-18T00:41:32,true,1,,56,,RUE,BASSE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,43.99C,NAFRev2,N,5.551269,48.594811,0.95,housenumber,56 Rue Basse 55190 Mauvages,55327_0001_00056,G,56 RUE BASSE,
552017303,00710,55201730300710,O,1972-01-01,NN,,,2014-06-14T09:22:18,false,5,,,,,PASSAGE SOUTERRAIN,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.13Z,NAFRev2,O,4.7288492,46.1127566,0.9,poi.steps,Passage Souterrain (Escalier) Belleville,https://osm.org/way/121791895,G,,
749845798,00018,74984579800018,O,2012-02-15,NN,,,2015-05-14T09:45:08,true,1,,3,,PL,DE L'EGLISE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,01.11Z,NAFRev2,N,5.55454,48.593603,0.83,housenumber,3 Place de l’Eglise 55190 Mauvages,55327_0010_00003,G,3 PLACE DE L EGLISE,
749845798,00026,74984579800026,O,2017-12-19,,,,2017-12-21T09:46:19,false,1,,,,LD,A LOCHERE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2017-12-19,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
783397896,00011,78339789600011,O,,,,,,true,1,,30,,RUE,HAUTE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.1A,NAF1993,N,5.553235,48.593173,0.95,housenumber,30 Rue Haute 55190 Mauvages,55327_0005_00030,G,30 RUE HAUTE,
783397946,00014,78339794600014,O,,,,,,true,1,,,,,,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,,,0,,,,,,
790128391,00014,79012839100014,O,2012-12-19,,,,2012-12-26T09:11:04,true,1,,1,,RUE,SOUS L'EGLISE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2012-12-19,A,,,,,68.20B,NAFRev2,N,5.555253,48.594527,0.94,housenumber,1 Rue sous l’Eglise 55190 Mauvages,55327_0011_00001,G,1 RUE SOUS L EGLISE,
793705245,00017,79370524500017,O,2013-05-29,,,,2021-08-20T08:36:08,true,2,,17,,RUE,HAUTE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,46.19B,NAFRev2,N,5.555385,48.593722,0.95,housenumber,17 Rue Haute 55190 Mauvages,55327_0005_00017,G,17 RUE HAUTE,
794283879,00011,79428387900011,O,2013-06-25,,,,2013-07-17T09:09:58,true,1,,56,,RUE,BASSE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2013-06-25,A,,,,,68.20B,NAFRev2,N,5.551269,48.594811,0.95,housenumber,56 Rue Basse 55190 Mauvages,55327_0001_00056,G,56 RUE BASSE,
797903606,00011,79790360600011,O,2013-09-07,,,4399CZ,2017-12-27T04:03:18,true,2,,17,,RUE,HAUTE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2017-12-26,F,,,,,43.99C,NAFRev2,N,5.555385,48.593722,0.95,housenumber,17 Rue Haute 55190 Mauvages,55327_0005_00017,G,17 RUE HAUTE,
798753612,00018,79875361200018,O,2013-12-01,,,,2018-04-10T15:05:26,true,2,,22,,RUE,BASSE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2015-12-31,F,EPICERIE,,,,47.11B,NAFRev2,N,5.554707,48.595554,0.95,housenumber,22 Rue Basse 55190 Mauvages,55327_0001_00022,G,22 RUE BASSE,
807560966,00010,80756096600010,O,2014-10-31,,,,2017-04-10T08:26:37,true,2,,34,,RUE,HAUTE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,47.99A,NAFRev2,N,5.552949,48.593094,0.95,housenumber,34 Rue Haute 55190 Mauvages,55327_0005_00034,G,34 RUE HAUTE,
810163675,00012,81016367500012,O,2015-03-03,,,,2018-04-10T15:05:27,true,1,,82,,RUE,BASSE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2015-03-03,A,,,,,68.20B,NAFRev2,N,5.547113,48.59458,0.95,housenumber,82 Rue Basse 55190 Mauvages,55327_0001_00082,G,82 RUE BASSE,
820530541,00011,82053054100011,O,2016-05-10,,,,2018-04-10T16:01:47,true,1,,4,,RUE,HAUTE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,68.20B,NAFRev2,N,5.557019,48.594677,0.95,housenumber,4 Rue Haute 55190 Mauvages,55327_0005_00004,G,4 RUE HAUTE,
820617389,00011,82061738900011,O,2016-04-14,,,,2018-04-06T18:05:39,true,1,,1,,RUE,DE LA CHARMOTTE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2016-04-14,A,,,,,01.49Z,NAFRev2,N,5.55916,48.593876,0.73,housenumber,1 Chemin de la Charmotte 55190 Mauvages,55327_0009_00001,G,1 CHEMIN DE LA CHARMOTTE,
828566489,00013,82856648900013,O,2017-03-21,,,,2017-03-28T12:26:32,true,1,,4,,RUE,DE LA CROUEE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2017-03-21,A,,,,,68.20B,NAFRev2,N,5.556226,48.5954,0.94,housenumber,4 Rue de la Crouee 55190 Mauvages,55327_0002_00004,G,4 RUE DE LA CROUEE,
831206602,00011,83120660200011,O,2011-02-08,,,,2020-01-27T09:45:23,true,2,,16,,RUE,HAUTE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,90.03B,NAFRev2,N,5.55468,48.593565,0.95,housenumber,16 Rue Haute 55190 Mauvages,55327_0005_00016,G,16 RUE HAUTE,
834602807,00010,83460280700010,O,2018-01-15,,,4399CZ,2018-01-16T04:00:43,true,1,,17,,RUE,HAUTE,55190,MAUVAGES,,,55327,,,,,,,,,,,,,,,,,,,2018-01-15,A,,,,,43.99C,NAFRev2,N,5.555385,48.593722,0.95,housenumber,17 Rue Haute 55190 Mauvages,55327_0005_00017,G,17 RUE HAUTE,