id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1382612,2021-06-03,000001,Vente,500,,,SALLES,B045,81640,81275,Salles,81,,,81275000AA0038,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,136,2.033217,44.074147
2021-1382612,2021-06-03,000001,Vente,500,,,SALLES,B045,81640,81275,Salles,81,,,81275000AA0040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1032,2.032691,44.074266
2021-1382812,2021-06-04,000001,Vente,5000,,,SALLES,B045,81640,81275,Salles,81,,,812750000A0123,,,,,,,,,,,,,0,,,,,T,terres,,,742,2.036875,44.073391
2021-1383461,2021-06-28,000001,Vente,226416,5213,,LE COUSTIL,B019,81640,81275,Salles,81,,,81275000AA0017,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1000,2.039579,44.075584
2021-1383461,2021-06-28,000001,Vente,226416,5213,,LE COUSTIL,B019,81640,81275,Salles,81,,,81275000AA0017,,,,,,,,,,,,,0,1,Maison,140,3,L,landes,FRICH,Friche,6299,2.039579,44.075584
2021-1383461,2021-06-28,000001,Vente,226416,5213,,LE COUSTIL,B019,81640,81275,Salles,81,,,81275000AA0017,,,,,,,,,,,,,0,1,Maison,140,3,P,prés,PACAG,Pacage,2000,2.039579,44.075584
2021-1383461,2021-06-28,000001,Vente,226416,,,LE COUSTIL,B019,81640,81275,Salles,81,,,81275000AA0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,746,2.03962,44.074997
2021-1388450,2021-12-14,000001,Vente,236390,5090,,LE COUSTIL,B019,81640,81275,Salles,81,,,81275000AA0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,2.039061,44.074929
2021-1388450,2021-12-14,000001,Vente,236390,5090,,LE COUSTIL,B019,81640,81275,Salles,81,,,81275000AA0016,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,PACAG,Pacage,2000,2.039061,44.074929
2021-1388450,2021-12-14,000001,Vente,236390,5090,,LE COUSTIL,B019,81640,81275,Salles,81,,,81275000AA0016,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,PACAG,Pacage,2000,2.039061,44.074929
2021-1388450,2021-12-14,000001,Vente,236390,5090,,LE COUSTIL,B019,81640,81275,Salles,81,,,81275000AA0016,,,,,,,,,,,,,0,2,Appartement,110,4,P,prés,PACAG,Pacage,2000,2.039061,44.074929
2021-1388450,2021-12-14,000001,Vente,236390,5090,,LE COUSTIL,B019,81640,81275,Salles,81,,,81275000AA0016,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,PACAG,Pacage,2000,2.039061,44.074929
2021-1388450,2021-12-14,000001,Vente,236390,5090,,LE COUSTIL,B019,81640,81275,Salles,81,,,81275000AA0016,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,PACAG,Pacage,2000,2.039061,44.074929
2021-1388450,2021-12-14,000001,Vente,236390,5090,,LE COUSTIL,B019,81640,81275,Salles,81,,,81275000AA0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,2.039061,44.074929
2021-1388450,2021-12-14,000001,Vente,236390,5090,,LE COUSTIL,B019,81640,81275,Salles,81,,,81275000AA0016,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,515,2.039061,44.074929
2021-1388450,2021-12-14,000001,Vente,236390,5090,,LE COUSTIL,B019,81640,81275,Salles,81,,,81275000AA0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,2.039061,44.074929
2021-1388450,2021-12-14,000001,Vente,236390,5090,,LE COUSTIL,B019,81640,81275,Salles,81,,,81275000AA0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,2.039061,44.074929
2021-1388464,2021-12-30,000001,Vente,30000,5234,,LE CLAUX,B017,81640,81275,Salles,81,,,812750000A1046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,2.035265,44.071112
2021-1388464,2021-12-30,000001,Vente,30000,5234,,LE CLAUX,B017,81640,81275,Salles,81,,,812750000A1046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,2.035265,44.071112
2021-1388464,2021-12-30,000001,Vente,30000,,,LE CLAUX,B017,81640,81275,Salles,81,,,812750000A1047,,,,,,,,,,,,,0,,,,,T,terres,,,939,2.035412,44.070869
2021-1388464,2021-12-30,000001,Vente,30000,,,LE CLAUX,B017,81640,81275,Salles,81,,,812750000A1070,,,,,,,,,,,,,0,,,,,P,prés,,,168,2.035691,44.070814
