siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202107,00012,21020210700012,O,1983-03-01,02,2018,,2020-08-25T10:15:27,true,3,,,,,,02810,COURCHAMPS,,,02225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260202221,00016,26020222100016,O,1983-03-01,NN,,,2016-07-23T12:16:24,true,4,MAIRIE,,,,,02810,COURCHAMPS,,,02225,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302333141,00018,30233314100018,O,,NN,,,,true,1,,,,,,02810,COURCHAMPS,,,02225,,,,,,,,,,,,,,,,,,,1987-12-05,F,,,,,01.00,NAP,N,,,0,,,,,,
303956742,00058,30395674200058,O,1998-10-01,NN,,,,true,4,,1,,RUE,DE LA FONTAINE PISSOTTE,02810,COURCHAMPS,,,02225,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.3A,NAFRev1,N,3.263751,49.113914,0.93,housenumber,1 Rue de la Fontaine de Pissotte 02810 Courchamps,02225_0025_00001,G,1 RUE DE LA FONTAINE DE PISSOTTE,
323177741,00010,32317774100010,O,1981-05-19,NN,,,2008-01-04T18:43:08,true,3,,,,CHE,DE LICY CLIGNON,02810,COURCHAMPS,,,02225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,3.2740078,49.0993343,0.77,poi.townhall,Mairie de Licy-Clignon (Hôtel de ville) Licy-Clignon,https://osm.org/way/458902465,G,,
325232387,00010,32523238700010,O,1982-01-01,NN,,,2020-01-30T13:27:53,true,4,,,,RUE,DE L ABREUVOIR,02810,COURCHAMPS,,,02225,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,90.03B,NAFRev2,N,3.264163,49.112758,0.93,street,Rue de l'Abreuvoir 02810 Courchamps,02225_0010,G,RUE DE L ABREUVOIR,
325251924,00016,32525192400016,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,02810,COURCHAMPS,,,02225,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.263751,49.113914,0.32,street,Rue de la Fontaine de Pissotte 02810 Courchamps,02225_0025,G,RUE DE LA FONTAINE DE PISSOTTE,
325345890,00017,32534589000017,O,1982-09-06,NN,,,2013-01-04T09:09:02,false,5,,,,,,02810,COURCHAMPS,,,02225,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
341466787,00015,34146678700015,O,1986-09-25,,,,,true,3,,3,,RUE,DE L ABREUVOIR,02810,COURCHAMPS,,,02225,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,N,3.263384,49.11244,0.93,housenumber,3 Rue de l'Abreuvoir 02810 Courchamps,02225_0010_00003,G,3 RUE DE L ABREUVOIR,
343526208,00016,34352620800016,O,1987-12-05,NN,,,2006-10-27T03:22:16,true,3,,,,,,02810,COURCHAMPS,,,02225,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
379267727,00012,37926772700012,O,1990-09-10,NN,,,2008-11-08T00:35:26,false,4,,3,,RUE,DE L ABREUVOIR,02810,COURCHAMPS,,,02225,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,3.263384,49.11244,0.93,housenumber,3 Rue de l'Abreuvoir 02810 Courchamps,02225_0010_00003,G,3 RUE DE L ABREUVOIR,
389878885,00018,38987888500018,O,1993-01-19,NN,,,,true,4,,3,,RUE,DU LUTON,02810,COURCHAMPS,,,02225,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.1N,NAFRev1,N,3.265422,49.111773,0.93,housenumber,3 Rue du Luton 02810 Courchamps,02225_0040_00003,G,3 RUE DU LUTON,
392121307,00020,39212130700020,O,2004-01-01,,,,2019-05-15T09:05:40,false,4,,1,,RUE,DU LUTON,02810,COURCHAMPS,,,02225,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,73.11Z,NAFRev2,N,3.265197,49.112205,0.93,housenumber,1 Rue du Luton 02810 Courchamps,02225_0040_00001,G,1 RUE DU LUTON,
408868669,00016,40886866900016,O,1976-11-11,NN,,,2008-01-04T21:17:51,true,4,,,,,,02810,COURCHAMPS,,,02225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429439557,00027,42943955700027,O,2003-07-01,NN,,,2008-11-08T01:51:22,true,3,,3,,RUE,DE L'ABREUVOIR,02810,COURCHAMPS,,,02225,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.3F,NAFRev1,N,3.263384,49.11244,0.93,housenumber,3 Rue de l'Abreuvoir 02810 Courchamps,02225_0010_00003,G,3 RUE DE L ABREUVOIR,
450752449,00014,45075244900014,O,2003-11-03,NN,,,2012-11-09T01:29:03,true,6,,3,,RUE,DU LUTON,02810,COURCHAMPS,,,02225,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,73.11Z,NAFRev2,N,3.265422,49.111773,0.93,housenumber,3 Rue du Luton 02810 Courchamps,02225_0040_00003,G,3 RUE DU LUTON,
489412650,00017,48941265000017,O,2006-03-01,NN,,,2020-02-25T04:04:55,true,2,,1,,RUE,D'HAUTEVESNES,02810,COURCHAMPS,,,02225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.256815,49.114637,0.71,housenumber,1 Route de Hautevesnes 02810 Courchamps,02225_0030_00001,G,1 ROUTE DE HAUTEVESNES,
497676502,00014,49767650200014,O,2007-04-15,,,,2008-11-08T03:11:19,true,3,,18,,RUE,DE LA FONTAINE DE LA PISSOTE,02810,COURCHAMPS,,,02225,,,,,,,,,,,,,,,,,,,2008-01-01,F,HUON CREATION,,,,32.12Z,NAFRev2,N,3.264251,49.112624,0.86,housenumber,18 Rue de la Fontaine de Pissotte 02810 Courchamps,02225_0025_00018,G,18 RUE DE LA FONT DE PISSOTTE,
501224547,00015,50122454700015,O,2007-11-01,,,,2013-07-04T08:20:28,false,3,,6,,RUE,DU VIEUX LAVOIR,02810,COURCHAMPS,,,02225,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,68.20B,NAFRev2,N,3.262807,49.112626,0.93,housenumber,6 Rue du Vieux Lavoir 02810 Courchamps,02225_0080_00006,G,6 RUE DU VIEUX LAVOIR,
510882939,00018,51088293900018,O,2009-03-01,,,,2012-11-10T00:35:07,true,3,,1,,RUE,FONTAINE PISSOTTE,02810,COURCHAMPS,,,02225,,,,,,,,,,,,,,,,,,,2012-05-31,F,SOSBONBON,,,,47.91B,NAFRev2,N,3.263751,49.113914,0.88,housenumber,1 Rue de la Fontaine de Pissotte 02810 Courchamps,02225_0025_00001,G,1 RUE DE LA FONTAINE DE PISSOTTE,
513270702,00014,51327070200014,O,2009-07-01,,,,2012-11-10T01:00:47,true,2,,3,,RUE,DE LA FONTAINE DE LA PISSOTTE,02810,COURCHAMPS,,,02225,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,47.89Z,NAFRev2,N,3.263528,49.113184,0.9,housenumber,3 Rue de la Fontaine de Pissotte 02810 Courchamps,02225_0025_00003,G,3 RUE DE LA FONTAINE DE PISSOTTE,
513414326,00019,51341432600019,O,2009-07-25,,,,2013-07-28T03:29:32,true,3,,14,,RUE,DE LA FONTAINE,02810,COURCHAMPS,,,02225,,,,,,,,,,,,,,,,,,,2013-06-06,F,,,,,70.10Z,NAFRev2,N,3.263356,49.113028,0.91,housenumber,14 Rue de la Fontaine de Pissotte 02810 Courchamps,02225_0025_00014,G,14 RUE DE LA FONT DE PISSOTTE,
514982131,00013,51498213100013,O,2009-10-17,,,,2013-10-16T03:30:51,true,2,,3,,RUE,DE L'ABREUVOIR,02810,COURCHAMPS,,,02225,,,,,,,,,,,,,,,,,,,2013-10-11,F,,,,,81.22Z,NAFRev2,N,3.263384,49.11244,0.93,housenumber,3 Rue de l'Abreuvoir 02810 Courchamps,02225_0010_00003,G,3 RUE DE L ABREUVOIR,
534668637,00018,53466863700018,O,2011-09-14,,,,2016-01-14T07:45:09,true,2,,1,B,RUE,DE L'ABREVOIR,02810,COURCHAMPS,,,02225,,,,,,,,,,,,,,,,,,,2016-01-13,A,,,,,47.91B,NAFRev2,N,3.263946,49.112687,0.72,housenumber,1 bis Rue de l'Abreuvoir 02810 Courchamps,02225_0010_00001_bis,G,1 BIS RUE DE L ABREUVOIR,
751869330,00017,75186933000017,O,2012-05-24,,,,2015-12-14T08:39:17,true,2,,1,,RUE,FONTAINE DE LA PISSOTTE,02810,COURCHAMPS,,,02225,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.91B,NAFRev2,N,3.263751,49.113914,0.85,housenumber,1 Rue de la Fontaine de Pissotte 02810 Courchamps,02225_0025_00001,G,1 RUE DE LA FONTAINE DE PISSOTTE,
780176665,00013,78017666500013,O,1900-01-01,NN,,,2011-06-28T08:44:57,false,4,,5,,RUE,LA FONTAINE DE LA PISSOTTE,02810,COURCHAMPS,,,02225,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,01.11Z,NAFRev2,N,3.265259,49.112499,0.88,housenumber,5 Rue de la Fontaine de Pissotte 02810 Courchamps,02225_0025_00005,G,5 RUE DE LA FONTAINE DE PISSOTTE,
780176665,00021,78017666500021,O,2011-06-20,NN,,,2017-05-04T08:49:42,true,1,,10,,RUE,DU CHATEAU GAILLARD,02810,COURCHAMPS,,,02225,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,01.11Z,NAFRev2,N,3.266673,49.113697,0.93,housenumber,10 Rue du Chateau Gaillard 02810 Courchamps,02225_0017_00010,G,10 RUE DU CHATEAU GAILLARD,
818900961,00017,81890096100017,O,2016-03-07,,,,2016-04-12T17:41:42,true,1,,14,,RUE,DE LA FONTAINE,02810,COURCHAMPS,,,02225,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,96.09Z,NAFRev2,N,3.263356,49.113028,0.91,housenumber,14 Rue de la Fontaine de Pissotte 02810 Courchamps,02225_0025_00014,G,14 RUE DE LA FONT DE PISSOTTE,
819478132,00015,81947813200015,O,2016-03-26,,,,2016-12-15T09:17:38,true,2,,3,B,RUE,DE LA FONTAINE DE LA PISSOTTE,02810,COURCHAMPS,,,02225,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,47.99A,NAFRev2,N,3.263768,49.113229,0.82,housenumber,3 bis Rue de la Fontaine de Pissotte 02810 Courchamps,02225_0025_00003_bis,G,3 B RUE DE LA FONT DE PISSOTTE,
821628427,00014,82162842700014,O,2016-08-01,,,4932ZB,2016-07-21T04:31:54,true,1,,14,,RUE,DE LA FONTAINE,02810,COURCHAMPS,,,02225,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,ADTRANSPORT,77.11A,NAFRev2,N,3.263356,49.113028,0.91,housenumber,14 Rue de la Fontaine de Pissotte 02810 Courchamps,02225_0025_00014,G,14 RUE DE LA FONT DE PISSOTTE,
830483616,00017,83048361600017,O,2017-05-17,,,,2017-06-26T08:30:40,true,1,,16,,RUE,DE LA FONTAINE DE PISSOTTE,02810,COURCHAMPS,,,02225,,,,,,,,,,,,,,,,,,,2017-05-17,A,,,,,47.91A,NAFRev2,N,3.263653,49.112917,0.93,housenumber,16 Rue de la Fontaine de Pissotte 02810 Courchamps,02225_0025_00016,G,16 RUE DE LA FONT DE PISSOTTE,
