siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700769,00012,21270076900012,O,1983-03-01,01,2019,,2021-10-27T08:07:32,true,4,,1,,RUE,DE LA MAIRIE,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.328674,48.967801,0.94,housenumber,1 Rue de la Mairie 27120 Boisset-les-Prévanches,27076_0032_00001,G,1 RUE DE LA MAIRIE,
212700769,00020,21270076900020,O,1983-12-21,03,2020,,2022-08-29T09:06:32,false,3,,4,,RUE,DE L' ECOLE,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.328973,48.967122,0.94,housenumber,4 Rue de l’Ecole 27120 Boisset-les-Prévanches,27076_0016_00004,G,4 RUE DE L ECOLE,
252702840,00015,25270284000015,O,1983-03-01,11,2019,,2021-10-27T08:12:04,true,5,,,,,,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2018-10-22,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262703903,00019,26270390300019,O,1995-12-25,NN,,,2019-11-14T14:00:27,true,2,MAIRIE,1,,RUE,DE LA MAIRIE,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.328674,48.967801,0.94,housenumber,1 Rue de la Mairie 27120 Boisset-les-Prévanches,27076_0032_00001,G,1 RUE DE LA MAIRIE,
300887627,00028,30088762700028,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
303307003,00010,30330700300010,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
303909543,00017,30390954300017,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
316550680,00011,31655068000011,O,,,,,2019-11-14T14:00:27,true,1,,,,,,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
318967536,00026,31896753600026,O,1984-09-01,NN,,4312BA,2019-11-14T14:00:27,true,4,,,,LD,LE HAUT BOISSET,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,1.335723,48.963148,0.94,street,Le Haut Boisset 27120 Boisset-les-Prévanches,27076_B033,G,LE HAUT BOISSET,
323574053,00019,32357405300019,O,1982-01-01,NN,,,2022-08-04T03:42:51,true,4,,,,,,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326795721,00017,32679572100017,O,,,,,2019-11-14T14:00:27,true,1,,,,,LES TAMARIS,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.07,NAP,N,1.336279,48.961299,0.4,street,Rue des Bois 27120 Boisset-les-Prévanches,27076_0006,G,RUE DES BOIS,
327606208,00020,32760620800020,O,1993-05-12,NN,,4399CZ,2019-11-14T14:00:27,true,3,,4,,RUE,DE PACY,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4M,NAF1993,N,1.328121,48.969395,0.95,housenumber,4 Rue de Pacy 27120 Boisset-les-Prévanches,27076_0038_00004,G,4 RUE DE PACY,
331932426,00033,33193242600033,O,2006-11-27,,,4722ZB,2019-11-14T14:00:27,true,3,,3,B,RUE,DE LA MAIRIE,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,47.22Z,NAFRev2,N,1.327971,48.967515,0.85,housenumber,3bis Rue de la Mairie 27120 Boisset-les-Prévanches,27076_0032_00003_bis,G,3BIS RUE DE LA MAIRIE,
334443546,00018,33444354600018,O,1986-01-09,NN,,,2019-11-14T14:00:27,true,3,,,,,,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
339151011,00014,33915101100014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,C D 141,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,1990-02-16,F,,,,,11.01,NAP,N,,,0,,,,,,
341224921,00013,34122492100013,O,1987-06-01,NN,,,2019-11-14T14:00:27,true,4,,,,,LE HAUT BOISSEY,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.6L,NAF1993,N,1.335723,48.963148,0.82,street,Le Haut Boisset 27120 Boisset-les-Prévanches,27076_B033,G,LE HAUT BOISSET,
341555993,00029,34155599300029,O,1994-04-01,NN,,,2019-11-14T14:00:27,true,4,,8,,RUE,DE GARENNES,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,1.333778,48.964491,0.95,housenumber,8 Rue de Garennes 27120 Boisset-les-Prévanches,27076_0022_00008,G,8 RUE DE GARENNES,
349366039,00049,34936603900049,O,1992-04-01,NN,,,2021-02-23T11:02:14,false,2,JARDINS DE HAUTE NORMANDI,,,,DOMAINE DES PREVANCHES,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.33006,48.973493,0.66,street,Rue des Prévanches 27120 Boisset-les-Prévanches,27076_0050,G,RUE DES PREVANCHES,
350986717,00014,35098671700014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE GARENNE,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,92.3A,NAF1993,N,1.333778,48.964491,0.71,street,Rue de Garennes 27120 Boisset-les-Prévanches,27076_0022,G,RUE DE GARENNES,
351464193,00017,35146419300017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,1989-11-15,F,,,,,87.07,NAP,N,,,0,,,,,,
353722077,00016,35372207700016,O,1990-01-01,NN,,,2019-11-14T14:00:27,true,4,,3,,IMP,DES GRAVIERS,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.33983,48.963841,0.84,housenumber,3 Impasse des Graviers 27120 Boisset-les-Prévanches,27076_uju240_00003,G,3 IMPASSE DES GRAVIERS,
378012587,00010,37801258700010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DU PIBET,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,37.1Z,NAF1993,N,1.335742,48.962243,0.95,street,Rue du Pibet 27120 Boisset-les-Prévanches,27076_0042,G,RUE DU PIBET,
378835268,00020,37883526800020,O,2004-07-01,NN,,,2019-11-14T14:00:27,false,4,CHEZ MME RICHARD DANIELE,,,RTE,DE PACY SUR EURE,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2008-05-29,F,,,,,43.12A,NAFRev2,N,1.328227,48.969797,0.47,street,Rue de Pacy 27120 Boisset-les-Prévanches,27076_0038,G,RUE DE PACY,
378835268,00038,37883526800038,O,2012-08-01,,,4312BA,2021-07-16T09:23:06,true,2,,5,,RUE,DE PACY,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,RICHARD JEAN-CALIXTE,43.12A,NAFRev2,N,1.327593,48.968632,0.95,housenumber,5 Rue de Pacy 27120 Boisset-les-Prévanches,27076_0038_00005,G,5 RUE DE PACY,
379144538,00012,37914453800012,O,1989-05-01,NN,,,2021-03-27T03:46:46,true,5,,5,,RUE,DE PACY,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,01.11Z,NAFRev2,N,1.327593,48.968632,0.95,housenumber,5 Rue de Pacy 27120 Boisset-les-Prévanches,27076_0038_00005,G,5 RUE DE PACY,
379694243,00013,37969424300013,O,,,,,2019-11-14T14:00:27,true,1,,,,RUE,DU MOULIN,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,1997-03-13,F,,,,,45.3C,NAF1993,N,1.336138,48.966109,0.95,street,Rue du Moulin 27120 Boisset-les-Prévanches,27076_0035,G,RUE DU MOULIN,
380372797,00023,38037279700023,O,1991-02-01,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DU MOULIN,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.2C,NAF1993,N,1.336138,48.966109,0.95,street,Rue du Moulin 27120 Boisset-les-Prévanches,27076_0035,G,RUE DU MOULIN,
382502847,00025,38250284700025,O,1997-10-23,NN,,,2019-11-14T14:00:27,false,3,,10,,IMP,DE LA COMMUNE,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.6D,NAFRev1,N,1.338626,48.96664,0.85,housenumber,10 Impasse de la Commune 27120 Boisset-les-Prévanches,27076_0012_00010,G,10 IMPASSE DE LA COMMUNE,
383305877,00011,38330587700011,O,1991-02-01,NN,,,2019-11-14T14:00:27,true,1,,23,,RUE,DU MOULIN,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,70.2A,NAF1993,N,1.336746,48.966768,0.95,housenumber,23 Rue du Moulin 27120 Boisset-les-Prévanches,27076_0035_00023,G,23 RUE DU MOULIN,
389408683,00016,38940868300016,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,4,,6,,IMP,DE LA PIERRE,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,1.327427,48.970932,0.84,housenumber,6 Impasse de la Pierre 27120 Boisset-les-Prévanches,27076_0046_00006,G,6 IMPASSE DE LA PIERRE,
394017701,00019,39401770100019,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,10,,RUE,DE PACY,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,93.0D,NAF1993,N,1.328451,48.970014,0.95,housenumber,10 Rue de Pacy 27120 Boisset-les-Prévanches,27076_0038_00010,G,10 RUE DE PACY,
394622799,00010,39462279900010,O,1994-04-01,NN,,,2019-11-14T14:00:27,true,1,,8,,RUE,DU PIBET,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.1A,NAF1993,N,1.335472,48.962337,0.95,housenumber,8 Rue du Pibet 27120 Boisset-les-Prévanches,27076_0042_00008,G,8 RUE DU PIBET,
398551408,00022,39855140800022,O,1994-10-01,,,,2019-11-14T14:00:27,false,3,,,,,,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
398617969,00025,39861796900025,O,2000-01-01,NN,,,2019-11-14T14:00:27,true,4,,6,,IMP,DES GRAVIERS,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.11Z,NAFRev2,N,1.340762,48.9646,0.84,housenumber,6 Impasse des Graviers 27120 Boisset-les-Prévanches,27076_uju240_00006,G,6 IMPASSE DES GRAVIERS,
400490652,00015,40049065200015,O,1995-03-20,NN,,,2022-04-22T03:51:37,true,4,,3,,IMP,DU VALOT,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,1.326419,48.968413,0.75,housenumber,3 Impasse du Vallot 27120 Boisset-les-Prévanches,27076_0066_00003,G,3 IMPASSE DU VALLOT,
402881395,00022,40288139500022,O,1998-04-01,NN,,,2019-11-14T14:00:27,true,3,,3,,IMP,DE LA PIERRE,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.326556,48.970956,0.84,housenumber,3 Impasse de la Pierre 27120 Boisset-les-Prévanches,27076_0046_00003,G,3 IMPASSE DE LA PIERRE,
404013427,00038,40401342700038,O,2017-01-16,,,4334ZB,2021-02-23T11:28:18,true,1,,8,,RUE,SAINTE GENEVIEVE,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,GAMEIRO FERNANDES,43.34Z,NAFRev2,N,1.3296,48.969078,0.95,housenumber,8 Rue Sainte Geneviève 27120 Boisset-les-Prévanches,27076_0058_00008,G,8 RUE SAINTE GENEVIEVE,
404444945,00012,40444494500012,O,1996-03-21,NN,,,2019-11-14T14:00:27,false,4,,16,,RUE,DE ROSNEY,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,1998-03-04,F,,,,,45.2V,NAF1993,O,1.330793,48.961605,0.95,housenumber,16 Rue de Rosney 27120 Boisset-les-Prévanches,27076_0054_00016,G,16 RUE DE ROSNEY,
404661118,00012,40466111800012,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404661126,00015,40466112600015,O,1980-01-01,NN,,,2019-11-14T14:00:27,true,3,,45,,RUE,DE GARENNES,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.339168,48.963174,0.95,housenumber,45 Rue de Garennes 27120 Boisset-les-Prévanches,27076_0022_00045,G,45 RUE DE GARENNES,
408533230,00012,40853323000012,O,1989-07-29,NN,,,2019-11-14T14:00:27,true,3,,,,,LE HAUT BOISSET,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.335723,48.963148,0.94,street,Le Haut Boisset 27120 Boisset-les-Prévanches,27076_B033,G,LE HAUT BOISSET,
417630175,00012,41763017500012,O,1998-02-02,01,2020,8129AZ,2022-08-29T09:31:55,true,4,,3,,IMP,DES GRAVIERS,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2015-12-23,A,,,,,81.29A,NAFRev2,O,1.33983,48.963841,0.84,housenumber,3 Impasse des Graviers 27120 Boisset-les-Prévanches,27076_uju240_00003,G,3 IMPASSE DES GRAVIERS,
418124640,00016,41812464000016,O,1998-04-03,NN,,,2019-11-14T14:00:27,true,1,,4,,IMP,DU VILLAGE,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.6E,NAF1993,N,1.328776,48.966414,0.83,housenumber,4 Impasse du Village 27120 Boisset-les-Prévanches,27076_0070_00004,G,4 IMPASSE DU VILLAGE,
418174777,00015,41817477700015,O,1998-04-06,NN,,4312BA,2019-11-14T14:00:27,true,3,,9,,IMP,DE LA COMMUNE,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,1.338766,48.966446,0.85,housenumber,9 Impasse de la Commune 27120 Boisset-les-Prévanches,27076_0012_00009,G,9 IMPASSE DE LA COMMUNE,
420943391,00029,42094339100029,O,2000-04-01,NN,,,2019-11-14T14:00:27,false,3,,7,,RTE,DE PACY SUR EURE,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2004-05-01,F,BAR TABAC LES PREVANCHES,,,,55.4A,NAFRev1,N,1.327853,48.969104,0.51,housenumber,7 Rue de Pacy 27120 Boisset-les-Prévanches,27076_0038_00007,G,7 RUE DE PACY,
421646522,00019,42164652200019,O,1999-02-15,NN,,,2019-11-14T14:00:27,true,3,,3,,RUE,DU MOULIN,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.33434,48.964811,0.95,housenumber,3 Rue du Moulin 27120 Boisset-les-Prévanches,27076_0035_00003,G,3 RUE DU MOULIN,
423287093,00011,42328709300011,O,1999-06-15,NN,,,2021-02-23T11:45:11,true,3,,,,,,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424024313,00019,42402431300019,O,1999-05-20,NN,,,2019-11-14T14:00:27,true,3,CHEZ MR GARDIN,5,,RUE,DU MOULIN,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.334553,48.964944,0.95,housenumber,5 Rue du Moulin 27120 Boisset-les-Prévanches,27076_0035_00005,G,5 RUE DU MOULIN,
428719702,00014,42871970200014,O,1999-12-20,NN,,,2022-01-01T15:28:19,true,4,,3,,IMP,DES GRAVIERS,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,1.33983,48.963841,0.84,housenumber,3 Impasse des Graviers 27120 Boisset-les-Prévanches,27076_uju240_00003,G,3 IMPASSE DES GRAVIERS,
429651284,00037,42965128400037,O,2013-05-15,,,,2020-09-03T10:10:46,false,2,,3,,IMP,DU VALLOT,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,LE CHAI DU COTENTIN,46.34Z,NAFRev2,N,1.326419,48.968413,0.82,housenumber,3 Impasse du Vallot 27120 Boisset-les-Prévanches,27076_0066_00003,G,3 IMPASSE DU VALLOT,
429751050,00015,42975105000015,O,1999-05-24,NN,,,2019-11-14T14:00:27,false,4,,33,,RUE,DE GARENNES,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,91.04Z,NAFRev2,N,1.33704,48.963596,0.95,housenumber,33 Rue de Garennes 27120 Boisset-les-Prévanches,27076_0022_00033,G,33 RUE DE GARENNES,
430200949,00039,43020094900039,O,2004-04-07,NN,,,2019-11-14T14:00:27,true,5,,10,,RUE,STE GENEVIEVE,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,90.03A,NAFRev2,N,1.329628,48.969249,0.86,housenumber,10 Rue Sainte Geneviève 27120 Boisset-les-Prévanches,27076_0058_00010,G,10 RUE SAINTE GENEVIEVE,
430941575,00010,43094157500010,O,1997-02-21,NN,,,2019-11-14T14:00:27,true,3,,12,,RUE,DE ROSNEY,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.331357,48.962052,0.95,housenumber,12 Rue de Rosney 27120 Boisset-les-Prévanches,27076_0054_00012,G,12 RUE DE ROSNEY,
431341494,00026,43134149400026,O,2005-07-14,,,4334ZC,2019-11-14T14:00:27,false,5,,21,,RUE,DU MOULIN,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,43.34Z,NAFRev2,N,1.336447,48.966527,0.95,housenumber,21 Rue du Moulin 27120 Boisset-les-Prévanches,27076_0035_00021,G,21 RUE DU MOULIN,
433298544,00019,43329854400019,O,2000-10-01,NN,,,2019-11-14T14:00:27,false,4,,3,,IMP,DE LA PIERRE,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.3A,NAF1993,N,1.326556,48.970956,0.84,housenumber,3 Impasse de la Pierre 27120 Boisset-les-Prévanches,27076_0046_00003,G,3 IMPASSE DE LA PIERRE,
433459161,00058,43345916100058,O,2022-04-10,,,,2022-08-03T09:24:06,true,1,,26,,RUE,DE GARENNES,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2022-04-10,A,,,,,90.01Z,NAFRev2,O,1.340918,48.963097,0.95,housenumber,26 Rue de Garennes 27120 Boisset-les-Prévanches,27076_0022_00026,G,26 RUE DE GARENNES,
434968277,00013,43496827700013,O,2001-04-01,NN,,,2019-11-14T14:00:27,true,1,,3,,RUE,DU PIBET,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,74.1G,NAF1993,N,1.337607,48.962368,0.95,housenumber,3 Rue du Pibet 27120 Boisset-les-Prévanches,27076_0042_00003,G,3 RUE DU PIBET,
440439909,00019,44043990900019,O,2002-01-02,NN,,,2019-11-14T14:00:27,true,3,BOISSET STATION,2,,RUE,DE LA CHESNAYE,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.4J,NAFRev1,N,1.329103,48.979472,0.86,housenumber,2 Rue de la Chesnay 27120 Boisset-les-Prévanches,27076_0011_00002,G,2 RUE DE LA CHESNAY,
441186277,00014,44118627700014,O,2002-02-25,NN,,,2019-11-14T14:00:27,false,4,,13,,RUE,SAINTE GENEVIEVE,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1G,NAF1993,N,1.329485,48.96976,0.95,housenumber,13 Rue Sainte Geneviève 27120 Boisset-les-Prévanches,27076_0058_00013,G,13 RUE SAINTE GENEVIEVE,
448902247,00015,44890224700015,O,2003-05-17,NN,,,2019-11-14T14:00:27,true,3,,10,,RUE,DU PIBET,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.335216,48.962374,0.95,housenumber,10 Rue du Pibet 27120 Boisset-les-Prévanches,27076_0042_00010,G,10 RUE DU PIBET,
449282458,00024,44928245800024,O,2007-10-06,NN,,4321AB,2019-11-14T14:00:27,true,5,,32,,RUE,DE L'EGLISE,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2012-02-19,F,,,,,43.21A,NAFRev2,O,1.332354,48.968244,0.75,housenumber,32 Impasse de l’Eglise 27120 Boisset-les-Prévanches,27076_0018_00032,G,32 IMPASSE DE L EGLISE,
450004494,00024,45000449400024,O,2007-11-16,,,,2021-02-23T13:32:32,true,2,,32,,IMP,DE L'EGLISE,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.332354,48.968244,0.85,housenumber,32 Impasse de l’Eglise 27120 Boisset-les-Prévanches,27076_0018_00032,G,32 IMPASSE DE L EGLISE,
450584958,00026,45058495800026,O,2008-03-01,,,,2020-10-03T03:42:12,true,2,,33,,RUE,DE GARENNES,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2020-10-02,F,,,,,68.20A,NAFRev2,N,1.33704,48.963596,0.95,housenumber,33 Rue de Garennes 27120 Boisset-les-Prévanches,27076_0022_00033,G,33 RUE DE GARENNES,
477584825,00012,47758482500012,O,2004-06-18,NN,,,2019-11-14T14:00:27,true,4,,33,,RUE,LA GARENNE,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,68.20B,NAFRev2,N,1.33704,48.963596,0.7,housenumber,33 Rue de Garennes 27120 Boisset-les-Prévanches,27076_0022_00033,G,33 RUE DE GARENNES,
478039639,00016,47803963900016,O,2004-07-01,NN,,,2021-02-23T13:39:43,true,3,,7,,RTE,DE PACY,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,1.327853,48.969104,0.75,housenumber,7 Rue de Pacy 27120 Boisset-les-Prévanches,27076_0038_00007,G,7 RUE DE PACY,
478373129,00020,47837312900020,O,2010-08-09,,,4332AA,2019-11-14T14:00:27,false,4,,1,,IMP,DU VILLAGE,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2017-09-14,F,M2K,,,M2K,43.32A,NAFRev2,N,1.329823,48.967148,0.83,housenumber,1 Impasse du Village 27120 Boisset-les-Prévanches,27076_0070_00001,G,1 IMPASSE DU VILLAGE,
478989221,00013,47898922100013,O,2004-10-01,NN,,,2019-11-14T14:00:27,false,3,,33,,RUE,DE GARENNES,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2004-12-25,F,PATRICK VALLEE,,,,01.4B,NAFRev1,N,1.33704,48.963596,0.95,housenumber,33 Rue de Garennes 27120 Boisset-les-Prévanches,27076_0022_00033,G,33 RUE DE GARENNES,
478989221,00021,47898922100021,O,2004-12-01,NN,,,2019-11-14T14:00:27,false,4,,2,,RUE,DE ROSNEY,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,81.30Z,NAFRev2,N,1.333365,48.964276,0.95,housenumber,2 Rue de Rosney 27120 Boisset-les-Prévanches,27076_0054_00002,G,2 RUE DE ROSNEY,
480088244,00029,48008824400029,O,2017-07-31,,,,2019-11-14T14:00:27,true,1,LE HAUT BOISSET,23,,RUE,DU MOULIN,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,68.20B,NAFRev2,N,1.336746,48.966768,0.95,housenumber,23 Rue du Moulin 27120 Boisset-les-Prévanches,27076_0035_00023,G,23 RUE DU MOULIN,
483244018,00022,48324401800022,O,1900-01-01,,,,2021-02-23T13:47:51,true,2,,4,,IMP,DU VILLAGE,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2010-01-28,A,,,,,70.10Z,NAFRev2,N,1.328776,48.966414,0.83,housenumber,4 Impasse du Village 27120 Boisset-les-Prévanches,27076_0070_00004,G,4 IMPASSE DU VILLAGE,
483326401,00021,48332640100021,O,2018-08-17,,,,2021-01-19T19:35:45,false,2,,33,,RUE,DE GARENNES,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2021-01-13,F,,,,,68.20B,NAFRev2,N,1.33704,48.963596,0.95,housenumber,33 Rue de Garennes 27120 Boisset-les-Prévanches,27076_0022_00033,G,33 RUE DE GARENNES,
483964789,00026,48396478900026,O,2012-11-01,,,9602BA,2021-02-23T13:48:59,true,1,,1,,RUE,DE GARENNES,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,96.02B,NAFRev2,N,1.326722,48.967024,0.95,housenumber,1 Rue de Garennes 27120 Boisset-les-Prévanches,27076_0022_00001,G,1 RUE DE GARENNES,
488910951,00026,48891095100026,O,1900-01-01,,,,2021-02-23T13:53:47,true,3,,32,,IMP,DE L'EGLISE,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.332354,48.968244,0.85,housenumber,32 Impasse de l’Eglise 27120 Boisset-les-Prévanches,27076_0018_00032,G,32 IMPASSE DE L EGLISE,
489893149,00034,48989314900034,O,2012-03-01,,,,2019-11-14T14:00:27,true,4,,5,,RUE,DE L'ECOLE,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,85.51Z,NAFRev2,N,1.328978,48.966965,0.94,housenumber,5 Rue de l’Ecole 27120 Boisset-les-Prévanches,27076_0016_00005,G,5 RUE DE L ECOLE,
492191192,00011,49219119200011,O,2006-10-05,,,,2019-11-14T14:00:27,false,3,,1,,RUE,DE L'ECOLE,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2012-09-01,F,SOLUCE INFORMATIQUE,,,,95.11Z,NAFRev2,N,1.329238,48.9674,0.94,housenumber,1 Rue de l’Ecole 27120 Boisset-les-Prévanches,27076_0016_00001,G,1 RUE DE L ECOLE,
492191192,00029,49219119200029,O,2012-09-01,,,9511ZZ,2019-11-14T14:00:27,true,2,,2,,RUE,DU PIBET,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2014-01-31,F,SOLUCE INFORMATIQUE,,,SOLUCE INFORMATIQUE,95.11Z,NAFRev2,N,1.332213,48.962745,0.95,housenumber,2 Rue du Pibet 27120 Boisset-les-Prévanches,27076_0042_00002,G,2 RUE DU PIBET,
492806286,00018,49280628600018,O,2006-10-31,,,,2021-01-16T11:33:44,false,3,,33,,RUE,DE GARENNE,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2021-01-13,F,,,,,68.20B,NAFRev2,N,1.33704,48.963596,0.9,housenumber,33 Rue de Garennes 27120 Boisset-les-Prévanches,27076_0022_00033,G,33 RUE DE GARENNES,
492932884,00025,49293288400025,O,2007-08-08,,,,2019-11-14T14:00:27,true,2,,2,,RUE,DE PACY,27120,BOISSET-LES-PREVANCHES,,,27076,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,74.1G,NAFRev1,N,1.327984,48.9688,0.95,housenumber,2 Rue de Pacy 27120 Boisset-les-Prévanches,27076_0038_00002,G,2 RUE DE PACY,