siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200010494,00017,20001049400017,O,2007-09-18,NN,,,2014-06-13T23:21:26,false,4,,,,LD,LA SERRE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2013-07-08,F,,,,,91.03Z,NAFRev2,O,2.305643,45.495284,0.91,street,Grand-rue de la Serre 19200 Mestes,19135_0121,G,GRAND RUE DE LA SERRE,
211913504,00018,21191350400018,O,1983-03-01,03,2018,,2020-08-25T10:16:06,true,4,,19,,,GRANDE RUE DE LA SERRE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.3102,45.492487,0.87,housenumber,19 Grand-rue de la Serre 19200 Mestes,19135_0121_00019,G,19 GRAND RUE DE LA SERRE,
211913504,00034,21191350400034,O,1983-12-21,01,2018,,2020-08-25T10:16:06,false,3,,,,,LA SERRE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.305643,45.495284,0.91,street,Grand-rue de la Serre 19200 Mestes,19135_0121,G,GRAND RUE DE LA SERRE,
211913504,00042,21191350400042,O,1997-01-01,NN,,,2006-10-26T23:40:27,false,3,MAIRIE,,,,LA SERRE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2005-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.305643,45.495284,0.91,street,Grand-rue de la Serre 19200 Mestes,19135_0121,G,GRAND RUE DE LA SERRE,
211913504,00059,21191350400059,O,1995-12-25,NN,,,2018-11-06T09:27:15,false,3,MAIRIE,19,,,GRANDE RUE DE LA SERRE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.3102,45.492487,0.87,housenumber,19 Grand-rue de la Serre 19200 Mestes,19135_0121_00019,G,19 GRAND RUE DE LA SERRE,
241927417,00014,24192741700014,O,2003-12-04,NN,,,2015-05-14T03:43:16,false,5,MAIRIE,,,,LA SERRE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2013-05-23,F,,,,,84.11Z,NAFRev2,O,2.305643,45.495284,0.91,street,Grand-rue de la Serre 19200 Mestes,19135_0121,G,GRAND RUE DE LA SERRE,
261902779,00014,26190277900014,O,1995-12-25,,,,,true,2,MAIRIE,,,,LA SERRE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2003-12-25,F,CDE,,,,85.3K,NAFRev1,N,2.305643,45.495284,0.91,street,Grand-rue de la Serre 19200 Mestes,19135_0121,G,GRAND RUE DE LA SERRE,
261913503,00015,26191350300015,O,1983-08-10,NN,,,2018-11-06T09:43:42,true,4,MAIRIE,19,,,GRANDE RUE DE LA SERRE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.3102,45.492487,0.87,housenumber,19 Grand-rue de la Serre 19200 Mestes,19135_0121_00019,G,19 GRAND RUE DE LA SERRE,
271913501,00018,27191350100018,O,,,,,,true,1,,,,,HOTEL DE VILLE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309088250,00027,30908825000027,O,1984-04-01,NN,,,2019-06-24T13:16:45,true,4,,,,,LA SERRE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,56.10A,NAFRev2,O,2.305643,45.495284,0.91,street,Grand-rue de la Serre 19200 Mestes,19135_0121,G,GRAND RUE DE LA SERRE,
313065963,00024,31306596300024,O,2002-12-20,NN,,,2016-01-12T00:10:58,false,3,,,,,,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
313462723,00013,31346272300013,O,,,,,,true,1,,,,,LA SERVE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,N,5.4325003,45.1478452,0.89,poi.stream,La Serve (Ruisseau) Malleval-en-Vercors,https://osm.org/way/506949510,G,,
314414004,00023,31441400400023,O,1987-01-01,NN,,,2008-01-04T20:29:42,true,3,,,,,LE MONT ROUX,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.317608,45.497416,0.72,street,Route du Mont Roux 19200 Mestes,19135_mr6crn,G,ROUTE DU MONT ROUX,
314915109,00016,31491510900016,O,1979-01-01,NN,,,,true,1,,,,LD,CHABANETTE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.1N,NAF1993,N,3.5037158,45.6071173,0.88,poi.restaurant,Auberge de Chabanette (Restaurant) Auzelles,https://osm.org/node/2211242789,G,,
315787184,00011,31578718400011,O,,,,,,true,1,,,,LD,LE PLATEAU,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.7219001,45.1936027,0.9,poi.bar,Le Plateau (Bar) Grenoble,https://osm.org/node/4580336290,G,,
315833186,00028,31583318600028,O,1990-01-01,NN,,,2021-02-23T10:41:27,true,5,,,,,LA SERRE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,2.305643,45.495284,0.91,street,Grand-rue de la Serre 19200 Mestes,19135_0121,G,GRAND RUE DE LA SERRE,
317826865,00014,31782686500014,O,,NN,,,,true,1,,,,LD,LE MAS,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
318507753,00024,31850775300024,O,,NN,,,,true,1,,,,LD,LA BORDE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,55.60,NAP,N,2.300674,45.492386,0.91,street,Impasse de la Borde 19200 Mestes,19135_0010,G,IMPASSE DE LA BORDE,
319381240,00013,31938124000013,O,,NN,,,,true,1,,,,,CHABANETTE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.4Z,NAF1993,N,3.5037158,45.6071173,0.88,poi.restaurant,Auberge de Chabanette (Restaurant) Auzelles,https://osm.org/node/2211242789,G,,
321449431,00022,32144943100022,O,2001-02-01,NN,,,2014-07-25T19:29:14,true,5,,,,LD,LA SERRE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,56.30Z,NAFRev2,N,2.305643,45.495284,0.91,street,Grand-rue de la Serre 19200 Mestes,19135_0121,G,GRAND RUE DE LA SERRE,
325426104,00015,32542610400015,O,1982-10-01,NN,,,,true,4,,,,LD,LE MAS,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.4A,NAFRev1,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
326497146,00018,32649714600018,O,1983-02-01,NN,,,2006-10-27T01:39:48,true,3,,,,,A LAFORSSE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2006-05-05,F,,,,,01.3Z,NAFRev1,N,2.333751,45.484946,0.59,street,Route de la Forsse 19200 Mestes,19135_0054,G,ROUTE DE LA FORSSE,
326497153,00014,32649715300014,O,1983-03-01,NN,,,2021-02-23T10:48:30,true,5,,,,,THOMAS,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2012-04-22,A,,,,,68.20B,NAFRev2,N,2.309026,45.492836,0.91,street,Route de Thomas 19200 Mestes,19135_0126,G,ROUTE DE THOMAS,
327409918,00031,32740991800031,O,2001-03-01,NN,,,2008-01-04T19:27:30,false,3,,,,,LA COMBOTTE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99B,NAFRev2,N,6.9058303,47.4834364,0.89,poi.school,École primaire La Combotte Dasle,https://osm.org/node/4309941998,G,,
330330655,00045,33033065500045,O,1990-04-01,NN,,,,true,1,,,,,THOMAS,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,1999-01-24,F,,,,,45.4J,NAF1993,N,2.309026,45.492836,0.91,street,Route de Thomas 19200 Mestes,19135_0126,G,ROUTE DE THOMAS,
332838762,00026,33283876200026,O,,,,,,true,1,,,,LD,LA SERRE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,65.06,NAP,N,2.305643,45.495284,0.91,street,Grand-rue de la Serre 19200 Mestes,19135_0121,G,GRAND RUE DE LA SERRE,
334206349,00014,33420634900014,O,1986-01-02,NN,,,2009-12-03T19:52:08,true,4,,,,LD,LA SERRE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,2.305643,45.495284,0.91,street,Grand-rue de la Serre 19200 Mestes,19135_0121,G,GRAND RUE DE LA SERRE,
334206349,00022,33420634900022,O,1985-12-31,NN,,,2009-12-03T19:52:08,false,4,,,,,LA SERRE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.45Z,NAFRev2,N,2.305643,45.495284,0.91,street,Grand-rue de la Serre 19200 Mestes,19135_0121,G,GRAND RUE DE LA SERRE,
337672513,00013,33767251300013,O,1986-06-01,NN,,,2008-01-04T21:13:06,true,4,,,,LD,LE PLATEAU,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,5.7219001,45.1936027,0.9,poi.bar,Le Plateau (Bar) Grenoble,https://osm.org/node/4580336290,G,,
337993174,00016,33799317400016,O,1986-07-02,NN,,,2015-05-14T06:59:18,true,5,,,,,,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
343809737,00012,34380973700012,O,,NN,,,,true,1,,,,LD,CHABANNETTE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.3A,NAF1993,O,3.5037158,45.6071173,0.73,poi.restaurant,Auberge de Chabanette (Restaurant) Auzelles,https://osm.org/node/2211242789,G,,
347444374,00032,34744437400032,O,1997-07-01,NN,,,2011-11-18T00:13:33,false,3,,,,,EXPOSITION DE LA SERRE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,55.3A,NAF1993,N,2.308221,45.494078,0.5,street,Lotissement de la Serre 19200 Mestes,19135_b057,G,LOTISSEMENT DE LA SERRE,
349069070,00028,34906907000028,O,2013-04-02,,,,2021-02-23T11:01:59,true,1,,,,,FONT GRANIOU,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,74.90B,NAFRev2,N,2.303246,45.497725,0.91,street,Rue de la Font Graniou 19200 Mestes,19135_0050,G,RUE DE LA FONT GRANIOU,
351681101,00033,35168110100033,O,2004-01-01,NN,,,2021-02-23T11:04:15,false,3,,,,,OUZOULIAS,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.31459,45.484637,0.91,street,Route d'Ouzoulias 19200 Mestes,19135_0090,G,ROUTE D OUZOULIAS,
351681101,00041,35168110100041,O,2008-01-15,,,,2021-02-23T11:04:15,true,1,,,,,OUZOULIAS,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,46.73A,NAFRev2,N,2.31459,45.484637,0.91,street,Route d'Ouzoulias 19200 Mestes,19135_0090,G,ROUTE D OUZOULIAS,
353237480,00010,35323748000010,O,1990-01-01,NN,,,2013-04-18T03:32:28,false,5,,,,,NAULAVADE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379327802,00011,37932780200011,O,,NN,,,,true,1,,,,,LA SERRE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,1990-12-24,F,,,,,64.49,NAP,N,2.305643,45.495284,0.91,street,Grand-rue de la Serre 19200 Mestes,19135_0121,G,GRAND RUE DE LA SERRE,
380296244,00011,38029624400011,O,,,,,,true,1,,,,,LA SERRE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.3A,NAF1993,N,2.305643,45.495284,0.91,street,Grand-rue de la Serre 19200 Mestes,19135_0121,G,GRAND RUE DE LA SERRE,
380524728,00017,38052472800017,O,1991-01-01,NN,,,2008-01-04T21:44:05,true,3,,,,,LE MAS,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
381300953,00019,38130095300019,O,,NN,,,,true,1,,,,LD,LA SERRE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,1991-05-24,F,,,,,55.73,NAP,N,2.305643,45.495284,0.91,street,Grand-rue de la Serre 19200 Mestes,19135_0121,G,GRAND RUE DE LA SERRE,
387568579,00024,38756857900024,O,,NN,,,,true,1,,,,,OUZOULIAS,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.2A,NAF1993,N,2.31459,45.484637,0.91,street,Route d'Ouzoulias 19200 Mestes,19135_0090,G,ROUTE D OUZOULIAS,
387764251,00022,38776425100022,O,2000-11-13,NN,,,2011-04-28T00:52:10,false,4,,,,,LA MONTADE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1G,NAF1993,N,2.4391082,44.9155496,0.89,poi.pharmacy,Pharmacie de la Montade Aurillac,https://osm.org/node/3890792449,G,,
387860372,00011,38786037200011,O,,NN,,,,true,1,,,,,LA SERRE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,74.8K,NAF1993,N,2.305643,45.495284,0.91,street,Grand-rue de la Serre 19200 Mestes,19135_0121,G,GRAND RUE DE LA SERRE,
388535312,00010,38853531200010,O,1992-04-23,NN,,,2008-01-04T23:10:52,true,3,CHEZ MR ET MME BONTE,,,,LA SERRE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.305643,45.495284,0.91,street,Grand-rue de la Serre 19200 Mestes,19135_0121,G,GRAND RUE DE LA SERRE,
389192485,00065,38919248500065,O,2011-01-01,,,,2011-10-26T09:41:23,false,1,,,,LD,LA FORSSE HAUTE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.10Z,NAFRev2,N,2.333751,45.484946,0.69,street,Route de la Forsse 19200 Mestes,19135_0054,G,ROUTE DE LA FORSSE,
390164051,00026,39016405100026,O,1995-07-01,NN,,,,false,4,,,,,LE MAS,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,85.1G,NAF1993,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
391565769,00018,39156576900018,O,1993-04-15,NN,,,,true,1,,,,,LA FORSSE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.3Z,NAF1993,N,2.333536,45.48381,0.92,street,La Forsse Basse 19200 Mestes,19135_b025,G,LA FORSSE BASSE,
391606126,00012,39160612600012,O,1993-06-01,NN,,,2008-01-04T23:54:46,true,3,,,,,LE PAS REDON,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.327107,45.49669,0.93,street,Le Pas Redon 19200 Mestes,19135_b039,G,LE PAS REDON,
397596768,00036,39759676800036,O,2011-01-01,,,,2021-02-23T11:21:21,true,2,,,,,COMBET,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.43Z,NAFRev2,N,2.304346,45.504673,0.9,street,Impasse du Combet 19200 Mestes,19135_0031,G,IMPASSE DU COMBET,
399616465,00015,39961646500015,O,,NN,,,,true,1,,,,,LA BARDE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.2A,NAF1993,N,-0.7063884,45.0039877,0.9,poi.water,La Barde (Eau) Arsac,https://osm.org/way/28104287,G,,
399799832,00031,39979983200031,O,2016-11-21,NN,,,2021-02-23T11:23:38,true,1,,,,,LE MAS,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,68.20B,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
399948801,00010,39994880100010,O,1990-01-01,NN,,,2021-02-23T11:23:48,true,3,,,,,CHABANETTE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.5037158,45.6071173,0.88,poi.restaurant,Auberge de Chabanette (Restaurant) Auzelles,https://osm.org/node/2211242789,G,,
400077517,00011,40007751700011,O,1994-05-01,NN,,,2008-01-04T19:22:03,true,3,,,,,LA FORCE BASSE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.333536,45.48381,0.76,street,La Forsse Basse 19200 Mestes,19135_b025,G,LA FORSSE BASSE,
404726887,00015,40472688700015,O,1996-03-29,NN,,,,true,1,,,,,SISE AU CHAMP DE LA CARTE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,1998-05-27,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
408631745,00010,40863174500010,O,1996-08-01,NN,,,2012-09-17T09:57:55,false,4,DUMONT ALAIN,,,,THOMAS,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2012-04-22,F,,,,,01.42Z,NAFRev2,N,2.309026,45.492836,0.91,street,Route de Thomas 19200 Mestes,19135_0126,G,ROUTE DE THOMAS,
408631745,00028,40863174500028,O,2012-04-22,,,,2021-04-27T03:33:29,true,2,,,,,MONT ROUX,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,2.317538,45.49758,0.92,street,Du Mont Roux 19200 Mestes,19135_0076,G,DU MONT ROUX,
411306863,00019,41130686300019,O,1996-01-01,NN,,,2016-01-12T00:18:35,true,3,,,,,LE PEUCH,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.327107,45.49669,0.4,street,Le Pas Redon 19200 Mestes,19135_b039,G,LE PAS REDON,
418765020,00023,41876502000023,O,2001-11-10,NN,,,2017-02-12T04:38:50,true,5,,,,LD,OUZOULIAS,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.42Z,NAFRev2,N,2.31459,45.484637,0.91,street,Route d'Ouzoulias 19200 Mestes,19135_0090,G,ROUTE D OUZOULIAS,
420633612,00015,42063361200015,O,1998-08-20,NN,,,2008-01-04T23:54:59,true,3,MAIRIE,,,,,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.315242,45.491382,0.37,street,Route de la Brasserie 19200 Mestes,19135_0018,D,ROUTE DE LA BRASSERIE,
421035924,00016,42103592400016,O,1998-11-30,NN,,,2016-01-12T00:20:37,true,3,,,,,LA FORSSE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.333536,45.48381,0.92,street,La Forsse Basse 19200 Mestes,19135_b025,G,LA FORSSE BASSE,
429317753,00011,42931775300011,O,1999-01-01,NN,,,2016-01-12T00:21:58,true,3,,,,,,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
432038073,00032,43203807300032,O,2013-05-11,,,,2014-01-03T08:25:31,true,2,,,,,LE MAS,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
447974346,00010,44797434600010,O,2002-01-01,NN,,,2012-07-28T18:01:08,true,4,,,,,NONVALADE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
450073853,00027,45007385300027,O,2013-10-31,,,,2021-05-12T03:49:10,false,2,,,,CHE,LE COMBLET,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,68.20B,NAFRev2,N,2.304346,45.504673,0.33,street,Impasse du Combet 19200 Mestes,19135_0031,G,IMPASSE DU COMBET,
450270137,00018,45027013700018,O,2003-09-22,NN,,,2017-07-05T11:37:03,true,5,,,,,CZ MR THOMAS,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
452202583,00020,45220258300020,O,2009-10-01,,,,2021-02-23T13:35:58,true,3,,,,RUE,NONLAVADE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,47.78B,NAFRev2,N,2.305464,45.504416,0.74,street,Route de Nonlavade 19200 Mestes,19135_0085,G,ROUTE DE NONLAVADE,
452651995,00014,45265199500014,O,2003-03-01,NN,,,2012-04-23T02:40:17,true,4,,,,LD,THOMAS,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,N,2.309026,45.492836,0.91,street,Route de Thomas 19200 Mestes,19135_0126,G,ROUTE DE THOMAS,
453308140,00012,45330814000012,O,2004-05-01,NN,,,2014-06-14T01:02:13,true,6,,,,,LA SERRE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2013-06-26,F,,,,,66.22Z,NAFRev2,N,2.305643,45.495284,0.91,street,Grand-rue de la Serre 19200 Mestes,19135_0121,G,GRAND RUE DE LA SERRE,
453387482,00012,45338748200012,O,2004-05-13,NN,,,2020-09-02T03:54:09,true,4,,,,,LE PLATEAU,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,,68.20B,NAFRev2,N,5.7219001,45.1936027,0.9,poi.bar,Le Plateau (Bar) Grenoble,https://osm.org/node/4580336290,G,,
453566952,00017,45356695200017,O,2003-01-01,NN,,,2016-01-12T00:25:23,true,3,,,,,LE MAS,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
479836884,00029,47983688400029,O,2008-05-01,,,4322AZ,2016-04-19T08:43:18,false,2,,,,,LE PUY CHEVRIER,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.22A,NAFRev2,N,2.312708,45.490107,0.75,street,Impasse du Puy Chevrier 19200 Mestes,19135_0101,G,IMPASSE DU PUY CHEVRIER,
480255744,00017,48025574400017,O,1995-10-24,NN,,,2010-04-18T11:02:08,true,4,,,,,MAIRIE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
484303771,00014,48430377100014,O,2005-10-01,NN,,,2018-01-08T11:24:48,false,3,,,,,CHABANETTES,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,02.40Z,NAFRev2,N,3.1357902,45.9950408,0.89,poi.track,Chemin des Chabanettes Saint-Myon,https://osm.org/way/396054803,G,,
484591060,00013,48459106000013,O,2005-10-01,,,,2013-05-16T03:59:52,true,3,,,,LD,LE MONT ROUX,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2013-05-14,F,,,,,01.42Z,NAFRev2,N,2.317608,45.497416,0.72,street,Route du Mont Roux 19200 Mestes,19135_mr6crn,G,ROUTE DU MONT ROUX,
492779251,00015,49277925100015,O,2006-11-07,NN,,,2011-05-18T04:53:18,true,5,,,,,LA SERRE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2008-04-10,F,DELTA AMBULANCE 19,,,,86.90A,NAFRev2,N,2.305643,45.495284,0.91,street,Grand-rue de la Serre 19200 Mestes,19135_0121,G,GRAND RUE DE LA SERRE,
498003722,00010,49800372200010,O,1994-02-04,,,,2008-06-27T15:14:47,true,2,,,,,LA CHASSAGNITE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.314972,45.505968,0.92,street,Route de la Chassagnite 19200 Mestes,19135_0027,G,ROUTE DE LA CHASSAGNITE,
500787189,00017,50078718900017,O,2006-01-01,,,,2008-01-05T01:50:51,true,2,OUZOULIAS,,,,,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.31459,45.484637,0.91,street,Route d'Ouzoulias 19200 Mestes,19135_0090,D,ROUTE D OUZOULIAS,
501110506,00018,50111050600018,O,2007-12-01,,,5610CQ,2015-05-06T04:50:39,true,3,,,,,LA FONT GRANIOU,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.29Z,NAFRev2,N,2.303246,45.497725,0.92,street,Rue de la Font Graniou 19200 Mestes,19135_0050,G,RUE DE LA FONT GRANIOU,
513591800,00018,51359180000018,O,2009-04-27,,,,2015-05-26T19:23:06,true,2,,,,,LA BORNE GRANDE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,45.11Z,NAFRev2,N,2.301445,45.496495,0.92,street,Impasse de la Borne Grande 19200 Mestes,19135_0012,G,IMPASSE DE LA BORNE GRANDE,
515328912,00016,51532891200016,O,2009-10-05,,,,2012-11-10T01:20:51,false,2,,,,,LA BORNE GRANDE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,93.19Z,NAFRev2,N,2.301445,45.496495,0.92,street,Impasse de la Borne Grande 19200 Mestes,19135_0012,G,IMPASSE DE LA BORNE GRANDE,
520323312,00014,52032331200014,O,2010-03-01,,,,2012-11-10T01:48:10,true,1,,,,,NONLAVADE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,58.19Z,NAFRev2,N,2.305464,45.504416,0.91,street,Route de Nonlavade 19200 Mestes,19135_0085,G,ROUTE DE NONLAVADE,
522677590,00013,52267759000013,O,2010-05-01,,,,2010-05-27T13:52:37,true,1,,,,,LE MAS,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,68.32A,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
528435902,00010,52843590200010,O,2010-11-18,,,,2015-03-03T14:17:34,false,2,,,,,NONLAVADE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2015-02-02,F,,,,,45.40Z,NAFRev2,N,2.305464,45.504416,0.91,street,Route de Nonlavade 19200 Mestes,19135_0085,G,ROUTE DE NONLAVADE,
749941100,00010,74994110000010,O,2012-03-01,,,,2014-02-11T14:41:17,true,4,,,,,NONLAVADE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,46.19B,NAFRev2,N,2.305464,45.504416,0.91,street,Route de Nonlavade 19200 Mestes,19135_0085,G,ROUTE DE NONLAVADE,
751270695,00016,75127069500016,O,2012-04-22,NN,,,2015-05-14T09:52:09,true,1,,,,,THOMAS,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2012-04-22,A,,,,,01.41Z,NAFRev2,N,2.309026,45.492836,0.91,street,Route de Thomas 19200 Mestes,19135_0126,G,ROUTE DE THOMAS,
777943671,00019,77794367100019,O,,,,,,true,1,,,,LD,LA SERRE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,55.71,NAP,N,2.305643,45.495284,0.91,street,Grand-rue de la Serre 19200 Mestes,19135_0121,G,GRAND RUE DE LA SERRE,
777943697,00014,77794369700014,O,,,,,2006-11-25T22:09:47,true,1,,,,,MAIRIE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.02,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
777969007,00015,77796900700015,O,,NN,,,,true,1,,,,,,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
784146821,00011,78414682100011,O,,NN,,,,true,1,,,,LD,LA SERRE,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,2.305643,45.495284,0.91,street,Grand-rue de la Serre 19200 Mestes,19135_0121,G,GRAND RUE DE LA SERRE,
788591758,00016,78859175800016,O,2012-10-01,01,2018,4399CZ,2020-08-25T10:59:12,true,2,,,,,LE BOS,19200,MESTES,,,19135,,,,,,,,,,,,,,,,,,,2014-02-03,A,,,,,43.99C,NAFRev2,O,2.0567285,45.3988878,0.88,poi,Rue de Tra le Bos (Pont) Égletons,https://osm.org/way/95845313,G,,