id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1082590,2021-01-06,000001,Vente,345000,3,,CHE DES VIGNES,0970,64320,64132,Bizanos,64,,,64132000AM0443,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,873,-0.338487,43.283484
2021-1082590,2021-01-06,000001,Vente,345000,3,,CHE DES VIGNES,0970,64320,64132,Bizanos,64,,,64132000AM0443,,,,,,,,,,,,,0,1,Maison,131,5,P,prés,,,1360,-0.338487,43.283484
2021-1082590,2021-01-06,000001,Vente,345000,3,,CHE DES VIGNES,0970,64320,64132,Bizanos,64,,,64132000AM0443,,,,,,,,,,,,,0,1,Maison,131,5,J,jardins,POTAG,Jardin potager,205,-0.338487,43.283484
2021-1082615,2021-01-20,000001,Vente,129041.98,,,DU HAMEAU,B154,64320,64132,Bizanos,64,,,64132000AK0169,,,,,,,,,,,,,0,,,,,VE,vergers,,,448,,
2021-1082615,2021-01-20,000001,Vente,129041.98,,,RUE DU MARECHAL FOCH,0670,64320,64132,Bizanos,64,,,64132000AK0170,,,,,,,,,,,,,0,,,,,S,sols,,,257,,
2021-1082648,2021-01-04,000001,Vente,47000,38,,RUE GEORGES CLEMENCEAU,0530,64320,64132,Bizanos,64,,,64132000AO0531,,,101,32.35,109,,,,,,,,2,2,Appartement,34,2,,,,,,-0.355796,43.289248
2021-1082761,2021-01-14,000001,Vente,220000,38,,RUE PASTEUR,0770,64320,64132,Bizanos,64,,,64132000AN0008,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,377,-0.351119,43.288064
2021-1082813,2021-01-08,000001,Vente,170000,36,,RUE PASTEUR,0770,64320,64132,Bizanos,64,,,64132000AN0006,,,1,81.89,,,,,,,,,1,1,Maison,109,3,S,sols,,,276,-0.351364,43.288232
2021-1082813,2021-01-08,000001,Vente,170000,36,,RUE PASTEUR,0770,64320,64132,Bizanos,64,,,64132000AN0006,,,1,81.89,,,,,,,,,1,3,Dépendance,,0,S,sols,,,276,-0.351364,43.288232
2021-1082861,2021-01-04,000001,Vente,222000,6,,IMP DE LA FONTAINE,0450,64320,64132,Bizanos,64,,,64132000AR0285,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,573,-0.343461,43.287716
2021-1082889,2021-01-20,000001,Vente,310570,10,,RUE DE L ARAGON,0245,64320,64132,Bizanos,64,,,64132000AP0738,,,25,,26,,60,101.2,66,,,,4,3,Dépendance,,0,,,,,,-0.347469,43.288597
2021-1082889,2021-01-20,000001,Vente,310570,10,,RUE DE L ARAGON,0245,64320,64132,Bizanos,64,,,64132000AP0738,,,25,,26,,60,101.2,66,,,,4,2,Appartement,102,5,,,,,,-0.347469,43.288597
2021-1082889,2021-01-20,000001,Vente,310570,10,,RUE DE L ARAGON,0245,64320,64132,Bizanos,64,,,64132000AP0738,,,25,,26,,60,101.2,66,,,,4,3,Dépendance,,0,,,,,,-0.347469,43.288597
2021-1082889,2021-01-20,000001,Vente,310570,10,,RUE DE L ARAGON,0245,64320,64132,Bizanos,64,,,64132000AP0738,,,25,,26,,60,101.2,66,,,,4,3,Dépendance,,0,,,,,,-0.347469,43.288597
2021-1082976,2021-01-26,000001,Vente,147600,9,,RUE GEORGES CLEMENCEAU,0530,64320,64132,Bizanos,64,,,64132000AO0105,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.357479,43.291245
2021-1082976,2021-01-26,000001,Vente,147600,9,,RUE GEORGES CLEMENCEAU,0530,64320,64132,Bizanos,64,,,64132000AO0105,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.357479,43.291245
2021-1082976,2021-01-26,000001,Vente,147600,9,,RUE GEORGES CLEMENCEAU,0530,64320,64132,Bizanos,64,,,64132000AO0105,,,7,126.16,,,,,,,,,1,2,Appartement,124,4,,,,,,-0.357479,43.291245
2021-1083471,2021-01-25,000001,Vente,393616,8,,AV DES LAVANDIERES,0620,64320,64132,Bizanos,64,,,64132000AP0081,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,905,-0.349966,43.293422
2021-1083771,2021-02-12,000001,Vente,280400,1,,LOT LES SAPINS,A085,64320,64132,Bizanos,64,,,64132000AD0227,,,1,,,,,,,,,,1,1,Maison,212,7,AG,terrains d'agrément,PARC,Parc,380,-0.331306,43.30135
2021-1083812,2021-03-09,000001,Vente,97500,2,,PL GAMBETTA,0500,64320,64132,Bizanos,64,,,64132000AO0090,,,1,,6,,8,,,,,,3,2,Appartement,64,3,,,,,,-0.358019,43.291633
2021-1083839,2021-02-17,000001,Vente,280000,2,,RUE DU PANORAMA,0750,64320,64132,Bizanos,64,,,64132000AC0244,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,500,-0.319707,43.302298
2021-1083839,2021-02-17,000001,Vente,280000,2,,RUE DU PANORAMA,0750,64320,64132,Bizanos,64,,,64132000AC0244,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,MARAI,Pré marais,519,-0.319707,43.302298
2021-1083949,2021-03-02,000002,Vente,318117,,,DU CHATEAU,B114,64320,64132,Bizanos,64,,,64132000AN0413,,,,,,,,,,,,,0,,,,,T,terres,,,190,-0.347502,43.284952
2021-1083949,2021-03-02,000002,Vente,318117,,,DU CHATEAU,B114,64320,64132,Bizanos,64,,,64132000AN0414,,,,,,,,,,,,,0,,,,,T,terres,,,7371,-0.347514,43.284843
2021-1083949,2021-03-02,000003,Vente,318117,,,DU CHATEAU,B114,64320,64132,Bizanos,64,,,64132000AN0413,,,,,,,,,,,,,0,,,,,T,terres,,,190,-0.347502,43.284952
2021-1083949,2021-03-02,000003,Vente,318117,,,DU CHATEAU,B114,64320,64132,Bizanos,64,,,64132000AN0414,,,,,,,,,,,,,0,,,,,T,terres,,,7371,-0.347514,43.284843
2021-1084142,2021-03-18,000001,Vente,170500,20,,RUE GEORGES CLEMENCEAU,0530,64320,64132,Bizanos,64,,,64132000AO0504,,,11,133.7,,,,,,,,,1,2,Appartement,130,6,,,,,,-0.356626,43.290337
2021-1084173,2021-01-28,000001,Echange,,4,,RUE DE L'AVENIR,0270,64320,64132,Bizanos,64,,,64132000AO0528,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.356802,43.288714
2021-1084173,2021-01-28,000001,Echange,,,,RUE DE L'AVENIR,0270,64320,64132,Bizanos,64,,,64132000AO0835,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.356713,43.288717
2021-1084173,2021-01-28,000001,Echange,,24,,RUE GALLIENI,0490,64320,64132,Bizanos,64,,,64132000AO0837,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.356605,43.288782
2021-1084173,2021-01-28,000002,Echange,,24,,RUE GALLIENI,0490,64320,64132,Bizanos,64,,,64132000AO0197,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,125,-0.356281,43.288922
2021-1084173,2021-01-28,000002,Echange,,24,,RUE GALLIENI,0490,64320,64132,Bizanos,64,,,64132000AO0834,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.356498,43.288812
2021-1084297,2021-03-24,000001,Vente,215000,37,,RUE VICTOR HUGO,0960,64320,64132,Bizanos,64,,,64132000AP0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,-0.351072,43.291661
2021-1084297,2021-03-24,000001,Vente,215000,37,,RUE VICTOR HUGO,0960,64320,64132,Bizanos,64,,,64132000AP0059,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,489,-0.351072,43.291661
2021-1084444,2021-03-31,000001,Vente,45000,46,,RUE GEORGES CLEMENCEAU,0530,64320,64132,Bizanos,64,,,64132000AO0838,,,1,34.61,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,-0.354449,43.288909
2021-1084820,2021-04-21,000001,Vente,200700,62,,AV DE SAINT LEON,0870,64320,64132,Bizanos,64,,,64132000AC0197,,,28,90.45,,,,,,,,,1,1,Maison,92,5,S,sols,,,422,-0.320289,43.300098
2021-1084866,2021-04-23,000001,Vente,434000,7,,ALL PIERRE DE RONSARD,0800,64320,64132,Bizanos,64,,,64132000AE0123,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1207,-0.328288,43.29784
2021-1084866,2021-04-23,000001,Vente,434000,7,,ALL PIERRE DE RONSARD,0800,64320,64132,Bizanos,64,,,64132000AE0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1207,-0.328288,43.29784
2021-1084866,2021-04-23,000001,Vente,434000,7,,ALL PIERRE DE RONSARD,0800,64320,64132,Bizanos,64,,,64132000AE0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1207,-0.328288,43.29784
2021-1085043,2021-04-21,000001,Vente,45000,28,,RUE GEORGES CLEMENCEAU,0530,64320,64132,Bizanos,64,,,64132000AO0128,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.356223,43.289773
2021-1085043,2021-04-21,000001,Vente,45000,28,,RUE GEORGES CLEMENCEAU,0530,64320,64132,Bizanos,64,,,64132000AO0128,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.356223,43.289773
2021-1085043,2021-04-21,000001,Vente,45000,28,,RUE GEORGES CLEMENCEAU,0530,64320,64132,Bizanos,64,,,64132000AO0128,,,9,36.16,,,,,,,,,1,2,Appartement,36,2,,,,,,-0.356223,43.289773
2021-1085043,2021-04-21,000001,Vente,45000,28,,RUE GEORGES CLEMENCEAU,0530,64320,64132,Bizanos,64,,,64132000AO0128,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.356223,43.289773
2021-1085119,2021-04-20,000001,Vente terrain à bâtir,10800,,,DU CHATEAU,B114,64320,64132,Bizanos,64,,,64132000AN0413,,,,,,,,,,,,,0,,,,,T,terres,,,190,-0.347502,43.284952
2021-1085385,2021-04-12,000001,Vente,129000,9,,ALL DE LA CHENAIE,0385,64320,64132,Bizanos,64,,,64132000AC0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,896,-0.318471,43.30158
2021-1085570,2021-05-06,000001,Vente,320000,4,,RUE OLIVIER MESSIAEN,0725,64320,64132,Bizanos,64,,,64132000AC0180,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,711,-0.323658,43.299894
2021-1085981,2021-05-07,000001,Vente,771200,25,,AV DU CORPS FRANC POMMIES,0430,64320,64132,Bizanos,64,,,64132000AB0176,,,,,,,,,,,,,0,,,,,S,sols,,,521,-0.316255,43.304083
2021-1085981,2021-05-07,000001,Vente,771200,25,,AV DU CORPS FRANC POMMIES,0430,64320,64132,Bizanos,64,,,64132000AB0178,,,,,,,,,,,,,0,,,,,S,sols,,,779,-0.316445,43.304082
2021-1085981,2021-05-07,000001,Vente,771200,25,,AV DU CORPS FRANC POMMIES,0430,64320,64132,Bizanos,64,,,64132000AB0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3473,0,S,sols,,,6820,,
2021-1086001,2021-05-18,000001,Vente,304000,27,T,AV DES PYRENEES,0810,64320,64132,Bizanos,64,,,64132000AM0477,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,927,-0.336896,43.281395
2021-1086008,2021-05-28,000001,Vente,102405,8,,RUE DE L ARAGON,0245,64320,64132,Bizanos,64,,,64132000AP0730,,,6,,67,45.28,7,,,,,,3,3,Dépendance,,0,,,,,,-0.34888,43.288443
2021-1086008,2021-05-28,000001,Vente,102405,8,,RUE DE L ARAGON,0245,64320,64132,Bizanos,64,,,64132000AP0730,,,6,,67,45.28,7,,,,,,3,3,Dépendance,,0,,,,,,-0.34888,43.288443
2021-1086008,2021-05-28,000001,Vente,102405,8,,RUE DE L ARAGON,0245,64320,64132,Bizanos,64,,,64132000AP0730,,,6,,67,45.28,7,,,,,,3,2,Appartement,45,2,,,,,,-0.34888,43.288443
2021-1086034,2021-05-31,000001,Vente,5000,21,,RUE RENE OLIVIER,0830,64320,64132,Bizanos,64,,,64132000AP0264,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.3491,43.290213
2021-1086034,2021-05-31,000001,Vente,5000,21,,RUE RENE OLIVIER,0830,64320,64132,Bizanos,64,,,64132000AP0264,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.3491,43.290213
2021-1086034,2021-05-31,000001,Vente,5000,21,,RUE RENE OLIVIER,0830,64320,64132,Bizanos,64,,,64132000AP0264,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.3491,43.290213
2021-1086043,2021-05-19,000001,Vente,378550,,,DE L USINE A GAZ,B305,64320,64132,Bizanos,64,,,64132000AO0709,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,659,-0.358089,43.290614
2021-1086043,2021-05-19,000001,Vente,378550,6,,RUE GALLIENI,0490,64320,64132,Bizanos,64,,,64132000AO0711,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,508,-0.35787,43.290718
2021-1086043,2021-05-19,000001,Vente,378550,6,,RUE GALLIENI,0490,64320,64132,Bizanos,64,,,64132000AO0711,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,508,-0.35787,43.290718
2021-1086043,2021-05-19,000001,Vente,378550,6,,RUE GALLIENI,0490,64320,64132,Bizanos,64,,,64132000AO0711,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,508,-0.35787,43.290718
2021-1086043,2021-05-19,000001,Vente,378550,6,,RUE GALLIENI,0490,64320,64132,Bizanos,64,,,64132000AO0711,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,508,-0.35787,43.290718
2021-1086043,2021-05-19,000001,Vente,378550,6,,RUE GALLIENI,0490,64320,64132,Bizanos,64,,,64132000AO0711,,,,,,,,,,,,,0,2,Appartement,67,2,S,sols,,,508,-0.35787,43.290718
2021-1086090,2021-05-31,000001,Vente,319000,,,DE L USINE A GAZ,B305,64320,64132,Bizanos,64,,,64132000AO0047,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,821,-0.358348,43.28988
2021-1086090,2021-05-31,000001,Vente,319000,12,,RUE GALLIENI,0490,64320,64132,Bizanos,64,,,64132000AO0048,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,745,-0.357787,43.29001
2021-1086090,2021-05-31,000001,Vente,319000,12,,RUE GALLIENI,0490,64320,64132,Bizanos,64,,,64132000AO0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,-0.357787,43.29001
2021-1086090,2021-05-31,000001,Vente,319000,,,DE L USINE A GAZ,B305,64320,64132,Bizanos,64,,,64132000AO0649,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,-0.358613,43.289765
2021-1086224,2021-05-12,000001,Vente,390000,34,,BD DU CDT RENE MOUCHOTTE,0400,64320,64132,Bizanos,64,,,64132000AC0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.318641,43.302275
2021-1086224,2021-05-12,000001,Vente,390000,34,,BD DU CDT RENE MOUCHOTTE,0400,64320,64132,Bizanos,64,,,64132000AC0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.318641,43.302275
2021-1086224,2021-05-12,000001,Vente,390000,34,,BD DU CDT RENE MOUCHOTTE,0400,64320,64132,Bizanos,64,,,64132000AC0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.318641,43.302275
2021-1086224,2021-05-12,000001,Vente,390000,34,,BD DU CDT RENE MOUCHOTTE,0400,64320,64132,Bizanos,64,,,64132000AC0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.318641,43.302275
2021-1086224,2021-05-12,000001,Vente,390000,34,,BD DU CDT RENE MOUCHOTTE,0400,64320,64132,Bizanos,64,,,64132000AC0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.318641,43.302275
2021-1086224,2021-05-12,000001,Vente,390000,34,,BD DU CDT RENE MOUCHOTTE,0400,64320,64132,Bizanos,64,,,64132000AC0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.318641,43.302275
2021-1086224,2021-05-12,000001,Vente,390000,34,,BD DU CDT RENE MOUCHOTTE,0400,64320,64132,Bizanos,64,,,64132000AC0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.318641,43.302275
2021-1086224,2021-05-12,000001,Vente,390000,34,,BD DU CDT RENE MOUCHOTTE,0400,64320,64132,Bizanos,64,,,64132000AC0252,,,,,,,,,,,,,0,2,Appartement,306,9,S,sols,,,600,-0.318641,43.302275
2021-1086224,2021-05-12,000001,Vente,390000,34,,BD DU CDT RENE MOUCHOTTE,0400,64320,64132,Bizanos,64,,,64132000AC0252,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,600,-0.318641,43.302275
2021-1086224,2021-05-12,000001,Vente,390000,34,B,BD DU CDT RENE MOUCHOTTE,0400,64320,64132,Bizanos,64,,,64132000AC0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2295,-0.318409,43.302143
2021-1086491,2021-05-25,000001,Vente,190770,20,,RUE DU GAVE,0515,64320,64132,Bizanos,64,,,64132000AN0367,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,178,-0.35263,43.286215
2021-1086853,2021-06-08,000001,Vente,51000,,,AV DE L'YSER,0980,64320,64132,Bizanos,64,,,64132000AO0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,-0.353222,43.286887
2021-1086897,2021-06-28,000001,Vente,485000,42,,RUE DES FRERES COUSTE,0470,64320,64132,Bizanos,64,,,64132000AD0186,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,209,-0.329392,43.301469
2021-1086897,2021-06-28,000001,Vente,485000,42,,RUE DES FRERES COUSTE,0470,64320,64132,Bizanos,64,,,64132000AD0186,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,986,-0.329392,43.301469
2021-1086897,2021-06-28,000001,Vente,485000,42,,RUE DES FRERES COUSTE,0470,64320,64132,Bizanos,64,,,64132000AD0186,,,,,,,,,,,,,0,1,Maison,185,5,T,terres,,,986,-0.329392,43.301469
2021-1086897,2021-06-28,000001,Vente,485000,42,,RUE DES FRERES COUSTE,0470,64320,64132,Bizanos,64,,,64132000AD0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,-0.329392,43.301469
2021-1086897,2021-06-28,000001,Vente,485000,,,TRESPOEY,B301,64320,64132,Bizanos,64,,,64132000AD0193,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,202,-0.329708,43.301423
2021-1086928,2021-06-02,000001,Vente,450000,12,,TRESPOEY,B301,64320,64132,Bizanos,64,,,64132000AD0102,,,,,,,,,,,,,0,1,Maison,290,7,S,sols,,,1241,-0.326891,43.300309
2021-1086928,2021-06-02,000001,Vente,450000,,,TRESPOEY,B301,64320,64132,Bizanos,64,,,64132000AD0103,,,,,,,,,,,,,0,,,,,S,sols,,,227,-0.327023,43.300145
2021-1086938,2021-06-17,000001,Vente,85000,9463,,AV DES LAVANDIERES,0620,64320,64132,Bizanos,64,,,64132000AP0463,,,18,,5,,,,,,,,2,2,Appartement,57,3,,,,,,-0.354223,43.291424
2021-1086938,2021-06-17,000001,Vente,85000,9463,,AV DES LAVANDIERES,0620,64320,64132,Bizanos,64,,,64132000AP0463,,,18,,5,,,,,,,,2,3,Dépendance,,0,,,,,,-0.354223,43.291424
2021-1087107,2021-02-05,000001,Adjudication,36200,2,,PL GAMBETTA,0500,64320,64132,Bizanos,64,,,64132000AO0090,,,11,,5,,,,,,,,2,2,Appartement,46,2,,,,,,-0.358019,43.291633
2021-1087107,2021-02-05,000001,Adjudication,36200,2,,PL GAMBETTA,0500,64320,64132,Bizanos,64,,,64132000AO0090,,,11,,5,,,,,,,,2,3,Dépendance,,0,,,,,,-0.358019,43.291633
2021-1087183,2021-06-29,000001,Vente,65000,4,,AV DE L'YSER,0980,64320,64132,Bizanos,64,,,64132000AN0149,,,6,67.35,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.352298,43.287155
2021-1087346,2021-06-18,000001,Vente,666600,3,,ALL DES FOUGERES,0460,64320,64132,Bizanos,64,,,64132000AD0121,,,,,,,,,,,,,0,1,Maison,260,7,S,sols,,,1035,-0.33133,43.299479
2021-1087525,2021-06-24,000002,Vente,240000,40,T,ALL SANSARRICQ,0880,64320,64132,Bizanos,64,,,64132000AD0218,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,1061,-0.328548,43.300227
2021-1087525,2021-06-24,000002,Vente,240000,40,T,ALL SANSARRICQ,0880,64320,64132,Bizanos,64,,,64132000AD0219,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,35,-0.328477,43.300033
2021-1087525,2021-06-24,000002,Vente,240000,40,T,ALL SANSARRICQ,0880,64320,64132,Bizanos,64,,,64132000AD0221,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.328727,43.300051
2021-1087589,2021-07-05,000001,Vente,85700,2,,PL GAMBETTA,0500,64320,64132,Bizanos,64,,,64132000AO0090,,,10,,12,,4,42.94,,,,,3,2,Appartement,43,2,,,,,,-0.358019,43.291633
2021-1087589,2021-07-05,000001,Vente,85700,2,,PL GAMBETTA,0500,64320,64132,Bizanos,64,,,64132000AO0090,,,10,,12,,4,42.94,,,,,3,3,Dépendance,,0,,,,,,-0.358019,43.291633
2021-1087589,2021-07-05,000001,Vente,85700,2,,PL GAMBETTA,0500,64320,64132,Bizanos,64,,,64132000AO0090,,,10,,12,,4,42.94,,,,,3,3,Dépendance,,0,,,,,,-0.358019,43.291633
2021-1087612,2021-07-09,000001,Vente,270800,17,B,RTE D IDRON,0580,64320,64132,Bizanos,64,,,64132000AI0325,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,546,-0.329185,43.291012
2021-1087631,2021-07-08,000001,Vente,527900,16,,AV SORRENTO,0890,64320,64132,Bizanos,64,,,64132000AE0365,,,,,,,,,,,,,0,1,Maison,198,5,S,sols,,,243,-0.329485,43.29739
2021-1087631,2021-07-08,000001,Vente,527900,16,,AV SORRENTO,0890,64320,64132,Bizanos,64,,,64132000AE0367,,,,,,,,,,,,,0,,,,,S,sols,,,880,-0.329706,43.297374
2021-1087631,2021-07-08,000001,Vente,527900,16,,AV SORRENTO,0890,64320,64132,Bizanos,64,,,64132000AE0369,,,,,,,,,,,,,0,,,,,S,sols,,,141,-0.329879,43.297403
2021-1087638,2021-07-23,000001,Vente,300000,,,DU CENTRE,B106,64320,64132,Bizanos,64,,,64132000AP0237,,,,,,,,,,,,,0,,,,,T,terres,,,538,,
2021-1087638,2021-07-23,000001,Vente,300000,17,,RUE RENE OLIVIER,0830,64320,64132,Bizanos,64,,,64132000AP0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,,
2021-1087638,2021-07-23,000001,Vente,300000,17,,RUE RENE OLIVIER,0830,64320,64132,Bizanos,64,,,64132000AP0238,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,145,,
2021-1087638,2021-07-23,000001,Vente,300000,21,,RUE RENE OLIVIER,0830,64320,64132,Bizanos,64,,,64132000AP0264,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,73,0,,,,,,-0.3491,43.290213
2021-1087638,2021-07-23,000001,Vente,300000,21,,RUE RENE OLIVIER,0830,64320,64132,Bizanos,64,,,64132000AP0264,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.3491,43.290213
2021-1087638,2021-07-23,000001,Vente,300000,,,DU CENTRE,B106,64320,64132,Bizanos,64,,,64132000AP0351,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,155,,
2021-1087638,2021-07-23,000001,Vente,300000,,,DU CENTRE,B106,64320,64132,Bizanos,64,,,64132000AP0352,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,,
2021-1087638,2021-07-23,000001,Vente,300000,,,RUE RENE OLIVIER,0830,64320,64132,Bizanos,64,,,64132000AP0475,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2021-1087638,2021-07-23,000001,Vente,300000,,,DU CENTRE,B106,64320,64132,Bizanos,64,,,64132000AP0680,,,,,,,,,,,,,0,,,,,VI,vignes,,,42,,
2021-1087638,2021-07-23,000001,Vente,300000,,,DU CENTRE,B106,64320,64132,Bizanos,64,,,64132000AP0689,,,,,,,,,,,,,0,,,,,P,prés,,,416,,
2021-1087638,2021-07-23,000001,Vente,300000,,,DU CENTRE,B106,64320,64132,Bizanos,64,,,64132000AP0691,,,,,,,,,,,,,0,,,,,P,prés,,,8,,
2021-1087638,2021-07-23,000001,Vente,300000,,,DU CENTRE,B106,64320,64132,Bizanos,64,,,64132000AP0692,,,,,,,,,,,,,0,,,,,P,prés,,,10,,
2021-1087638,2021-07-23,000001,Vente,300000,,,DU CENTRE,B106,64320,64132,Bizanos,64,,,64132000AP0693,,,,,,,,,,,,,0,,,,,P,prés,,,17,,
2021-1087638,2021-07-23,000001,Vente,300000,19,,RUE RENE OLIVIER,0830,64320,64132,Bizanos,64,,,64132000AP0694,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,,
2021-1087638,2021-07-23,000001,Vente,300000,19,,RUE RENE OLIVIER,0830,64320,64132,Bizanos,64,,,64132000AP0694,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,233,,
2021-1087638,2021-07-23,000001,Vente,300000,19,,RUE RENE OLIVIER,0830,64320,64132,Bizanos,64,,,64132000AP0694,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,233,,
2021-1087638,2021-07-23,000001,Vente,300000,,,RUE RENE OLIVIER,0830,64320,64132,Bizanos,64,,,64132000AP0696,,,,,,,,,,,,,0,,,,,S,sols,,,217,,
2021-1087638,2021-07-23,000001,Vente,300000,19,,RUE RENE OLIVIER,0830,64320,64132,Bizanos,64,,,64132000AP0698,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,-0.349265,43.289967
2021-1087638,2021-07-23,000001,Vente,300000,,,RUE RENE OLIVIER,0830,64320,64132,Bizanos,64,,,64132000AP0700,,,,,,,,,,,,,0,,,,,S,sols,,,11,,
2021-1087638,2021-07-23,000001,Vente,300000,,,RUE RENE OLIVIER,0830,64320,64132,Bizanos,64,,,64132000AP0701,,,,,,,,,,,,,0,,,,,S,sols,,,17,,
2021-1087638,2021-07-23,000001,Vente,300000,,,RUE RENE OLIVIER,0830,64320,64132,Bizanos,64,,,64132000AP0702,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2021-1087638,2021-07-23,000001,Vente,300000,17,,RUE RENE OLIVIER,0830,64320,64132,Bizanos,64,,,64132000AP0703,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,43,,
2021-1087638,2021-07-23,000001,Vente,300000,,,DU CENTRE,B106,64320,64132,Bizanos,64,,,64132000AP0704,,,,,,,,,,,,,0,,,,,S,sols,,,157,,
2021-1087687,2021-06-25,000001,Vente,235000,57,,RUE DU MARECHAL FOCH,0670,64320,64132,Bizanos,64,,,64132000AK0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,-0.337057,43.29039
2021-1087687,2021-06-25,000001,Vente,235000,57,,RUE DU MARECHAL FOCH,0670,64320,64132,Bizanos,64,,,64132000AK0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,-0.337057,43.29039
2021-1087687,2021-06-25,000001,Vente,235000,57,,RUE DU MARECHAL FOCH,0670,64320,64132,Bizanos,64,,,64132000AK0054,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,506,-0.337057,43.29039
2021-1087841,2021-07-01,000001,Vente,77938,15,,CHE DES CAMBETS,0350,64320,64132,Bizanos,64,,,64132000AH0011,,,4,28.9,6,10,,,,,,,2,2,Appartement,33,1,,,,,,-0.327619,43.294183
2021-1087841,2021-07-01,000001,Vente,77938,15,,CHE DES CAMBETS,0350,64320,64132,Bizanos,64,,,64132000AH0011,,,4,28.9,6,10,,,,,,,2,3,Dépendance,,0,,,,,,-0.327619,43.294183
2021-1087881,2021-07-07,000001,Vente,365000,4,,ALL DE GASCOGNE,0510,64320,64132,Bizanos,64,,,64132000AE0145,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,1173,-0.336282,43.293513
2021-1087881,2021-07-07,000001,Vente,365000,4,,ALL DE GASCOGNE,0510,64320,64132,Bizanos,64,,,64132000AE0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1173,-0.336282,43.293513
2021-1088000,2021-07-12,000001,Vente,122500,30,,RTE DE TARBES,0910,64320,64132,Bizanos,64,,,64132000AC0271,,,9,62.8,,,,,,,,,1,1,Maison,126,6,,,,,,-0.320062,43.302437
2021-1088000,2021-07-12,000001,Vente,122500,30,,RTE DE TARBES,0910,64320,64132,Bizanos,64,,,64132000AC0271,,,9,62.8,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.320062,43.302437
2021-1088102,2021-06-18,000001,Vente,285000,,,DU CENTRE,B106,64320,64132,Bizanos,64,,,64132000AP0251,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,768,-0.350018,43.288942
2021-1088102,2021-06-18,000001,Vente,285000,5,,RUE RENE OLIVIER,0830,64320,64132,Bizanos,64,,,64132000AP0707,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,297,-0.350229,43.288968
2021-1088102,2021-06-18,000001,Vente,285000,,,RUE RENE OLIVIER,0830,64320,64132,Bizanos,64,,,64132000AP0708,,,,,,,,,,,,,0,,,,,S,sols,,,37,-0.349768,43.289036
2021-1088209,2021-07-20,000001,Vente,144290,18,B,RUE GEORGES CLEMENCEAU,0530,64320,64132,Bizanos,64,,,64132000AO0617,,,24,,43,72.18,,,,,,,2,2,Appartement,73,3,,,,,,-0.357063,43.290434
2021-1088209,2021-07-20,000001,Vente,144290,18,B,RUE GEORGES CLEMENCEAU,0530,64320,64132,Bizanos,64,,,64132000AO0617,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.357063,43.290434