id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341838,2021-02-02,000001,Vente,198300,12,,RUE DES ACACIAS,0002,25170,25217,Émagny,25,,,252170000A0466,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,988,5.871358,47.311106
2021-341838,2021-02-02,000001,Vente,198300,12,,RUE DES ACACIAS,0002,25170,25217,Émagny,25,,,252170000A0466,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,988,5.871358,47.311106
2021-341838,2021-02-02,000001,Vente,198300,,,CHAMPS SAINT MARTIN,B024,25170,25217,Émagny,25,,,252170000A0469,,,,,,,,,,,,,0,,,,,S,sols,,,233,5.870667,47.31108
2021-341838,2021-02-02,000001,Vente,198300,,,CHAMPS SAINT MARTIN,B024,25170,25217,Émagny,25,,,252170000A0470,,,,,,,,,,,,,0,,,,,S,sols,,,3800,5.870887,47.310541
2021-341838,2021-02-02,000001,Vente,198300,,,CHAMPS SAINT MARTIN,B024,25170,25217,Émagny,25,,,252170000A0471,,,,,,,,,,,,,0,,,,,S,sols,,,319,5.870856,47.309336
2021-341838,2021-02-02,000001,Vente,198300,,,CHAMPS SAINT MARTIN,B024,25170,25217,Émagny,25,,,252170000A0472,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.870145,47.309776
2021-341997,2021-02-16,000001,Vente,142000,7,,RUE DE L AVENIR,0005,25170,25217,Émagny,25,,,252170000C0376,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,810,5.86709,47.309568
2021-342013,2021-02-22,000001,Vente,150,,,CHAMBOTTE,B009,25170,25217,Émagny,25,,,252170000A0607,,,,,,,,,,,,,0,,,,,S,sols,,,1682,,
2021-342708,2021-04-15,000001,Vente,185000,26,,RUE DE CHEVIGNEY,0024,25170,25217,Émagny,25,,,252170000D0203,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1016,5.863377,47.312759
2021-342781,2021-04-13,000001,Vente,150000,5,,RUE GRANDE RUE,0045,25170,25217,Émagny,25,,,252170000D0157,,,,,,,,,,,,,0,2,Appartement,67,2,S,sols,,,320,5.867354,47.314417
2021-342781,2021-04-13,000001,Vente,150000,5,,RUE GRANDE RUE,0045,25170,25217,Émagny,25,,,252170000D0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,5.867354,47.314417
2021-342781,2021-04-13,000001,Vente,150000,5,,RUE GRANDE RUE,0045,25170,25217,Émagny,25,,,252170000D0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,5.867354,47.314417
2021-342781,2021-04-13,000001,Vente,150000,5,,RUE GRANDE RUE,0045,25170,25217,Émagny,25,,,252170000D0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,5.867354,47.314417
2021-342781,2021-04-13,000001,Vente,150000,5,,RUE GRANDE RUE,0045,25170,25217,Émagny,25,,,252170000D0157,,,,,,,,,,,,,0,2,Appartement,106,4,S,sols,,,320,5.867354,47.314417
2021-342781,2021-04-13,000001,Vente,150000,5,,RUE GRANDE RUE,0045,25170,25217,Émagny,25,,,252170000D0157,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,320,5.867354,47.314417
2021-342781,2021-04-13,000001,Vente,150000,,,AU VILLAGE,B118,25170,25217,Émagny,25,,,252170000D0190,,,,,,,,,,,,,0,,,,,S,sols,,,149,5.867444,47.31455
2021-342785,2021-04-15,000001,Vente,227,,,CREUX MOUSSON,B043,25170,25217,Émagny,25,,,252170000B0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,5.872844,47.303728
2021-342785,2021-04-15,000001,Vente,227,,,CREUX MOUSSON,B043,25170,25217,Émagny,25,,,252170000B0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,435,5.872778,47.303903
2021-342807,2021-04-20,000001,Vente,2500,,,CORNE AU CAMUS,B037,25170,25217,Émagny,25,,,252170000C0238,,,,,,,,,,,,,0,,,,,L,landes,,,1565,5.856147,47.306199
2021-342807,2021-04-20,000001,Vente,2500,,,CORNE AU CAMUS,B037,25170,25217,Émagny,25,,,252170000C0239,,,,,,,,,,,,,0,,,,,P,prés,,,5285,5.855758,47.306229
2021-342807,2021-04-20,000001,Vente,2500,,,CORNE AU CAMUS,B037,25170,25217,Émagny,25,,,252170000C0240,,,,,,,,,,,,,0,,,,,P,prés,,,1850,5.855444,47.306616
2021-342807,2021-04-20,000001,Vente,2500,,,CORNE AU CAMUS,B037,25170,25217,Émagny,25,,,252170000C0241,,,,,,,,,,,,,0,,,,,P,prés,,,4720,5.85548,47.306867
2021-342807,2021-04-20,000001,Vente,2500,,,CHAULERES,B028,25170,25217,Émagny,25,,,252170000C0277,,,,,,,,,,,,,0,,,,,P,prés,,,1650,5.856868,47.306081
2021-343041,2021-05-12,000001,Vente,156690,6,,RUE DE L AVENIR,0005,25170,25217,Émagny,25,,,252170000C0395,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,630,5.866832,47.31005
2021-343185,2021-05-21,000001,Vente,2500,,,COURBERES,B041,25170,25217,Émagny,25,,,252170000A0065,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2290,5.8789,47.319072
2021-343185,2021-05-21,000001,Vente,2500,,,COURBERES,B041,25170,25217,Émagny,25,,,252170000A0066,,,,,,,,,,,,,0,,,,,P,prés,,,1310,5.878757,47.318813
2021-343185,2021-05-21,000001,Vente,2500,,,FOURNEY,B053,25170,25217,Émagny,25,,,252170000B0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,5.86943,47.302386
2021-343185,2021-05-21,000001,Vente,2500,,,LA COTE,B040,25170,25217,Émagny,25,,,252170000C0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,5.861656,47.307486
2021-343185,2021-05-21,000001,Vente,2500,,,GRANDES VIGNES,B060,25170,25217,Émagny,25,,,252170000C0644,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3153,5.857425,47.303255
2021-343452,2021-05-31,000002,Echange,300,,,AU VILLAGE,B118,25170,25217,Émagny,25,,,252170000D0318,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.863777,47.31266
2021-346076,2021-08-26,000001,Vente,309000,4,,IMP DU VARNAGE,0110,25170,25217,Émagny,25,,,252170000A0452,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,755,5.871201,47.309287
2021-346076,2021-08-26,000001,Vente,309000,,,CHAMPS SAINT MARTIN,B024,25170,25217,Émagny,25,,,252170000A0469,,,,,,,,,,,,,0,,,,,S,sols,,,233,5.870667,47.31108
2021-346076,2021-08-26,000001,Vente,309000,,,CHAMPS SAINT MARTIN,B024,25170,25217,Émagny,25,,,252170000A0470,,,,,,,,,,,,,0,,,,,S,sols,,,3800,5.870887,47.310541
2021-346076,2021-08-26,000001,Vente,309000,,,CHAMPS SAINT MARTIN,B024,25170,25217,Émagny,25,,,252170000A0471,,,,,,,,,,,,,0,,,,,S,sols,,,319,5.870856,47.309336
2021-346076,2021-08-26,000001,Vente,309000,,,CHAMPS SAINT MARTIN,B024,25170,25217,Émagny,25,,,252170000A0472,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.870145,47.309776
2021-346081,2021-08-19,000001,Vente,141000,8,C,RUE DES TILLEULS,0105,25170,25217,Émagny,25,,,252170000A0523,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.870369,47.312214
2021-346081,2021-08-19,000001,Vente,141000,8,C,RUE DES TILLEULS,0105,25170,25217,Émagny,25,,,252170000A0523,,,4,102.82,,,,,,,,,1,2,Appartement,106,4,,,,,,5.870369,47.312214
2021-346081,2021-08-19,000001,Vente,141000,8,C,RUE DES TILLEULS,0105,25170,25217,Émagny,25,,,252170000A0523,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.870369,47.312214
2021-346957,2021-09-27,000001,Vente,3000,,,LES RAPES,B092,25170,25217,Émagny,25,,,252170000B0011,,,,,,,,,,,,,0,,,,,P,prés,,,5499,5.869884,47.307635
2021-346957,2021-09-27,000001,Vente,3000,,,LES RAPES,B092,25170,25217,Émagny,25,,,252170000B0013,,,,,,,,,,,,,0,,,,,P,prés,,,1190,5.870767,47.307797
2021-346957,2021-09-27,000001,Vente,3000,,,LES RAPES,B092,25170,25217,Émagny,25,,,252170000B0014,,,,,,,,,,,,,0,,,,,P,prés,,,2460,5.870827,47.307907
2021-346957,2021-09-27,000001,Vente,3000,,,LES RAPES,B092,25170,25217,Émagny,25,,,252170000B0375,,,,,,,,,,,,,0,,,,,S,sols,,,1000,5.871506,47.307581
2021-346957,2021-09-27,000001,Vente,3000,,,LES RAPES,B092,25170,25217,Émagny,25,,,252170000B0375,,,,,,,,,,,,,0,,,,,P,prés,,,4618,5.871506,47.307581
2021-346958,2021-09-27,000001,Vente,2132,,,VARNAGE,B112,25170,25217,Émagny,25,,,252170000A0474,,,,,,,,,,,,,0,,,,,P,prés,,,9309,5.87278,47.30785
2021-346958,2021-09-27,000001,Vente,2132,,,CHAMPS JOB DESSUS,B021,25170,25217,Émagny,25,,,252170000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,566,5.871964,47.302463
2021-346958,2021-09-27,000001,Vente,2132,,,CHAMPS JOB DESSUS,B021,25170,25217,Émagny,25,,,252170000B0326,,,,,,,,,,,,,0,,,,,P,prés,,,525,5.873247,47.303073
2021-347962,2021-10-21,000001,Vente,173100,7,,RUE DE CHEVIGNEY,0024,25170,25217,Émagny,25,,,252170000D0121,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,216,5.865117,47.31324
2021-348629,2021-11-18,000001,Vente,110000,29,,RUE GRANDE RUE,0045,25170,25217,Émagny,25,,,252170000C0655,,,5,86.47,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-348629,2021-11-18,000001,Vente,110000,29,,RUE GRANDE RUE,0045,25170,25217,Émagny,25,,,252170000C0655,,,5,86.47,,,,,,,,,1,2,Appartement,90,4,,,,,,,
2021-348629,2021-11-18,000001,Vente,110000,29,,RUE GRANDE RUE,0045,25170,25217,Émagny,25,,,252170000C0655,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-348629,2021-11-18,000001,Vente,110000,29,,RUE GRANDE RUE,0045,25170,25217,Émagny,25,,,252170000C0655,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2021-349008,2021-11-18,000001,Vente,77000,29,,RUE GRANDE RUE,0045,25170,25217,Émagny,25,,,252170000C0655,,,12,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,,
2021-349008,2021-11-18,000001,Vente,77000,29,,RUE GRANDE RUE,0045,25170,25217,Émagny,25,,,252170000C0655,,,3,75.65,,,,,,,,,1,4,Local industriel. commercial ou assimilé,74,0,,,,,,,
2021-349008,2021-11-18,000001,Vente,77000,29,,RUE GRANDE RUE,0045,25170,25217,Émagny,25,,,252170000C0655,,,11,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,,
2021-349009,2021-12-02,000001,Vente,75000,,,PRELOT,B086,25170,25217,Émagny,25,,,252170000A0432,,,,,,,,,,,,,0,,,,,S,sols,,,1027,5.874696,47.313567
2021-349009,2021-12-02,000001,Vente,75000,,,PRELOT,B086,25170,25217,Émagny,25,,,252170000A0632,,,,,,,,,,,,,0,,,,,P,prés,,,447,5.874955,47.31349
2021-349009,2021-12-02,000001,Vente,75000,,,PRELOT,B086,25170,25217,Émagny,25,,,252170000A0634,,,,,,,,,,,,,0,,,,,P,prés,,,562,5.874996,47.313203
2021-349009,2021-12-02,000001,Vente,75000,,,PRELOT,B086,25170,25217,Émagny,25,,,252170000A0636,,,,,,,,,,,,,0,,,,,P,prés,,,3,5.87515,47.313155
2021-349896,2021-12-16,000001,Vente,65000,,,CHAMBOTTE,B009,25170,25217,Émagny,25,,,252170000A0643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,5.869598,47.311536
2021-349896,2021-12-16,000001,Vente,65000,,,CHAMBOTTE,B009,25170,25217,Émagny,25,,,252170000A0644,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,306,5.86976,47.311408
