siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213701337,00015,21370133700015,O,1983-03-01,02,2021,,2023-11-30T10:18:15,true,4,,41,,RUE,DE LA MAIRIE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.215769,47.091295,0.95,housenumber,41 Rue de la Mairie 37460 Loché-sur-Indrois,37133_0080_00041,G,41 RUE DE LA MAIRIE,
213701337,00023,21370133700023,O,1983-12-21,01,2021,,2023-11-30T10:18:15,false,3,,41,,RUE,DE LA MAIRIE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.215769,47.091295,0.95,housenumber,41 Rue de la Mairie 37460 Loché-sur-Indrois,37133_0080_00041,G,41 RUE DE LA MAIRIE,
213701337,00031,21370133700031,O,2001-12-25,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,41,,RUE,DE LA MAIRIE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2014-01-01,F,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,O,1.215769,47.091295,0.95,housenumber,41 Rue de la Mairie 37460 Loché-sur-Indrois,37133_0080_00041,G,41 RUE DE LA MAIRIE,
253753057,00020,25375305700020,O,2001-12-25,NN,,,2020-08-25T10:20:23,false,5,,41,,RUE,DE LA MAIRIE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,O,1.215769,47.091295,0.95,housenumber,41 Rue de la Mairie 37460 Loché-sur-Indrois,37133_0080_00041,G,41 RUE DE LA MAIRIE,
253753057,00046,25375305700046,O,2017-04-24,03,2021,,2023-11-30T10:19:00,true,1,,41,,RUE,DE LA MAIRIE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,84.12Z,NAFRev2,O,1.215769,47.091295,0.95,housenumber,41 Rue de la Mairie 37460 Loché-sur-Indrois,37133_0080_00041,G,41 RUE DE LA MAIRIE,
263701401,00014,26370140100014,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,41,,RUE,DE LA MAIRIE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.215769,47.091295,0.95,housenumber,41 Rue de la Mairie 37460 Loché-sur-Indrois,37133_0080_00041,G,41 RUE DE LA MAIRIE,
293701579,00014,29370157900014,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,41,,RUE,DE LA MAIRIE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2011-07-20,F,,,,,42.99Z,NAFRev2,N,1.215769,47.091295,0.95,housenumber,41 Rue de la Mairie 37460 Loché-sur-Indrois,37133_0080_00041,G,41 RUE DE LA MAIRIE,
293702007,00015,29370200700015,O,1987-09-01,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,41,,RUE,DE LA MAIRIE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2013-05-27,F,,,,,42.99Z,NAFRev2,O,1.215769,47.091295,0.95,housenumber,41 Rue de la Mairie 37460 Loché-sur-Indrois,37133_0080_00041,G,41 RUE DE LA MAIRIE,
300740099,00035,30074009900035,O,1988-01-07,NN,,,2019-11-14T14:00:35,true,1,,,,,LAUSANNE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.182853,47.043186,0.94,street,Lausanne 37460 Loché-sur-Indrois,37133_r7eu5l,G,LAUSANNE,
302321286,00015,30232128600015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1988-04-05,F,,,,,87.03,NAP,N,,,0,,,,,,
303866834,00011,30386683400011,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,1.219627,47.092347,0.94,street,Le Bourg 37460 Loché-sur-Indrois,37133_0zf9ck,G,LE BOURG,
303866834,00029,30386683400029,O,2009-11-02,,,4322AZ,2019-11-14T14:00:35,true,2,,7,,RUE,DE LA MAIRIE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22A,NAFRev2,N,1.219464,47.092341,0.95,housenumber,7 Rue de la Mairie 37460 Loché-sur-Indrois,37133_0080_00007,G,7 RUE DE LA MAIRIE,
309220408,00061,30922040800061,O,2006-12-01,,,,2019-11-14T14:00:35,true,3,,18,,RUE,DU MOULIN,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.90D,NAFRev2,N,1.218542,47.091288,0.94,housenumber,18 Rue du Moulin 37460 Loché-sur-Indrois,37133_0085_00018,G,18 RUE DU MOULIN,
310548235,00038,31054823500038,O,2008-10-01,,,1105ZZ,2020-10-13T03:55:48,true,6,,1,,,LA GIRONNERIE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2020-10-10,F,,,,LA GIRONNETTE,11.05Z,NAFRev2,N,1.179633,47.08769,0.94,street,La Gironnerie 37460 Loché-sur-Indrois,37133_zbj7vm,G,LA GIRONNERIE,
311196729,00033,31119672900033,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1990-07-18,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
311395511,00018,31139551100018,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
311510549,00018,31151054900018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE COUDRAY,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,,F,,,,,15.10,NAP,N,1.141742,47.09671,0.94,street,Le Coudray 37460 Loché-sur-Indrois,37133_1avfp8,G,LE COUDRAY,
311517296,00019,31151729600019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE COUDRAY,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.141742,47.09671,0.94,street,Le Coudray 37460 Loché-sur-Indrois,37133_1avfp8,G,LE COUDRAY,
311517379,00013,31151737900013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE COUDRAY,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,,F,,,,,15.10,NAP,N,1.141742,47.09671,0.94,street,Le Coudray 37460 Loché-sur-Indrois,37133_1avfp8,G,LE COUDRAY,
312199516,00021,31219951600021,O,1981-08-01,NN,,,2019-11-14T14:00:35,true,5,EURL GUERINEAU,,,LD,LES CARROIS,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,74.1J,NAFRev1,N,1.214203,47.09048,0.77,street,Le Carroi des Forges 37460 Loché-sur-Indrois,37133_0020,G,LE CARROI DES FORGES,
313169617,00013,31316961700013,P,1978-01-01,NN,,,2024-01-17T20:51:33,true,6,[ND],[ND],[ND],[ND],[ND],[ND],LOCHE-SUR-INDROIS,,[ND],37133,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-10-12,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
313460636,00084,31346063600084,O,2002-10-03,NN,,,2019-11-14T14:00:35,false,4,,,,,LA GITONNIERE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,52.6E,NAFRev1,N,1.210387,47.076557,0.94,street,La Gitonniere 37460 Loché-sur-Indrois,37133_l0yznr,G,LA GITONNIERE,
314019498,00018,31401949800018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA BERTHONNIERE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,00.0Z,NAF1993,N,1.21429,47.101694,0.78,street,La Bertonniere 37460 Loché-sur-Indrois,37133_jwx3lw,G,LA BERTONNIERE,
314126632,00038,31412663200038,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LES MARINIERES,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.225848,47.087992,0.76,street,Les Marnieres 37460 Loché-sur-Indrois,37133_8lr7cz,G,LES MARNIERES,
314735697,00018,31473569700018,P,1979-01-01,NN,,,2024-01-17T20:55:09,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LOCHE-SUR-INDROIS,,[ND],37133,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
314746322,00010,31474632200010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES CHEREAUX,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,01.80,NAP,N,1.247082,47.098988,0.94,street,Les Chereaux 37460 Loché-sur-Indrois,37133_32ap6v,G,LES CHEREAUX,
315034116,00014,31503411600014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
315463943,00011,31546394300011,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1998-03-24,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
317221000,00019,31722100000019,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,1,,11,,RUE,DES PLATANES,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,51.2A,NAF1993,N,1.221065,47.091899,0.95,housenumber,11 Rue des Platanes 37460 Loché-sur-Indrois,37133_0095_00011,G,11 RUE DES PLATANES,
320289556,00013,32028955600013,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LABINELLERIE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
320474547,00017,32047454700017,O,1980-06-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LES MOINEAUDIERES,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.4A,NAFRev1,N,1.190444,47.087506,0.94,street,Les Moineaudieres 37460 Loché-sur-Indrois,37133_hkm4vt,G,LES MOINEAUDIERES,
322270653,00015,32227065300015,O,1981-04-23,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LE FOUR A CHAUX,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.175166,47.098774,0.94,street,Le Four a Chaux 37460 Loché-sur-Indrois,37133_B149,G,LE FOUR A CHAUX,
322291964,00029,32229196400029,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.219627,47.092347,0.94,street,Le Bourg 37460 Loché-sur-Indrois,37133_0zf9ck,G,LE BOURG,
322795865,00011,32279586500011,P,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LOCHE-SUR-INDROIS,,[ND],37133,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1984-12-25,F,[ND],[ND],[ND],[ND],01.00,NAP,N,,,0,,,,,,
323245332,00016,32324533200016,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1990-11-13,F,,,,,58.05,NAP,N,1.219627,47.092347,0.94,street,Le Bourg 37460 Loché-sur-Indrois,37133_0zf9ck,G,LE BOURG,
323273508,00024,32327350800024,O,1987-02-11,,,,2019-11-14T14:00:35,true,1,,,,,LA MEILLERIE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,1.219652,47.109482,0.94,street,La Meillerie 37460 Loché-sur-Indrois,37133_c01xvy,G,LA MEILLERIE,
324320993,00011,32432099300011,O,1981-12-29,NN,,,2019-11-14T14:00:35,false,4,,,,,,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
324778877,00013,32477887700013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA BEDINIERE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,1.261736,47.07944,0.94,street,La Bediniere 37460 Loché-sur-Indrois,37133_azgxfr,G,LA BEDINIERE,
324787498,00017,32478749800017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA REMINIERE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,01.1A,NAF1993,N,1.200345,47.082274,0.94,street,La Reminière 37460 Loché-sur-Indrois,37133_sswazg,G,LA REMINIERE,
324821180,00035,32482118000035,O,2001-07-01,NN,,1071CB,2019-11-14T14:00:35,true,6,,5,,RUE,DE LA MAIRIE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,10.71C,NAFRev2,O,1.219629,47.092336,0.95,housenumber,5 Rue de la Mairie 37460 Loché-sur-Indrois,37133_0080_00005,G,5 RUE DE LA MAIRIE,
325793008,00013,32579300800013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,DOM,DE GRATEPAILLE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1990-09-10,F,,,,,79.03,NAP,N,,,0,,,,,,
325955581,00021,32595558100021,O,1999-04-02,NN,,,2019-11-14T14:00:35,false,4,,,,,LA MEILLERIE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2003-07-01,F,TRANSPORTS EXPRESS D.P.S.,,,,60.2P,NAFRev1,O,1.219652,47.109482,0.94,street,La Meillerie 37460 Loché-sur-Indrois,37133_c01xvy,G,LA MEILLERIE,
327641965,00014,32764196500014,O,1983-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
328258017,00032,32825801700032,O,2007-04-02,,,,2019-11-14T14:00:35,true,4,,,,,VILLAGE BABAULT,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,95.24Z,NAFRev2,N,1.210679,47.110033,0.94,street,Village Babault 37460 Loché-sur-Indrois,37133_B408,G,VILLAGE BABAULT,
329002695,00016,32900269500016,O,1984-01-27,NN,,,2019-11-14T14:00:35,true,4,,,,,LE REIN DU BOIS,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.236986,47.09056,0.94,street,Le Rein du Bois 37460 Loché-sur-Indrois,37133_B360,G,LE REIN DU BOIS,
330155888,00028,33015588800028,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES BILLES,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,55.73,NAP,N,1.216792,47.098137,0.92,street,Lieu Dit les Billes 37460 Loché-sur-Indrois,37133_o49b1x,G,LIEU DIT LES BILLES,
330270687,00016,33027068700016,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,OLIVEAU,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,01.80,NAP,N,1.237128,47.074444,0.94,street,Oliveau 37460 Loché-sur-Indrois,37133_4pa6tj,G,OLIVEAU,
331288431,00025,33128843100025,O,1991-03-10,,,,2019-11-14T14:00:35,true,1,,9,,RUE,DE LA MAIRIE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,1.219308,47.092351,0.95,housenumber,9 Rue de la Mairie 37460 Loché-sur-Indrois,37133_0080_00009,G,9 RUE DE LA MAIRIE,
331927491,00018,33192749100018,O,1985-02-08,NN,,,2019-11-14T14:00:35,true,3,LIEU-DIT LA REMINIERE,,,,LA REMINIERE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.200345,47.082274,0.94,street,La Reminière 37460 Loché-sur-Indrois,37133_sswazg,G,LA REMINIERE,
332296920,00017,33229692000017,O,1984-06-24,NN,,4339ZZ,2019-11-14T14:00:35,true,4,,,,,FERME DE ROCHEFOLLE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,BIENVENUE CHEZ VOUS EN TOURAINE,96.09Z,NAFRev2,N,1.16111,47.107014,0.57,street,Rochefolle 37460 Loché-sur-Indrois,37133_2qjgpi,G,ROCHEFOLLE,
332326404,00016,33232640400016,O,1985-04-01,NN,,,2022-03-03T16:32:27,false,4,,,,,,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2022-01-27,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
332367796,00015,33236779600015,O,,,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.07,NAP,N,1.219627,47.092347,0.94,street,Le Bourg 37460 Loché-sur-Indrois,37133_0zf9ck,G,LE BOURG,
332987890,00016,33298789000016,O,1984-12-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LES BROSSES,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,1.146615,47.10917,0.94,street,Les Brosses 37460 Loché-sur-Indrois,37133_98b20n,G,LES BROSSES,
334877073,00018,33487707300018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1991-02-24,F,,,,,67.04,NAP,N,1.219627,47.092347,0.94,street,Le Bourg 37460 Loché-sur-Indrois,37133_0zf9ck,G,LE BOURG,
335080222,00011,33508022200011,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES CHEREAUX,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,01.00,NAP,N,1.247082,47.098988,0.94,street,Les Chereaux 37460 Loché-sur-Indrois,37133_32ap6v,G,LES CHEREAUX,
335262184,00013,33526218400013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES BRUYERES,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.07,NAP,N,1.125448,47.085223,0.72,street,Les Bruères 37460 Loché-sur-Indrois,37133_881nav,G,LES BRUERES,
335353678,00014,33535367800014,O,1986-04-04,NN,,,2019-11-14T14:00:35,false,4,,,,LD,LA MOSELLERIE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,01.61Z,NAFRev2,N,1.202263,47.085438,0.94,street,La Mosellerie 37460 Loché-sur-Indrois,37133_3e63kt,G,LA MOSELLERIE,
335353678,00022,33535367800022,O,2010-12-22,,,,2022-02-18T03:48:06,true,1,MAIRIE,41,,RUE,DE LA MAIRIE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2010-12-22,A,,,,,01.61Z,NAFRev2,N,1.215769,47.091295,0.95,housenumber,41 Rue de la Mairie 37460 Loché-sur-Indrois,37133_0080_00041,G,41 RUE DE LA MAIRIE,
337534598,00012,33753459800012,O,1986-09-01,NN,,,2023-07-03T20:40:33,true,4,LA GUIGNARDIERE,,,LD,LA GUIGNARDIERE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,68.20B,NAFRev2,N,1.207246,47.072543,0.94,street,La Guignardiere 37460 Loché-sur-Indrois,37133_9gduf4,G,LA GUIGNARDIERE,
337547368,00015,33754736800015,O,,,,,2019-11-14T14:00:35,true,1,,,,,DOMAINE DE LA TOUCHE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.1A,NAF1993,N,1.233481,47.110364,0.44,street,La Haute Touche 37460 Loché-sur-Indrois,37133_B194,G,LA HAUTE TOUCHE,
337586465,00011,33758646500011,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,MARANDET,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,1.19709,47.082863,0.93,street,Le Marandet 37460 Loché-sur-Indrois,37133_j2xu9f,G,LE MARANDET,
337655096,00010,33765509600010,O,1985-10-08,NN,,,2019-11-14T14:00:35,true,4,,,,,DOMAINE D ORSAY,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.250683,47.100502,0.42,street,Orsay 37460 Loché-sur-Indrois,37133_soysnr,G,ORSAY,
338019516,00024,33801951600024,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES PETITES BROSSES,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,64.49,NAP,N,1.146615,47.10917,0.62,street,Les Brosses 37460 Loché-sur-Indrois,37133_98b20n,G,LES BROSSES,
338085145,00013,33808514500013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE REIN DU BOIS,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1990-04-03,F,,,,,01.00,NAP,N,1.236986,47.09056,0.94,street,Le Rein du Bois 37460 Loché-sur-Indrois,37133_B360,G,LE REIN DU BOIS,
338308489,00016,33830848900016,O,1986-07-01,,,,2019-11-14T14:00:35,true,3,,,,LD,LE VILLAGE MABEAU,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.221509,47.09475,0.58,street,Le Village aux Potiers 37460 Loché-sur-Indrois,37133_B407,G,LE VILLAGE AUX POTIERS,
338374986,00010,33837498600010,O,,,,,2019-11-14T14:00:35,true,1,,,,,LA BEDINIERE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,1.261736,47.07944,0.94,street,La Bediniere 37460 Loché-sur-Indrois,37133_azgxfr,G,LA BEDINIERE,
338798432,00013,33879843200013,O,1986-07-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE REIN DU BOIS,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.236986,47.09056,0.94,street,Le Rein du Bois 37460 Loché-sur-Indrois,37133_B360,G,LE REIN DU BOIS,
339252330,00016,33925233000016,O,1985-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,CANDEAU,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.229098,47.048583,0.94,street,Candeau 37460 Loché-sur-Indrois,37133_aezfhx,G,CANDEAU,
339531444,00018,33953144400018,O,1986-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA BOULAIE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.231097,47.101785,0.94,street,La Boulaie 37460 Loché-sur-Indrois,37133_mt38qz,G,LA BOULAIE,
339531444,00026,33953144400026,O,1990-12-31,,,,2019-11-14T14:00:35,false,3,,,,,ROCHE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.240841,47.109143,0.93,street,La Roche 37460 Loché-sur-Indrois,37133_j7k2qo,G,LA ROCHE,
339595399,00017,33959539900017,P,1986-11-01,,,,2023-09-07T03:42:57,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LOCHE-SUR-INDROIS,,[ND],37133,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
339765885,00019,33976588500019,O,1900-01-01,NN,,,2023-03-30T13:32:44,false,4,,,,,LE PIN,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.1A,NAF1993,N,1.154805,47.116549,0.52,street,Le Pavillon 37460 Loché-sur-Indrois,37133_7rrg9a,G,LE PAVILLON,
339823619,00012,33982361900012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA BERTHONNIERE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.07,NAP,N,1.21429,47.101694,0.78,street,La Bertonniere 37460 Loché-sur-Indrois,37133_jwx3lw,G,LA BERTONNIERE,
340329879,00027,34032987900027,O,1987-04-10,NN,,,2019-11-14T14:00:35,true,4,,,,,LE PUY,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.170759,47.10407,0.65,street,Le Puits 37460 Loché-sur-Indrois,37133_cemxlm,G,LE PUITS,
341081099,00010,34108109900010,O,1987-04-10,NN,,,2019-11-14T14:00:35,true,4,,,,,LE PUY,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,1.170759,47.10407,0.65,street,Le Puits 37460 Loché-sur-Indrois,37133_cemxlm,G,LE PUITS,
341227106,00018,34122710600018,O,1987-02-01,01,2021,,2023-11-30T10:27:46,true,6,,,,,LA BINELLERIE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.11Z,NAFRev2,O,1.156769,47.09536,0.94,street,La Binellerie 37460 Loché-sur-Indrois,37133_f26gaa,G,LA BINELLERIE,
343619037,00017,34361903700017,O,1987-11-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA GUIGNARDIERE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.207246,47.072543,0.94,street,La Guignardiere 37460 Loché-sur-Indrois,37133_9gduf4,G,LA GUIGNARDIERE,
343865614,00014,34386561400014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA MOTTERIE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,01.00,NAP,N,1.18501,47.118193,0.94,street,La Motterie 37460 Loché-sur-Indrois,37133_rviuuu,G,LA MOTTERIE,
343866208,00014,34386620800014,O,1988-01-12,NN,,,2019-11-14T14:00:35,true,3,,,,LD,OLIVEAU,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.237128,47.074444,0.94,street,Oliveau 37460 Loché-sur-Indrois,37133_4pa6tj,G,OLIVEAU,
343879227,00019,34387922700019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES CHEREAUX,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1990-06-07,F,,,,,01.07,NAP,N,1.247082,47.098988,0.94,street,Les Chereaux 37460 Loché-sur-Indrois,37133_32ap6v,G,LES CHEREAUX,
344848171,00015,34484817100015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PUY,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,01.07,NAP,N,1.170759,47.10407,0.65,street,Le Puits 37460 Loché-sur-Indrois,37133_cemxlm,G,LE PUITS,
345093884,00012,34509388400012,O,1988-05-13,NN,,,2019-11-14T14:00:35,true,4,,,,,VILLIENNE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,1.230108,47.067677,0.94,street,Villienne 37460 Loché-sur-Indrois,37133_ny8avo,G,VILLIENNE,
345164784,00018,34516478400018,O,1988-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LA LARDIERE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,1.253826,47.080552,0.94,street,La Lardiere 37460 Loché-sur-Indrois,37133_gre6pv,G,LA LARDIERE,
345164784,00026,34516478400026,O,2000-11-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA LARDIERE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,68.20B,NAFRev2,N,1.253826,47.080552,0.94,street,La Lardiere 37460 Loché-sur-Indrois,37133_gre6pv,G,LA LARDIERE,
345164818,00014,34516481800014,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA RECORDIERE,37460,LOCHE-SUR-INDROIS,,,37133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.211743,47.113856,0.94,street,La Recordiere 37460 Loché-sur-Indrois,37133_cqaq9i,G,LA RECORDIERE,