id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1085332,2019-01-14,000001,Vente,452000,30,,CHE DES PLANTEES,0380,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0694,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.191795,45.8641
2019-1085332,2019-01-14,000001,Vente,452000,30,,CHE DES PLANTEES,0380,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0694,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.191795,45.8641
2019-1085332,2019-01-14,000001,Vente,452000,30,,CHE DES PLANTEES,0380,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0694,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.191795,45.8641
2019-1085332,2019-01-14,000001,Vente,452000,30,,CHE DES PLANTEES,0380,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0694,,,22,,41,,,,,,,,2,2,Appartement,99,4,,,,,,6.191795,45.8641
2019-1085353,2019-01-11,000001,Vente,260000,205,,ALL DE LA VULLY,0570,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0569,,,203,,209,46.51,,,,,,,2,2,Appartement,46,2,,,,,,6.204678,45.859128
2019-1085792,2019-01-17,000003,Echange,1600,490,,RTE D ANNECY,0010,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0548,,,,,,,,,,,,,0,,,,,S,sols,,,27,6.188634,45.865474
2019-1085792,2019-01-17,000003,Echange,1600,,,AU DESSUS DES MARAIS,B025,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0551,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5,6.18885,45.865574
2019-1086492,2019-02-18,000001,Vente,298390,90,,RTE DE LA PLAGE,0370,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0439,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.189895,45.862881
2019-1086492,2019-02-18,000001,Vente,298390,90,,RTE DE LA PLAGE,0370,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0439,,,28,,63,51.79,,,,,,,2,2,Appartement,47,2,,,,,,6.189895,45.862881
2019-1086624,2019-02-08,000001,Vente,330600,30,,CHE DES PLANTEES,0380,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0694,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.191795,45.8641
2019-1086624,2019-02-08,000001,Vente,330600,30,,CHE DES PLANTEES,0380,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0694,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.191795,45.8641
2019-1086624,2019-02-08,000001,Vente,330600,30,,CHE DES PLANTEES,0380,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0694,,,26,,48,62.95,,,,,,,2,2,Appartement,63,3,,,,,,6.191795,45.8641
2019-1086780,2019-03-04,000001,Vente,261500,312,,RUE ST BERNARD,0480,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0055,,,2,,3,,5,,6,,,,4,2,Appartement,74,5,,,,,,6.194873,45.860378
2019-1086997,2019-03-07,000003,Vente,1330000,,,LES BOTTIERES,B009,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0035,,,,,,,,,,,,,0,,,,,S,sols,,,52,6.204422,45.8573
2019-1086997,2019-03-07,000003,Vente,1330000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0494,,,,,,,,,,,,,0,,,,,S,sols,,,97,6.203858,45.856843
2019-1086997,2019-03-07,000003,Vente,1330000,,,RAMPONNET,B042,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0497,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.204376,45.857222
2019-1086997,2019-03-07,000003,Vente,1330000,,,RAMPONNET,B042,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0498,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.204233,45.857149
2019-1086997,2019-03-07,000003,Vente,1330000,179,,CHE DES DENTS DE LANFON,0200,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0510,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,600,6.202469,45.856118
2019-1086997,2019-03-07,000003,Vente,1330000,179,,CHE DES DENTS DE LANFON,0200,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0510,,,,,,,,,,,,,0,1,Maison,220,5,AG,terrains d'agrément,,,1343,6.202469,45.856118
2019-1086997,2019-03-07,000003,Vente,1330000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0511,,,,,,,,,,,,,0,,,,,S,sols,,,760,6.203186,45.856572
2019-1086997,2019-03-07,000003,Vente,1330000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0911,,,,,,,,,,,,,0,,,,,P,prés,,,137,6.202084,45.85604
2019-1087115,2019-03-15,000001,Vente,652400,125,,ALL HIPPOLYTE TAINE,0272,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0066,,,76,,82,100.92,,,,,,,2,2,Appartement,100,3,,,,,,6.195087,45.859248
2019-1087115,2019-03-15,000001,Vente,652400,125,,ALL HIPPOLYTE TAINE,0272,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0066,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.195087,45.859248
2019-1087264,2019-03-04,000001,Vente,150535,285,,RTE DE RAMPONNET,0445,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0713,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1087264,2019-03-04,000001,Vente,150535,285,,RTE DE RAMPONNET,0445,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0713,,,10,,2,43,4,,,,,,3,2,Appartement,43,2,,,,,,,
2019-1087454,2019-03-08,000001,Vente,861500,81,,RTE DE LA PLAGE,0370,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0232,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,681,,
2019-1087513,2019-03-07,000001,Vente,460000,,,LES BOTTIERES,B009,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0035,,,,,,,,,,,,,0,,,,,S,sols,,,52,6.204422,45.8573
2019-1087513,2019-03-07,000001,Vente,460000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0319,,,,,,,,,,,,,0,,,,,P,prés,,,312,6.201865,45.855697
2019-1087513,2019-03-07,000001,Vente,460000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0494,,,,,,,,,,,,,0,,,,,S,sols,,,97,6.203858,45.856843
2019-1087513,2019-03-07,000001,Vente,460000,,,RAMPONNET,B042,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0497,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.204376,45.857222
2019-1087513,2019-03-07,000001,Vente,460000,,,RAMPONNET,B042,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0498,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.204233,45.857149
2019-1087513,2019-03-07,000001,Vente,460000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0511,,,,,,,,,,,,,0,,,,,S,sols,,,760,6.203186,45.856572
2019-1087513,2019-03-07,000001,Vente,460000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0906,,,,,,,,,,,,,0,,,,,P,prés,,,89,6.202231,45.855755
2019-1087513,2019-03-07,000001,Vente,460000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0907,,,,,,,,,,,,,0,,,,,P,prés,,,193,6.202326,45.85581
2019-1087513,2019-03-07,000001,Vente,460000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0908,,,,,,,,,,,,,0,,,,,P,prés,,,21,6.202361,45.855836
2019-1087513,2019-03-07,000001,Vente,460000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0910,,,,,,,,,,,,,0,,,,,P,prés,,,1080,6.20187,45.855846
2019-1087513,2019-03-07,000001,Vente,460000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0912,,,,,,,,,,,,,0,,,,,P,prés,,,22,6.202434,45.85573
2019-1087513,2019-03-07,000001,Vente,460000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0913,,,,,,,,,,,,,0,,,,,P,prés,,,554,6.202651,45.855861
2019-1087513,2019-03-07,000001,Vente,460000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0914,,,,,,,,,,,,,0,,,,,P,prés,,,124,6.202507,45.855923
2019-1087513,2019-03-07,000001,Vente,460000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0915,,,,,,,,,,,,,0,,,,,P,prés,,,10,6.202689,45.855979
2019-1087513,2019-03-07,000001,Vente,460000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0916,,,,,,,,,,,,,0,,,,,P,prés,,,129,6.202779,45.855821
2019-1087513,2019-03-07,000001,Vente,460000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0917,,,,,,,,,,,,,0,,,,,P,prés,,,111,6.202211,45.855616
2019-1087513,2019-03-07,000001,Vente,460000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0918,,,,,,,,,,,,,0,,,,,P,prés,,,196,6.20246,45.855649
2019-1087513,2019-03-07,000001,Vente,460000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0919,,,,,,,,,,,,,0,,,,,P,prés,,,382,6.202706,45.855733
2019-1087624,2019-03-11,000001,Vente,4000,,,LA FRASSE,B027,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0175,,,,,,,,,,,,,0,,,,,P,prés,,,1029,6.205494,45.859182
2019-1088091,2019-03-29,000001,Vente,278470,7,,CHE DE BEAUREGARD,0070,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0350,,,12,,15,,8,59.16,,,,,3,2,Appartement,66,3,,,,,,,
2019-1088274,2019-03-21,000001,Vente,379050,713,,RTE DE RAMPONNET,0445,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0797,,,25,,32,,,,,,,,2,2,Appartement,69,3,,,,,,6.204643,45.857543
2019-1088274,2019-03-21,000001,Vente,379050,713,,RTE DE RAMPONNET,0445,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0797,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.204643,45.857543
2019-1088564,2019-04-04,000001,Vente,353501,150,,CHE DU BIOLLON,0080,74290,74176,Menthon-Saint-Bernard,74,,,74176000AC0234,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,123,6.199603,45.863426
2019-1089580,2019-04-30,000002,Vente,34500,,,MENTHON,B030,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0958,,,,,,,,,,,,,0,,,,,J,jardins,,,222,6.198645,45.860438
2019-1089937,2019-05-17,000001,Vente,1046120,5388,,PRESLES,B039,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0438,,,1,,,,,,,,,,1,2,Appartement,98,3,,,,,,6.188224,45.86511
2019-1089937,2019-05-17,000001,Vente,1046120,471,,RTE D ANNECY,0010,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0438,,,2,,,,,,,,,,1,2,Appartement,98,4,,,,,,6.188224,45.86511
2019-1089937,2019-05-17,000001,Vente,1046120,471,,RTE D ANNECY,0010,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0438,,,2,,,,,,,,,,1,2,Appartement,98,4,,,,,,6.188224,45.86511
2019-1089937,2019-05-17,000001,Vente,1046120,5388,,PRESLES,B039,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0438,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.188224,45.86511
2019-1089937,2019-05-17,000001,Vente,1046120,471,,RTE D ANNECY,0010,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0438,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.188224,45.86511
2019-1090111,2019-05-22,000001,Vente,365000,810,,RTE DE RAMPONNET,0445,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0839,,,43,,70,,,,,,,,2,2,Appartement,74,3,,,,,,6.205232,45.857197
2019-1090111,2019-05-22,000001,Vente,365000,808,,RTE DE RAMPONNET,0445,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0839,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.205232,45.857197
2019-1090977,2019-06-13,000001,Vente,18000000,,,LA MURAZ,B034,74290,74176,Menthon-Saint-Bernard,74,,,74176000AH0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,275,6.190315,45.854782
2019-1090977,2019-06-13,000001,Vente,18000000,,,LA MURAZ,B034,74290,74176,Menthon-Saint-Bernard,74,,,74176000AH0138,,,,,,,,,,,,,0,,,,,S,sols,,,64,6.188114,45.853858
2019-1090977,2019-06-13,000001,Vente,18000000,667,,RTE DES BAINS,0040,74290,74176,Menthon-Saint-Bernard,74,,,74176000AH0461,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4442,0,BT,taillis simples,,,10300,6.189037,45.854445
2019-1090977,2019-06-13,000001,Vente,18000000,667,,RTE DES BAINS,0040,74290,74176,Menthon-Saint-Bernard,74,,,74176000AH0461,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4442,0,S,sols,,,3000,6.189037,45.854445
2019-1090977,2019-06-13,000001,Vente,18000000,667,,RTE DES BAINS,0040,74290,74176,Menthon-Saint-Bernard,74,,,74176000AH0461,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4442,0,AG,terrains d'agrément,,,4725,6.189037,45.854445
2019-1090977,2019-06-13,000001,Vente,18000000,,,LA MURAZ,B034,74290,74176,Menthon-Saint-Bernard,74,,,74176000AH0462,,,,,,,,,,,,,0,,,,,S,sols,,,2902,6.189362,45.855132
2019-1090977,2019-06-13,000001,Vente,18000000,,,LA MURAZ,B034,74290,74176,Menthon-Saint-Bernard,74,,,74176000AH0463,,,,,,,,,,,,,0,,,,,S,sols,,,1585,6.1886,45.854998
2019-1090977,2019-06-13,000001,Vente,18000000,625,,RTE DES BAINS,0040,74290,74176,Menthon-Saint-Bernard,74,,,74176000AH0476,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,657,0,PA,pâtures,PATUR,Pâture plantée,5395,6.190677,45.855153
2019-1090977,2019-06-13,000001,Vente,18000000,625,,RTE DES BAINS,0040,74290,74176,Menthon-Saint-Bernard,74,,,74176000AH0476,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,657,0,S,sols,,,500,6.190677,45.855153
2019-1090984,2019-06-07,000001,Vente,151200,,,MENTHON,B030,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0604,,,,,,,,,,,,,0,,,,,J,jardins,,,70,6.197527,45.859425
2019-1090984,2019-06-07,000001,Vente,151200,,,MENTHON,B030,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0826,,,,,,,,,,,,,0,,,,,J,jardins,,,24,6.197466,45.859431
2019-1090984,2019-06-07,000001,Vente,151200,48,,PAS DES VERGERS,0545,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0829,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,114,6.197732,45.859476
2019-1091115,2019-05-24,000001,Vente,1550000,194,,ALL DE L AVULLON,0030,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0511,,,,,,,,,,,,,0,1,Maison,204,8,S,sols,,,1103,6.186793,45.861352
2019-1091361,2019-06-27,000001,Vente,240000,,,CRET GEAI,B024,74290,74176,Menthon-Saint-Bernard,74,,,741760000A0878,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,6.211515,45.873914
2019-1091361,2019-06-27,000001,Vente,240000,,,CRET GEAI,B024,74290,74176,Menthon-Saint-Bernard,74,,,741760000A0899,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1485,6.211897,45.874024
2019-1091788,2019-06-28,000001,Vente,638000,,,LES PENOZ,B035,74290,74176,Menthon-Saint-Bernard,74,,,741760000A0958,,,,,,,,,,,,,0,,,,,P,prés,,,25,6.207721,45.873584
2019-1091788,2019-06-28,000001,Vente,638000,606,,RTE DES PENOZ,0340,74290,74176,Menthon-Saint-Bernard,74,,,741760000A0962,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1100,6.20804,45.873495
2019-1091978,2019-07-19,000002,Vente,10500,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0875,,,,,,,,,,,,,0,,,,,P,prés,,,70,6.199642,45.857006
2019-1092186,2019-07-18,000001,Vente,40000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0907,,,,,,,,,,,,,0,,,,,P,prés,,,193,6.202326,45.85581
2019-1092186,2019-07-18,000001,Vente,40000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0908,,,,,,,,,,,,,0,,,,,P,prés,,,21,6.202361,45.855836
2019-1092186,2019-07-18,000001,Vente,40000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0912,,,,,,,,,,,,,0,,,,,P,prés,,,22,6.202434,45.85573
2019-1092186,2019-07-18,000001,Vente,40000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0913,,,,,,,,,,,,,0,,,,,P,prés,,,554,6.202651,45.855861
2019-1092186,2019-07-18,000001,Vente,40000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0914,,,,,,,,,,,,,0,,,,,P,prés,,,124,6.202507,45.855923
2019-1092186,2019-07-18,000001,Vente,40000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0915,,,,,,,,,,,,,0,,,,,P,prés,,,10,6.202689,45.855979
2019-1092186,2019-07-18,000001,Vente,40000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0916,,,,,,,,,,,,,0,,,,,P,prés,,,129,6.202779,45.855821
2019-1092186,2019-07-18,000001,Vente,40000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0918,,,,,,,,,,,,,0,,,,,P,prés,,,196,6.20246,45.855649
2019-1092186,2019-07-18,000001,Vente,40000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0919,,,,,,,,,,,,,0,,,,,P,prés,,,382,6.202706,45.855733
2019-1092195,2019-07-23,000001,Vente,21000,283,,RTE D ANNECY,0010,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0442,,,163,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1092560,2019-07-26,000007,Vente,5850,75,,RUE ST-BERNARD,0480,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0710,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.192575,45.861226
2019-1092560,2019-07-26,000007,Vente,5850,,,BORINGES,B008,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0963,,,,,,,,,,,,,0,,,,,P,prés,,,8,6.192763,45.861146
2019-1092563,2019-07-26,000010,Vente,9150,6,,CHE DE BEAUREGARD,0070,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0535,,,,,,,,,,,,,0,,,,,S,sols,,,61,6.190434,45.863364
2019-1093326,2019-08-06,000002,Vente,1000000,295,,CHE DU CRET MARTIN,0190,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0966,,,,,,,,,,,,,0,1,Maison,133,5,AG,terrains d'agrément,,,694,6.196508,45.854845
2019-1093326,2019-08-06,000002,Vente,1000000,295,,CHE DU CRET MARTIN,0190,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0966,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1000,6.196508,45.854845
2019-1093392,2019-08-07,000001,Vente,451600,,,PRESLES,B039,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0057,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9,6.190999,45.863328
2019-1093392,2019-08-07,000001,Vente,451600,186,,RTE D ANNECY,0010,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0457,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,114,6.190936,45.863285
2019-1093392,2019-08-07,000001,Vente,451600,,,PRESLES,B039,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0460,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.190867,45.863324
2019-1093923,2019-08-23,000001,Vente,895000,,,SUR LA CHAPELLE,B013,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0524,,,,,,,,,,,,,0,,,,,L,landes,,,6,6.206671,45.85714
2019-1093923,2019-08-23,000001,Vente,895000,85,,RTE DE LA CHAPELLE,0130,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0527,,,,,,,,,,,,,0,1,Maison,177,6,J,jardins,,,1687,6.206669,45.856981
2019-1093923,2019-08-23,000001,Vente,895000,85,,RTE DE LA CHAPELLE,0130,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0527,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,718,6.206669,45.856981
2019-1093923,2019-08-23,000001,Vente,895000,,,SUR LA CHAPELLE,B013,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0746,,,,,,,,,,,,,0,,,,,P,prés,,,89,6.207078,45.857016
2019-1093927,2019-08-22,000001,Vente,272000,7,,RTE DE LA PLAGE,0370,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0440,,,34,,52,,,,,,,,2,2,Appartement,58,3,,,,,,6.1907,45.862759
2019-1094071,2019-08-22,000001,Vente,816000,8,,LES SAUGIES,B044,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0837,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,657,6.20111,45.859636
2019-1094103,2019-08-30,000001,Vente,194300,90,,RTE DE LA PLAGE,0370,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0439,,,43,,57,40.08,,,,,,,2,2,Appartement,40,2,,,,,,6.189895,45.862881
2019-1094253,2019-08-30,000001,Vente,19000,283,,RTE D ANNECY,0010,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0442,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-1094338,2019-09-10,000001,Vente,3251500,,,AU PORT,B038,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0146,,,,,,,,,,,,,0,,,,,J,jardins,,,589,6.185682,45.860364
2019-1094338,2019-09-10,000001,Vente,3251500,,,AU PORT,B038,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0147,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1158,6.185086,45.860289
2019-1094338,2019-09-10,000001,Vente,3251500,,,AU PORT,B038,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0228,,,,,,,,,,,,,0,,,,,S,sols,,,16,6.185958,45.860402
2019-1094338,2019-09-10,000001,Vente,3251500,311,,PROM PHILIBERT D ORLYE,0360,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0229,,,,,,,,,,,,,0,1,Maison,240,9,S,sols,,,360,6.185259,45.86028
2019-1094391,2019-09-05,000001,Vente,650000,,,LES BOTTIERES,B009,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0035,,,,,,,,,,,,,0,,,,,S,sols,,,52,6.204422,45.8573
2019-1094391,2019-09-05,000001,Vente,650000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0319,,,,,,,,,,,,,0,,,,,P,prés,,,312,6.201865,45.855697
2019-1094391,2019-09-05,000001,Vente,650000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0494,,,,,,,,,,,,,0,,,,,S,sols,,,97,6.203858,45.856843
2019-1094391,2019-09-05,000001,Vente,650000,,,RAMPONNET,B042,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0497,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.204376,45.857222
2019-1094391,2019-09-05,000001,Vente,650000,,,RAMPONNET,B042,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0498,,,,,,,,,,,,,0,,,,,S,sols,,,29,6.204233,45.857149
2019-1094391,2019-09-05,000001,Vente,650000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0511,,,,,,,,,,,,,0,,,,,S,sols,,,760,6.203186,45.856572
2019-1094391,2019-09-05,000001,Vente,650000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0906,,,,,,,,,,,,,0,,,,,P,prés,,,89,6.202231,45.855755
2019-1094391,2019-09-05,000001,Vente,650000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0909,,,,,,,,,,,,,0,,,,,P,prés,,,473,6.202021,45.855689
2019-1094391,2019-09-05,000001,Vente,650000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0910,,,,,,,,,,,,,0,,,,,P,prés,,,1080,6.20187,45.855846
2019-1094391,2019-09-05,000001,Vente,650000,,,LES TRAPPES,B047,74290,74176,Menthon-Saint-Bernard,74,,,74176000AD0917,,,,,,,,,,,,,0,,,,,P,prés,,,111,6.202211,45.855616
2019-1094965,2019-10-10,000002,Vente,15000,,,LA SAVAUX,B045,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0965,,,,,,,,,,,,,0,,,,,P,prés,,,30,6.197451,45.854949
2019-1095283,2019-10-09,000001,Vente,513080.34,,,MENTHON,B030,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0876,,,,,,,,,,,,,0,,,,,T,terres,,,373,6.198463,45.860825
2019-1095283,2019-10-09,000001,Vente,513080.34,,,MENTHON,B030,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0877,,,,,,,,,,,,,0,,,,,T,terres,,,318,6.197832,45.860621
2019-1095283,2019-10-09,000001,Vente,513080.34,,,MENTHON,B030,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0879,,,,,,,,,,,,,0,,,,,T,terres,,,335,6.197982,45.860398
2019-1095283,2019-10-09,000001,Vente,513080.34,,,MENTHON,B030,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0881,,,,,,,,,,,,,0,,,,,T,terres,,,1142,6.198576,45.860601
2019-1095283,2019-10-09,000001,Vente,513080.34,,,MENTHON,B030,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0883,,,,,,,,,,,,,0,,,,,T,terres,,,1078,6.198842,45.86024
2019-1095752,2019-10-24,000001,Vente,20000,8,B,PL DES CHOSEAUX,0165,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0680,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.196893,45.858215
2019-1095777,2019-10-15,000001,Vente,6000,,,LA CHARBONNIERE,B014,74290,74176,Menthon-Saint-Bernard,74,,,741760000A0620,,,,,,,,,,,,,0,,,,,T,terres,,,3385,6.211391,45.872006
2019-1095777,2019-10-15,000001,Vente,6000,,,LA CHARBONNIERE,B014,74290,74176,Menthon-Saint-Bernard,74,,,741760000A0621,,,,,,,,,,,,,0,,,,,P,prés,,,1720,6.211134,45.871762
2019-1096167,2019-10-25,000001,Vente,700000,380,,RTE DU CLOS DON JEAN,0175,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0614,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,776,6.196478,45.862367
2019-1096167,2019-10-25,000001,Vente,700000,380,,RTE DU CLOS DON JEAN,0175,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0614,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,776,6.196478,45.862367
2019-1096167,2019-10-25,000001,Vente,700000,380,,RTE DU CLOS DON JEAN,0175,74290,74176,Menthon-Saint-Bernard,74,,,74176000AB0614,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,776,6.196478,45.862367
2019-1096252,2019-10-21,000001,Vente,465150,90,,RTE DE LA PLAGE,0370,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0439,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.189895,45.862881
2019-1096252,2019-10-21,000001,Vente,465150,90,,RTE DE LA PLAGE,0370,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0439,,,24,,67,72.25,,,,,,,2,2,Appartement,74,4,,,,,,6.189895,45.862881
2019-1096252,2019-10-21,000001,Vente,465150,90,,RTE DE LA PLAGE,0370,74290,74176,Menthon-Saint-Bernard,74,,,74176000AI0439,,,24,,67,72.25,,,,,,,2,3,Dépendance,,0,,,,,,6.189895,45.862881
2019-1096478,2019-11-08,000001,Vente,910249,239,,RTE DE TALLOIRES,0500,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0948,,,,,,,,,,,,,0,,,,,S,sols,,,68,6.197124,45.856237
2019-1096478,2019-11-08,000001,Vente,910249,239,,RTE DE TALLOIRES,0500,74290,74176,Menthon-Saint-Bernard,74,,,74176000AE0949,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,271,6.197177,45.856185