siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201853,00015,21820185300015,O,1983-03-01,02,2018,,2020-08-25T10:19:22,true,4,,,,,,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201853,00023,21820185300023,O,1983-12-21,01,2018,,2020-08-25T10:19:22,false,3,,,,,LE BOURG,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.921888,44.363533,0.93,street,Le Bourg 82150 Valeilles,82185_cohmpq,G,LE BOURG,
218201853,00031,21820185300031,O,1997-04-16,NN,,,2008-01-04T18:43:38,false,3,,,,,,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
268202900,00018,26820290000018,O,1984-11-20,NN,,,2016-07-23T12:18:01,true,4,,,,,MAIRIE,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298207184,00011,29820718400011,O,1983-10-25,NN,,,2018-09-29T12:09:00,true,3,,,,,MAIRIE,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300298262,00027,30029826200027,O,,NN,,,,true,1,,,,,LA BORDERIE,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,60.07,NAP,N,-1.084632,45.655643,0.89,poi.camp_site,La Borderie (Camping) Saint-Palais-sur-Mer,https://osm.org/way/99004817,G,,
303788426,00029,30378842600029,O,1991-05-01,NN,,,2012-05-05T00:48:57,true,5,,,,,MAIRIE DE VALEILLES,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,88.10A,NAFRev2,N,0.9232365,44.3640055,0.78,poi.townhall,(Hôtel de ville) Valeilles,https://osm.org/way/403673960,G,,
305202251,00024,30520225100024,O,,NN,,,,true,1,,,,LD,PROME,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,1996-11-07,F,,,,,92.7C,NAF1993,O,4.8445704,45.7521031,0.88,poi.furniture,PROME (Meubles) Lyon,https://osm.org/node/5188443748,G,,
310382742,00024,31038274200024,O,,NN,,,,true,1,,,,,LA BORDERIE,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,,F,,,,,37.04,NAP,N,-1.084632,45.655643,0.89,poi.camp_site,La Borderie (Camping) Saint-Palais-sur-Mer,https://osm.org/way/99004817,G,,
311623292,00019,31162329200019,O,,NN,,,,true,1,,,,,,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
313328510,00026,31332851000026,O,1900-01-01,01,2018,,2020-08-25T10:25:42,true,4,,,,,BOURG,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,O,0.921888,44.363533,0.92,street,Le Bourg 82150 Valeilles,82185_cohmpq,G,LE BOURG,
317321446,00013,31732144600013,O,,,,,,true,1,,,,,,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
319822961,00011,31982296100011,O,1980-07-30,02,2018,,2020-08-25T10:28:25,true,3,,,,,LA CROIX BLANCHE,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.933673,44.366675,0.93,locality,La Croix Blanche 82150 Valeilles,82185_b045,G,LA CROIX BLANCHE,
320716509,00015,32071650900015,O,1981-01-02,NN,,,,true,3,,,,LD,COUZY-HAUT,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,02.0B,NAF1993,N,0.93152,44.36382,0.58,street,Lieu Dit Cousi Haut 82150 Valeilles,82185_v5lens,G,LIEU DIT COUSI HAUT,
320716517,00018,32071651700018,O,1981-01-02,NN,,,,true,3,,,,LD,COUSY-HAUT,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,0.93152,44.36382,0.67,street,Lieu Dit Cousi Haut 82150 Valeilles,82185_v5lens,G,LIEU DIT COUSI HAUT,
323880989,00021,32388098900021,O,,NN,,,,true,1,,,,,LES VIGNASSES,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,4.1584297,44.0626032,0.89,poi.information,Les Vignasses (Informations) Deaux,https://osm.org/node/4415593487,G,,
326146883,00052,32614688300052,O,2017-03-13,,,4520AB,2017-03-14T07:38:02,true,1,,,,,LD BOUYSSONNADE,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2017-03-13,A,,,,L'ESPRIX MOTARD,45.40Z,NAFRev2,N,0.895181,44.355389,0.5,locality,Plaine de Bouysse 82150 Valeilles,82185_b105,G,PLAINE DE BOUYSSE,
326353414,00013,32635341400013,O,,NN,,,,true,1,,,,,,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
328724364,00018,32872436400018,O,1983-12-06,NN,,,,true,1,,,,,MAIRIE,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2000-05-20,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328941596,00012,32894159600012,O,1984-01-03,NN,,,2008-11-07T00:46:56,false,4,,,,,,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
330318635,00035,33031863500035,O,,,,,,true,1,,,,,VIGUIE,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,1991-08-23,F,,,,,54.10,NAP,N,0.911948,44.377746,0.91,locality,Prat Viguie 82150 Valeilles,82185_b113,G,PRAT VIGUIE,
332800416,00023,33280041600023,O,,NN,,,,true,1,,,,,,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,62.46,NAP,N,,,0,,,,,,
335041091,00018,33504109100018,O,1986-01-01,01,2018,,2020-08-25T10:37:08,true,3,,,,LD,MIR0U,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.904003,44.372773,0.42,street,Mirou 82150 Valeilles,82185_bopit8,G,MIROU,
335270393,00010,33527039300010,O,1986-04-01,NN,,,2010-10-10T05:39:46,true,3,,,,LD,BARROT,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.4A,NAFRev1,N,4.6450976,45.642623,0.89,poi.track,Chemin de Barrot Chaussan,https://osm.org/way/371956052,G,,
338204480,00010,33820448000010,O,1986-07-01,NN,,,2008-01-04T21:17:58,true,3,,,,,BOUYSSE,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.898282,44.354071,0.93,street,Bouysse 82150 Valeilles,82185_y33o1m,G,BOUYSSE,
340318724,00010,34031872400010,O,1987-02-12,NN,,,2008-01-04T21:40:44,true,3,,,,,,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340558071,00015,34055807100015,O,1987-03-11,NN,,,2008-01-04T21:43:25,true,3,,,,,,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
342061116,00014,34206111600014,O,,NN,,,,true,1,,,,LD,FAYET,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,57.10,NAP,N,0.925472,44.364376,0.93,street,Fayet 82150 Valeilles,82185_e5jz6k,G,FAYET,
347513152,00012,34751315200012,O,,,,,,true,1,,,,,SUVALON,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.04,NAP,N,,,0,,,,,,
351272380,00012,35127238000012,O,1989-07-08,NN,,,2014-07-08T00:55:24,true,5,,,,,AU BOURG,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
352442339,00029,35244233900029,O,,NN,,,,true,1,,,,LD,FAYET,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.3A,NAF1993,N,0.925472,44.364376,0.93,street,Fayet 82150 Valeilles,82185_e5jz6k,G,FAYET,
381069210,00023,38106921000023,O,2002-01-01,NN,,,2008-01-04T21:51:03,true,3,,,,,PECH DE QUIERS,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.912815,44.369926,0.93,locality,Pech de Quiers 82150 Valeilles,82185_b102,G,PECH DE QUIERS,
383194263,00026,38319426300026,O,1999-07-01,NN,,,2019-12-06T13:02:50,true,4,,,,,LESTURDIE,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,68.20B,NAFRev2,N,0.902545,44.36143,0.75,street,Lestourdie 82150 Valeilles,82185_5cz63k,G,LESTOURDIE,
384630695,00029,38463069500029,O,1994-01-15,NN,,,2008-01-04T22:41:28,true,3,,,,,PECH DE QUIERS,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.912815,44.369926,0.93,locality,Pech de Quiers 82150 Valeilles,82185_b102,G,PECH DE QUIERS,
387834880,00016,38783488000016,O,1992-06-01,01,2018,,2020-08-25T10:22:57,true,3,,,,,LA GRAVE,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.2542089,44.9949786,0.89,poi.peak,Pic de la Grave Saint-Christophe-en-Oisans,https://osm.org/node/389043662,G,,
388344210,00017,38834421000017,O,,NN,,,,true,1,,,,,COTE DE FUMEL,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,92.3B,NAF1993,N,0.935899,44.364102,0.93,locality,Cote de Fumel 82150 Valeilles,82185_b040,G,COTE DE FUMEL,
388344384,00010,38834438400010,O,,NN,,,,true,1,,,,,COTE DE FUMEL,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,92.3B,NAF1993,N,0.935899,44.364102,0.93,locality,Cote de Fumel 82150 Valeilles,82185_b040,G,COTE DE FUMEL,
388344517,00015,38834451700015,O,,NN,,,,true,1,,,,,COTE DE FUMEL,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,92.3B,NAF1993,N,0.935899,44.364102,0.93,locality,Cote de Fumel 82150 Valeilles,82185_b040,G,COTE DE FUMEL,
390482040,00016,39048204000016,O,1993-01-01,NN,,,2008-01-04T23:40:41,true,5,,,,,LABRUGUE,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.921196,44.375038,0.93,street,Labrugue 82150 Valeilles,82185_98uzjj,G,LABRUGUE,
391404126,00016,39140412600016,O,1970-01-01,NN,,,,true,4,,,,,,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392368635,00018,39236863500018,O,1977-01-01,NN,,,2008-01-05T00:04:05,true,3,,,,,BEL AIR,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.0764865,43.2227045,0.9,poi.park,Parc Bel-Air Tarbes,https://osm.org/way/240265561,G,,
393082987,00016,39308298700016,O,,,,,,true,1,,,,,AYRENS,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,0.900466,44.357317,0.93,street,Ayrens 82150 Valeilles,82185_jlrk9u,G,AYRENS,
393092408,00011,39309240800011,O,1985-01-01,NN,,,2015-05-14T06:17:50,true,4,,,,,FAUGAS,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,0.1978892,48.0039352,0.88,poi.photo,Faugas Photo (Photographie) Le Mans,https://osm.org/node/5228473335,G,,
393097803,00018,39309780300018,O,1987-01-01,NN,,,2006-10-28T01:57:06,true,3,,,,,ROUCAILLOU,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,01.1A,NAFRev1,N,0.904003,44.372773,0.34,street,Mirou 82150 Valeilles,82185_bopit8,G,MIROU,
393097803,00026,39309780300026,O,2004-07-05,,,,2006-11-25T12:16:56,false,3,,,,,PENCHENOU,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,50.1Z,NAFRev1,N,,,0,,,,,,
393127006,00012,39312700600012,O,1972-09-02,NN,,,,true,1,,,,,,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,1999-10-16,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
393127410,00016,39312741000016,O,1900-01-01,,,,2011-04-28T00:57:44,false,3,,,,,LOUBAS,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,0.904848,44.352718,0.93,street,Loubas 82150 Valeilles,82185_vjsotd,G,LOUBAS,
393127410,00024,39312741000024,O,1997-01-01,,,,2011-01-21T08:50:19,true,1,,,,LD,CARLUSSET,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,1997-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
393137997,00010,39313799700010,O,1972-01-28,NN,,,2015-08-12T03:34:21,true,4,,,,,BRUGUES,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1A,NAF1993,N,1.6718787,43.6217134,0.88,poi.track,Chemin de las Brugues Bourg-Saint-Bernard,https://osm.org/way/293386742,G,,
393282629,00012,39328262900012,O,1990-06-26,NN,,,2016-01-12T00:15:05,true,3,,,,,,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393447784,00017,39344778400017,O,1972-04-01,NN,,,2008-01-05T00:16:11,true,3,,,,,BOUYSSOU,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0445412,44.9805951,0.89,poi.camp_site,Bouyssou ** (Camping) Tursac,https://osm.org/way/443167607,G,,
394128953,00012,39412895300012,O,1979-01-01,NN,,,,false,4,,,,,LABORDETTE,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2J,NAF1993,N,1.4553271,43.4619711,0.89,poi.farmyard,Labordette (Corps de ferme) Clermont-le-Fort,https://osm.org/way/203448359,G,,
394136543,00011,39413654300011,O,1986-01-01,NN,,,2007-01-18T09:35:24,true,3,,,,,BOIS DE BRES,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.893925,44.365836,0.64,locality,Bosc de Bres 82150 Valeilles,82185_b008,G,BOSC DE BRES,
394733786,00013,39473378600013,O,1994-04-18,NN,,,2010-02-03T12:00:59,false,5,,,,,VIGNASSE,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,47.81Z,NAFRev2,O,4.3077032,44.5917543,0.89,poi.track,Chemin de Vignasse Chazeaux,https://osm.org/way/122097161,G,,
399967405,00016,39996740500016,O,1988-02-14,NN,,,2008-01-04T19:19:47,true,3,,,,,MAIRIE,82150,VALEILLES,,BP 1,82185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
399967405,00024,39996740500024,O,1995-02-14,NN,,,2008-01-04T19:19:47,false,3,CAMPING,,,,PLAINE COLOMBIES,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,0.919926,44.358554,0.57,street,Les Colombiés 82150 Valeilles,82185_tfbif3,G,LES COLOMBIES,
400053450,00013,40005345000013,O,1994-06-01,00,2018,,2020-08-25T10:32:34,true,3,,,,,LABRUGE,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.921196,44.375038,0.69,street,Labrugue 82150 Valeilles,82185_98uzjj,G,LABRUGUE,
401561865,00015,40156186500015,O,1995-07-15,NN,,,,true,1,,,,LD,AUX CLOTS,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,28.4A,NAF1993,N,2.4608992,45.5685837,0.7,poi.memorial,Monument aux Morts (Mémorial) Saint-Étienne-aux-Clos,https://osm.org/node/4645874353,G,,
401759261,00019,40175926100019,O,1995-06-01,NN,,,2008-01-04T19:52:40,true,3,,,,,TREILLOU,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,1.3746166,44.0399353,0.88,poi.platform,Treillou (Plateforme) Montauban,https://osm.org/node/2696912714,G,,
401919683,00011,40191968300011,O,,NN,,,,true,1,,,,,LABORIE,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,93.0N,NAF1993,N,1.2410696,44.1268641,0.89,poi.pharmacy,Pharmacie Laborie Lafrançaise,https://osm.org/node/3838322024,G,,
402203707,00011,40220370700011,O,1995-08-01,,,,2015-02-26T07:40:02,false,3,,,,,AU BOURG,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
403137748,00014,40313774800014,O,1995-09-01,01,2018,,2020-08-25T10:35:15,true,4,,,,LD,LOUBAS,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,O,0.904848,44.352718,0.93,street,Loubas 82150 Valeilles,82185_vjsotd,G,LOUBAS,
403752991,00014,40375299100014,O,1995-12-01,NN,,,2018-09-29T12:30:51,true,3,,,,,DOMAINE DE BOULOC,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
404470833,00017,40447083300017,O,1992-06-01,NN,,,2016-03-25T13:48:59,true,4,,,,,LA GRAVE,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,6.2542089,44.9949786,0.89,poi.peak,Pic de la Grave Saint-Christophe-en-Oisans,https://osm.org/node/389043662,G,,
404659369,00015,40465936900015,O,,NN,,,,true,1,,,,,,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,1995-08-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404659377,00018,40465937700018,O,1989-01-01,NN,,,2008-01-04T20:43:49,true,3,BEL AIR,,,,,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.922802,44.369645,0.59,street,Belair 82150 Valeilles,82185_kkmjqb,D,BELAIR,
408247443,00018,40824744300018,O,1983-07-01,NN,,,2008-01-04T21:07:29,true,4,,,,,,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.29Z,NAFRev2,N,,,0,,,,,,
408247450,00013,40824745000013,O,1982-04-27,NN,,,2007-01-19T13:32:58,true,3,,,,,,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
408247468,00015,40824746800015,O,1995-12-10,NN,,,2006-10-28T03:32:56,true,3,,,,,BELAIR,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2004-06-20,F,,,,,01.3Z,NAFRev1,N,0.922802,44.369645,0.93,street,Belair 82150 Valeilles,82185_kkmjqb,G,BELAIR,
411376742,00010,41137674200010,O,1997-03-01,NN,,,,true,1,,,,,BARAU,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.4A,NAF1993,N,-0.168095,43.8592117,0.73,poi.castle,Château de Barrau Castex-d'Armagnac,https://osm.org/way/66764364,G,,
420440141,00018,42044014100018,O,1998-09-11,NN,,,2008-01-04T23:51:59,true,3,,,,,BOSC DE BRES,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.893925,44.365836,0.93,locality,Bosc de Bres 82150 Valeilles,82185_b008,G,BOSC DE BRES,
421248915,00017,42124891500017,O,1999-01-04,NN,,2572ZZ,2017-01-29T18:43:42,true,4,,,,,MIROU,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,25.11Z,NAFRev2,N,0.904003,44.372773,0.93,street,Mirou 82150 Valeilles,82185_bopit8,G,MIROU,
424563096,00025,42456309600025,O,1999-10-01,NN,,,2006-11-25T16:37:00,false,2,CHEZ LA STE BERAGNES,,,,AU BOURG,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.4B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
424598761,00015,42459876100015,O,1999-10-06,NN,,,,true,1,,,,,COUSI HAUT,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,93.0D,NAF1993,N,0.93152,44.36382,0.91,street,Lieu Dit Cousi Haut 82150 Valeilles,82185_v5lens,G,LIEU DIT COUSI HAUT,
431570365,00012,43157036500012,O,2000-01-10,NN,,,2008-01-04T18:13:09,true,3,,,,,VIGUIE,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.911948,44.377746,0.91,locality,Prat Viguie 82150 Valeilles,82185_b113,G,PRAT VIGUIE,
434922555,00017,43492255500017,O,2001-01-01,NN,,,2008-01-04T19:39:29,true,3,,,,,ROSEVAL,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
440075885,00028,44007588500028,O,2003-07-01,NN,,,2017-05-04T04:35:13,false,5,,,,,PIECE DE COLOMBIES,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2009-08-11,A,,,,,55.30Z,NAFRev2,O,0.919926,44.358554,0.52,street,Les Colombiés 82150 Valeilles,82185_tfbif3,G,LES COLOMBIES,
443293253,00037,44329325300037,O,2006-06-23,,,,2012-11-09T01:24:22,true,4,,,,,FONCRAVIERES,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,73.20Z,NAFRev2,N,0.910619,44.35202,0.93,street,Foncravières 82150 Valeilles,82185_g2tryt,G,FONCRAVIERES,
450310701,00013,45031070100013,O,2003-08-01,02,2018,,2020-08-25T10:14:55,true,3,,,,,LA CROIX BLANCE,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,0.933673,44.366675,0.82,locality,La Croix Blanche 82150 Valeilles,82185_b045,G,LA CROIX BLANCHE,
451775852,00010,45177585200010,O,2004-01-05,NN,,,2006-11-25T18:58:50,true,3,,,,,BOSC DE BRES,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,51.9B,NAFRev1,N,0.893925,44.365836,0.93,locality,Bosc de Bres 82150 Valeilles,82185_b008,G,BOSC DE BRES,
451796767,00015,45179676700015,O,2004-01-05,NN,,,2006-11-25T18:59:00,true,3,,,,,BOSC DE BRES,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2005-02-03,F,,,,,74.1J,NAFRev1,N,0.893925,44.365836,0.93,locality,Bosc de Bres 82150 Valeilles,82185_b008,G,BOSC DE BRES,
452610462,00015,45261046200015,O,2004-03-10,NN,,,2018-10-04T05:07:48,true,3,,,,LD,LOUBOIS,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480876408,00018,48087640800018,O,2005-01-01,,,,2009-06-07T05:19:15,false,3,LE MERUGAT,,,,,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,0.91448,44.376335,0.7,street,Merugat 82150 Valeilles,82185_jbg98b,D,MERUGAT,
483733077,00018,48373307700018,O,1963-01-10,NN,,,2008-01-05T01:15:37,true,3,,,,,LAGAYRIE,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
490745890,00015,49074589000015,O,2006-06-23,,,,2009-06-23T05:27:56,true,3,,,,,FONCRAVIERES,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,62.02B,NAFRev2,N,0.910619,44.35202,0.93,street,Foncravières 82150 Valeilles,82185_g2tryt,G,FONCRAVIERES,
490758141,00017,49075814100017,O,2006-06-23,,,,2012-11-09T01:42:36,false,5,,,,,FONCRAVIERES,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2010-05-21,F,,,,,73.20Z,NAFRev2,N,0.910619,44.35202,0.93,street,Foncravières 82150 Valeilles,82185_g2tryt,G,FONCRAVIERES,
491093704,00014,49109370400014,O,2006-03-31,01,2018,,2020-08-25T10:36:04,true,3,,,,,BARROT,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,4.6450976,45.642623,0.89,poi.track,Chemin de Barrot Chaussan,https://osm.org/way/371956052,G,,
493964043,00019,49396404300019,O,2006-03-01,,,,2008-01-05T04:58:18,true,2,,,,,AU BOURG,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
500358130,00010,50035813000010,O,2007-09-01,,,,2010-09-06T12:30:32,false,3,,,,,LES MANOQUES,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2009-11-03,F,,,,,62.09Z,NAFRev2,N,0.9236087,44.3586885,0.89,poi.camp_site,Les Manoques (Camping) Valeilles,https://osm.org/way/231999256,G,,
501514376,00018,50151437600018,O,2008-01-01,,,,2008-01-05T02:09:45,true,1,,,,,LA BORDETTE,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.4558619,43.4615316,0.89,poi.track,Chemin de la Bordette Clermont-le-Fort,https://osm.org/way/136342959,G,,
501806814,00015,50180681400015,O,2008-01-01,,,,2011-05-30T14:45:05,false,3,,,,,AU VILLAGE,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,70.10Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
503830978,00014,50383097800014,O,2008-04-01,,,,2014-07-10T01:18:30,false,2,,,,,COTE DE FUMEL,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.99C,NAFRev2,N,0.935899,44.364102,0.93,locality,Cote de Fumel 82150 Valeilles,82185_b040,G,COTE DE FUMEL,
504090283,00012,50409028300012,O,2005-02-28,,,,2017-09-20T03:21:12,true,2,,,,LD,BOSC DE BRES,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2017-09-04,F,BOSC DE BRES,,,,01.24Z,NAFRev2,N,0.893925,44.365836,0.93,locality,Bosc de Bres 82150 Valeilles,82185_b008,G,BOSC DE BRES,
510375835,00343,51037583500343,O,2012-03-15,,,,2013-01-04T05:10:20,false,2,82150,,,LD,BOUYSONNADE,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,35.11Z,NAFRev2,N,0.895181,44.355389,0.46,locality,Plaine de Bouysse 82150 Valeilles,82185_b105,G,PLAINE DE BOUYSSE,
512093634,00016,51209363400016,O,2009-02-19,,,,2020-10-16T03:58:17,true,1,,,,LD,LA CROIX BLANCHE,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2009-02-19,A,,,,,68.20B,NAFRev2,N,0.933673,44.366675,0.93,locality,La Croix Blanche 82150 Valeilles,82185_b045,G,LA CROIX BLANCHE,
513077248,00013,51307724800013,O,2009-05-01,,,,2020-12-08T08:55:32,false,2,,,,,LARCHE,82150,VALEILLES,,,82185,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.32B,NAFRev2,N,1.4375624,45.1283095,0.89,poi,(Pont) Larche,https://osm.org/way/137305032,G,,