siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200011518,00038,20001151800038,O,2008-01-01,NN,,,2021-10-27T08:05:25,false,1,,,,RTE,FONTENAY,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LES ORETTES,,,,87.10A,NAFRev2,O,-0.785045,46.574537,0.79,street,Route de fontenay 85120 Vouvant,85305_0180,G,ROUTE DE FONTENAY,
218503050,00013,21850305000013,O,1983-03-01,11,2020,,2022-08-29T09:09:18,true,4,,,,PL,DE L'EGLISE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.769938,46.572139,0.82,street,Place de l'église 85120 Vouvant,85305_0170,G,PLACE DE L EGLISE,
218503050,00039,21850305000039,O,1983-12-21,02,2020,,2022-08-29T09:09:18,false,4,,9,,PL,DE L'EGLISE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE LES ACANTHES,,,,85.20Z,NAFRev2,N,-0.769975,46.572213,0.84,housenumber,9 Place de l'église 85120 Vouvant,85305_0170_00009,G,9 PLACE DE L EGLISE,
218503050,00047,21850305000047,O,1996-12-25,NN,,,2020-09-03T12:00:43,false,3,MAIRIE,,,PL,DE L'EGLISE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2019-12-11,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.769938,46.572139,0.82,street,Place de l'église 85120 Vouvant,85305_0170,G,PLACE DE L EGLISE,
218503050,00054,21850305000054,O,2006-05-02,,,,2023-07-31T11:25:25,false,2,,,,PL,DE L'EGLISE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALON DE COIFFURE,,,,68.20B,NAFRev2,N,-0.769938,46.572139,0.82,street,Place de l'église 85120 Vouvant,85305_0170,G,PLACE DE L EGLISE,
218503050,00062,21850305000062,O,2018-03-28,,,,2023-07-31T11:26:30,false,1,MAIRIE,,,PL,DE L' EGLISE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2018-03-28,A,LOTISSEMENT DU BOCAGE,,,,42.99Z,NAFRev2,N,-0.769938,46.572139,0.82,street,Place de l'église 85120 Vouvant,85305_0170,G,PLACE DE L EGLISE,
248500092,00064,24850009200064,O,1978-01-01,NN,,,2017-01-30T17:27:25,false,4,,,,LD,LA GIROUETTE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2017-01-01,F,VILLAGE VACANCES LA GIROUETTE,,,,55.20Z,NAFRev2,N,-0.773354,46.567221,0.94,locality,la girouette 85120 Vouvant,85305_bh5ive,G,LA GIROUETTE,
248500092,00122,24850009200122,O,1993-10-28,NN,,,2009-06-27T03:27:53,false,3,LES ORETTES,,,RTE,DE FONTENAY LE COMTE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2008-01-01,F,EHPAD LES ORETTES,,,,87.10A,NAFRev2,O,-0.785045,46.574537,0.58,street,Route de fontenay 85120 Vouvant,85305_0180,G,ROUTE DE FONTENAY,
268503091,00012,26850309100012,O,1993-01-01,NN,,,2010-06-26T03:17:10,true,3,MAIRIE,,,PL,DE L'EGLISE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.769938,46.572139,0.82,street,Place de l'église 85120 Vouvant,85305_0170,G,PLACE DE L EGLISE,
278501887,00014,27850188700014,O,,NN,,,,true,1,,,,,MAIRIE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.798602,46.566932,0.38,locality,la petite coussonnerie 85120 Vouvant,85305_B103,G,LA PETITE COUSSONNERIE,
300376738,00013,30037673800013,O,,,,,,true,1,,,,,,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
301285128,00023,30128512800023,O,,,,,,true,1,,,,RUE,DU DUC D AQUITAINE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.770758,46.572631,0.95,street,Rue du duc d'aquitaine 85120 Vouvant,85305_0166,G,RUE DU DUC D AQUITAINE,
302314380,00015,30231438000015,O,,,,,,true,1,,,,,,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
302469614,00010,30246961400010,O,1965-01-01,NN,,,2008-11-07T00:18:31,true,3,,51,,RUE,DU DUC D AQUITAINE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,-0.771526,46.573833,0.95,housenumber,51 Rue du duc d'aquitaine 85120 Vouvant,85305_0166_00051,G,51 RUE DU DUC D AQUITAINE,
303056626,00011,30305662600011,O,,,,,,true,1,,,,,,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
304232267,00019,30423226700019,O,1975-01-01,NN,,,,false,4,,,,PL,CORPS DE GARDE,85120,VOUVANT,,,85305,,,,,,,,RUE,DU DUC D AQUITAINE,85120,VOUVANT,,,85305,,,,,1998-06-01,F,PHARMACIE SIMON,,,,52.3A,NAF1993,O,-0.770568,46.5717,0.83,street,Place du corps de garde 85120 Vouvant,85305_0120,G,PLACE DU CORPS DE GARDE,
304316987,00011,30431698700011,O,1900-01-01,NN,,,2013-01-14T11:17:40,false,4,,,,RUE,DES TROIS MARTEAUX,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
305053217,00074,30505321700074,O,2008-07-01,,,,2009-03-05T09:30:09,true,2,,8,,RUE,DE MALICORNE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2008-07-02,F,LE GRENIER MALICORNE,,,,90.03A,NAFRev2,N,-0.770926,46.571934,0.82,housenumber,8 Rue malicorne 85120 Vouvant,85305_0208_00008,G,8 RUE MALICORNE,
305448227,00010,30544822700010,O,1900-01-01,NN,,,2006-11-25T09:19:12,true,3,,,,,SALLE DES FETES,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
308827294,00015,30882729400015,O,,,,,,true,1,,,,RUE,DU CALVAIRE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,-0.765741,46.571188,0.95,street,Rue du calvaire 85120 Vouvant,85305_0100,G,RUE DU CALVAIRE,
308853878,00012,30885387800012,O,,,,,,true,1,,,,,LA MENUTIERE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,1996-12-12,F,,,,,70.2B,NAF1993,N,-0.765261,46.576859,0.94,street,la menutière 85120 Vouvant,85305_kb0rep,G,LA MENUTIERE,
311254064,00067,31125406400067,O,1998-05-18,NN,,,2008-01-08T10:30:50,true,3,,,,,LE PETIT CHATEAU,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1G,NAFRev1,N,-0.774736,46.569791,0.94,locality,le petit château 85120 Vouvant,85305_B102,G,LE PETIT CHATEAU,
311755524,00015,31175552400015,O,,NN,,,,true,1,,,,RUE,DU CALVAIRE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,45.4C,NAF1993,N,-0.765741,46.571188,0.95,street,Rue du calvaire 85120 Vouvant,85305_0100,G,RUE DU CALVAIRE,
312018393,00032,31201839300032,O,1993-05-01,NN,,,,true,4,,40,,RUE,DU VIVIER,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,92.3A,NAFRev1,N,-0.76277,46.573017,0.95,housenumber,40 Rue du vivier 85120 Vouvant,85305_0350_00040,G,40 RUE DU VIVIER,
312809635,00021,31280963500021,O,,NN,,,,true,1,,,,RUE,DE L'AFFILEE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.764343,46.572028,0.69,street,Rue de la filée 85120 Vouvant,85305_0178,G,RUE DE LA FILEE,
313223612,00026,31322361200026,O,1993-04-01,NN,,,,true,1,,,,,LES BARRES,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,55.3A,NAF1993,N,-0.772662,46.571435,0.94,locality,les barres 85120 Vouvant,85305_2yey7e,G,LES BARRES,
314226309,00016,31422630900016,O,,,,,,true,1,,,,,LE CHIBALAIN,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,-0.772929,46.574454,0.37,street,le chateau neuf 85120 Vouvant,85305_B044,G,LE CHATEAU NEUF,
314261512,00011,31426151200011,O,,NN,,,,true,1,,,,,BAGUENARD,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,-0.797302,46.564365,0.94,street,baguenard 85120 Vouvant,85305_wqc4im,G,BAGUENARD,
316106897,00010,31610689700010,O,,NN,,,,true,1,,8,,PL,DU CORPS DE GARDE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,55.1A,NAF1993,O,-0.770507,46.571801,0.86,housenumber,8 Place du corps de garde 85120 Vouvant,85305_0120_00008,G,8 PLACE DU CORPS DE GARDE,
318065000,00032,31806500000032,O,1998-05-04,NN,,,2017-05-04T02:49:55,true,4,,,,PL,DU CORPS DE GARDE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2015-07-30,F,,,,,47.73Z,NAFRev2,O,-0.770568,46.5717,0.85,street,Place du corps de garde 85120 Vouvant,85305_0120,G,PLACE DU CORPS DE GARDE,
319067401,00087,31906740100087,O,2010-05-01,,,,2012-11-09T00:19:06,false,2,,1,,PL,DU CORPS DE GARDE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,43.39Z,NAFRev2,N,-0.7703,46.571641,0.86,housenumber,1 Place du corps de garde 85120 Vouvant,85305_0120_00001,G,1 PLACE DU CORPS DE GARDE,
319067401,00095,31906740100095,O,2012-03-15,,,,2015-01-14T18:27:12,false,3,,49,,RUE,DU DUC D'AQUITAINE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,77.21Z,NAFRev2,N,-0.771415,46.573798,0.95,housenumber,49 Rue du duc d'aquitaine 85120 Vouvant,85305_0166_00049,G,49 RUE DU DUC D AQUITAINE,
319322913,00017,31932291300017,O,1980-07-01,NN,,,2008-11-07T00:35:09,true,4,,,,,BEL AIR,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,50.2Z,NAFRev1,O,-0.796187,46.570601,0.95,street,bel-air 85120 Vouvant,85305_B006,G,BEL AIR,
319483160,00010,31948316000010,O,1980-09-01,NN,,,2006-01-20T10:35:12,false,4,,,,,BOURG,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,O,-0.774708,46.573215,0.59,street,Rue gate bourse 85120 Vouvant,85305_0190,G,RUE GATE BOURSE,
319483160,00069,31948316000069,O,1993-05-01,,,,2022-04-02T13:05:55,true,4,,2,,RUE,DES ORETTES,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2022-02-03,A,CHAUSS'MODE,,,,46.42Z,NAFRev2,N,-0.774505,46.573898,0.95,housenumber,2 Rue des orettes 85120 Vouvant,85305_0212_00002,G,2 RUE DES ORETTES,
321648636,00058,32164863600058,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.5A,NAF1993,N,-0.769938,46.572139,0.82,street,Place de l'église 85120 Vouvant,85305_0170,G,PLACE DE L EGLISE,
322900994,00011,32290099400011,O,1981-09-08,NN,,,2008-01-04T18:40:16,true,3,,,,RUE,DU DUC D'AQUITAINE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.770758,46.572631,0.95,street,Rue du duc d'aquitaine 85120 Vouvant,85305_0166,G,RUE DU DUC D AQUITAINE,
322947185,00011,32294718500011,O,,,,,,true,1,,,,RUE,BASSE DES REMPARTS,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,-0.770577,46.570787,0.95,street,Rue basse des remparts 85120 Vouvant,85305_0079,G,RUE BASSE DES REMPARTS,
324092972,00011,32409297200011,O,,NN,,,,true,1,,,,RUE,DU DUC D AQUITAINE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,62.11,NAP,N,-0.770758,46.572631,0.95,street,Rue du duc d'aquitaine 85120 Vouvant,85305_0166,G,RUE DU DUC D AQUITAINE,
324286038,00017,32428603800017,O,,NN,,,,true,1,,,,,LA GODRIE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,01.00,NAP,N,-0.802654,46.572211,0.94,street,la godrie 85120 Vouvant,85305_jyle8p,G,LA GODRIE,
324379809,00027,32437980900027,O,1997-01-01,NN,,,,true,1,,,,,L'ESPERANCE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-0.761917,46.572724,0.93,street,Rue de l'espérance 85120 Vouvant,85305_0176,G,RUE DE L ESPERANCE,
324812403,00016,32481240300016,O,,,,,,true,1,,,,LD,LA GRAND'RHEE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,-0.763822,46.55147,0.81,street,la grande rhée 85120 Vouvant,85305_B076,G,LA GRANDE RHEE,
326734183,00030,32673418300030,O,2006-06-01,,,,2022-10-27T09:35:08,true,3,,30,,RUE,DUC D AQUITAINE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2022-10-07,F,,,,,90.03B,NAFRev2,N,-0.770567,46.573082,0.95,housenumber,30 Rue du duc d'aquitaine 85120 Vouvant,85305_0166_00030,G,30 RUE DU DUC D AQUITAINE,
327340592,00044,32734059200044,O,2004-04-01,NN,,,2007-02-14T09:14:33,false,3,,57,,,GRANDE RUE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,92.3A,NAFRev1,N,-0.767142,46.570899,0.95,housenumber,57 Grande rue 85120 Vouvant,85305_0320_00057,G,57 GRANDE RUE,
327469946,00013,32746994600013,O,1983-04-14,NN,,,2011-12-19T11:42:04,true,3,,,,,MAIRIE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.798602,46.566932,0.38,locality,la petite coussonnerie 85120 Vouvant,85305_B103,G,LA PETITE COUSSONNERIE,
327657581,00010,32765758100010,O,1983-02-08,NN,,,2022-07-27T03:53:29,true,3,,,,LD,LA CHAIZE BOIRE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.757407,46.565299,0.78,street,la chaise boire 85120 Vouvant,85305_B026,G,LA CHAISE BOIRE,
328656186,00017,32865618600017,O,1983-04-05,NN,,,,true,3,,,,RUE,DU CALVAIRE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.3A,NAF1993,N,-0.765741,46.571188,0.95,street,Rue du calvaire 85120 Vouvant,85305_0100,G,RUE DU CALVAIRE,
330111170,00016,33011117000016,O,,,,,2006-11-25T10:12:41,true,1,,,,PL,DU CORPS DE GARDE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,-0.770568,46.5717,0.85,street,Place du corps de garde 85120 Vouvant,85305_0120,G,PLACE DU CORPS DE GARDE,
330793399,00073,33079339900073,O,2001-01-01,,,,2008-01-04T20:03:28,false,2,,,,PL,DE LA MAIRIE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,-0.767528,46.571429,0.38,street,Rue de la porte aux moines 85120 Vouvant,85305_0218,G,RUE DE LA PORTE AUX MOINES,
331374884,00012,33137488400012,O,,NN,,,,true,1,,,,,LA GRAND RHEE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,69.12,NAP,N,-0.763822,46.55147,0.81,street,la grande rhée 85120 Vouvant,85305_B076,G,LA GRANDE RHEE,
332308105,00011,33230810500011,O,1985-04-01,NN,,,2012-05-27T05:44:24,true,3,,,,,LA FRAIGNAIE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.785258,46.564373,0.66,locality,la fregnaie 85120 Vouvant,85305_xw0x1x,G,LA FREGNAIE,
333389690,00012,33338969000012,O,,,,,,true,1,,,,RUE,DU DUC D'AQUITAINE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.07,NAP,N,-0.770758,46.572631,0.95,street,Rue du duc d'aquitaine 85120 Vouvant,85305_0166,G,RUE DU DUC D AQUITAINE,
333803500,00110,33380350000110,O,2019-04-01,,,1419ZF,2022-05-18T11:52:54,false,2,,2,,PL,DU CORPS DE GARDE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2022-05-17,F,CUIR ET CREATION,,,,47.72B,NAFRev2,N,-0.77036,46.571627,0.86,housenumber,2 Place du corps de garde 85120 Vouvant,85305_0120_00002,G,2 PLACE DU CORPS DE GARDE,
334629888,00010,33462988800010,O,1986-01-01,NN,,,2008-01-04T20:52:50,true,3,,,,,MAIRIE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.798602,46.566932,0.38,locality,la petite coussonnerie 85120 Vouvant,85305_B103,G,LA PETITE COUSSONNERIE,
335174215,00012,33517421500012,O,1985-10-01,NN,,,2008-01-04T21:08:15,true,5,,,,,,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
337850465,00010,33785046500010,O,1986-06-01,01,2020,,2022-08-29T09:24:38,true,8,,,,,LA PETITE COUSSONNERIE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.13Z,NAFRev2,N,-0.798602,46.566932,0.94,locality,la petite coussonnerie 85120 Vouvant,85305_B103,G,LA PETITE COUSSONNERIE,
338923725,00034,33892372500034,O,2006-12-01,NN,,,2009-06-27T05:16:32,false,3,LES CLEDELLES,,,,VILLAGE ET GITE LA GIROUETTE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2008-05-15,F,LA RACLETTE,,,,56.10A,NAFRev2,O,-0.773354,46.567221,0.52,locality,la girouette 85120 Vouvant,85305_bh5ive,G,LA GIROUETTE,
338947005,00025,33894700500025,O,1995-01-01,NN,,,2017-04-19T09:54:12,false,4,CABINET INFIRMIERS,,,,LE PETIT CHATEAU,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-0.774736,46.569791,0.94,locality,le petit château 85120 Vouvant,85305_B102,G,LE PETIT CHATEAU,
338947005,00033,33894700500033,O,2001-07-01,,,,2017-04-19T09:54:12,true,1,,3,,RUE,DU VIVIER,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2001-07-01,A,,,,,86.90D,NAFRev2,N,-0.761857,46.573264,0.95,housenumber,3 Rue du vivier 85120 Vouvant,85305_0350_00003,G,3 RUE DU VIVIER,
339203358,00025,33920335800025,O,1989-01-01,NN,,,,false,4,,1,,RUE,MALICORNE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1C,NAF1993,N,-0.770886,46.571711,0.95,housenumber,1 Rue malicorne 85120 Vouvant,85305_0208_00001,G,1 RUE MALICORNE,
339203358,00033,33920335800033,O,2001-07-01,NN,,,2008-01-04T21:28:36,true,3,,1,,RUE,DU VIVIER,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.765138,46.57228,0.95,housenumber,1 Rue du vivier 85120 Vouvant,85305_0350_00001,G,1 RUE DU VIVIER,
339340770,00025,33934077000025,O,2009-12-10,,,,2015-05-18T09:59:24,false,2,,5,,RUE,DU DUC D AQUITAINE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2013-03-19,F,GALERIE MELUSINE,,,,90.03A,NAFRev2,N,-0.770587,46.572041,0.95,housenumber,5 Rue du duc d'aquitaine 85120 Vouvant,85305_0166_00005,G,5 RUE DU DUC D AQUITAINE,
339340770,00033,33934077000033,O,2014-01-03,,,,2019-01-17T11:48:24,true,1,,,,,FAITE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2014-01-03,A,,,,,90.03A,NAFRev2,N,-0.775271,46.577653,0.94,street,faite 85120 Vouvant,85305_xdxf2u,G,FAITE,
339806747,00012,33980674700012,O,,NN,,,2006-11-25T10:36:10,true,1,,,,,ECOLE PUBLIQUE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,55.5A,NAF1993,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
339955361,00011,33995536100011,O,1986-12-15,NN,,,,true,1,,8,,RUE,DU DUC D AQUITAINE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,1997-10-03,F,,,,,52.1B,NAF1993,N,-0.770693,46.57232,0.95,housenumber,8 Rue du duc d'aquitaine 85120 Vouvant,85305_0166_00008,G,8 RUE DU DUC D AQUITAINE,
340069863,00025,34006986300025,O,2020-07-01,00,2020,5610CQ,2022-08-29T09:26:04,true,1,,15,,RUE,DU DUC D'AQUITAINE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2020-07-01,A,LES DELICES DE MELUSINE,,,,56.10C,NAFRev2,N,-0.770796,46.572314,0.95,housenumber,15 Rue du duc d'aquitaine 85120 Vouvant,85305_0166_00015,G,15 RUE DU DUC D AQUITAINE,
340664515,00012,34066451500012,O,,,,,,true,1,,,,,LA GRANGE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,01.50,NAP,N,-0.774594,46.583716,0.94,street,la grange 85120 Vouvant,85305_202tz4,G,LA GRANGE,
340889856,00019,34088985600019,O,,NN,,,,true,1,,,,RUE,DU DUC D'AQUITAINE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.25,NAP,N,-0.770758,46.572631,0.95,street,Rue du duc d'aquitaine 85120 Vouvant,85305_0166,G,RUE DU DUC D AQUITAINE,
341170629,00024,34117062900024,O,2001-03-01,,,,2006-12-15T00:30:33,false,3,,,,,LES BARRES,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,-0.772662,46.571435,0.94,locality,les barres 85120 Vouvant,85305_2yey7e,G,LES BARRES,
343658316,00017,34365831600017,O,,NN,,,,true,1,,,,RUE,DU DUC D'AQUITAINE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,15.1F,NAF1993,O,-0.770758,46.572631,0.95,street,Rue du duc d'aquitaine 85120 Vouvant,85305_0166,G,RUE DU DUC D AQUITAINE,
344121538,00013,34412153800013,O,1988-03-01,NN,,,,false,4,,,,,LA GARE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2E,NAF1993,N,-0.795643,46.579859,0.94,street,la gare 85120 Vouvant,85305_jxi23g,G,LA GARE,
344121538,00021,34412153800021,O,1993-10-21,NN,,,2008-01-04T22:24:03,true,5,,,,,LA HAUTE MOTTE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.793154,46.577531,0.94,street,la haute motte 85120 Vouvant,85305_B083,G,LA HAUTE MOTTE,
344215280,00019,34421528000019,O,1987-01-01,NN,,,,true,1,,,,,LES ORETTES,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,71.2A,NAF1993,N,-0.775901,46.573685,0.77,street,Rue des orettes 85120 Vouvant,85305_0212,G,RUE DES ORETTES,
344581277,00011,34458127700011,O,,NN,,,,true,1,,,,,LES BARRES,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,67.01,NAP,N,-0.772662,46.571435,0.94,locality,les barres 85120 Vouvant,85305_2yey7e,G,LES BARRES,
344773023,00116,34477302300116,O,2002-09-11,NN,,,,true,1,,3,,RUE,DU VIVIER,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2002-11-17,F,,,,,85.1G,NAF1993,N,-0.761857,46.573264,0.95,housenumber,3 Rue du vivier 85120 Vouvant,85305_0350_00003,G,3 RUE DU VIVIER,
344907191,00086,34490719100086,O,2006-10-01,NN,,,2014-07-08T00:49:59,false,3,,8,,PL,DU CORPS DE GARDE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2011-06-01,F,L'AUBERGE DE MAITRE PANNETIER,,,,55.10Z,NAFRev2,O,-0.770507,46.571801,0.86,housenumber,8 Place du corps de garde 85120 Vouvant,85305_0120_00008,G,8 PLACE DU CORPS DE GARDE,
344907191,00102,34490719100102,O,2012-07-01,,,,2016-11-03T14:23:05,false,2,,1,,PL,DU CORPS DE GARDE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2015-12-31,F,LES TRESORS DE MELUSINE,,,,47.78C,NAFRev2,N,-0.7703,46.571641,0.86,housenumber,1 Place du corps de garde 85120 Vouvant,85305_0120_00001,G,1 PLACE DU CORPS DE GARDE,
345065411,00018,34506541100018,O,1987-11-01,,,,2007-03-28T14:54:54,true,3,,,,,LA GODERIE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,01.2C,NAFRev1,N,-0.802654,46.572211,0.7,street,la godrie 85120 Vouvant,85305_jyle8p,G,LA GODRIE,
347596462,00015,34759646200015,O,,NN,,,,true,1,,,,RUE,DU DUC D'AQUITAINE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,55.4B,NAF1993,N,-0.770758,46.572631,0.95,street,Rue du duc d'aquitaine 85120 Vouvant,85305_0166,G,RUE DU DUC D AQUITAINE,
347810152,00012,34781015200012,O,1988-07-01,NN,,,,true,1,,,,PL,DE L'EGLISE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,92.3A,NAF1993,N,-0.769938,46.572139,0.82,street,Place de l'église 85120 Vouvant,85305_0170,G,PLACE DE L EGLISE,
349802991,00050,34980299100050,O,2022-07-02,,,,2022-07-02T12:04:44,true,1,,3,,RUE,BASSE DES REMPARTS,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2022-07-02,A,LE SENS DE LA RIVIERE,,,LE SENS DE LA RIVIERE,47.89Z,NAFRev2,N,-0.770573,46.571437,0.95,housenumber,3 Rue basse des remparts 85120 Vouvant,85305_0079_00003,G,3 RUE BASSE DES REMPARTS,
350237145,00015,35023714500015,O,1989-04-01,03,2020,,2022-08-29T09:00:42,true,4,,,,,LA GARE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,-0.795643,46.579859,0.94,street,la gare 85120 Vouvant,85305_jxi23g,G,LA GARE,
350638144,00047,35063814400047,O,2004-05-01,NN,,4520AB,2017-05-04T01:07:54,false,4,,,,,BEL AIR,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,45.20A,NAFRev2,O,-0.796187,46.570601,0.95,street,bel-air 85120 Vouvant,85305_B006,G,BEL AIR,
350945622,00016,35094562200016,O,1989-05-01,NN,,,2010-04-27T07:53:24,false,4,,,,,LA POTENCE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2005-03-02,F,,,,,45.2V,NAFRev1,O,-0.761423,46.568904,0.94,street,la potence 85120 Vouvant,85305_3e4y4y,G,LA POTENCE,
351054895,00013,35105489500013,O,1989-04-04,NN,,,2008-01-04T23:24:26,true,3,,,,RUE,DU DUC D AQUITAINE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.770758,46.572631,0.95,street,Rue du duc d'aquitaine 85120 Vouvant,85305_0166,G,RUE DU DUC D AQUITAINE,
351542881,00013,35154288100013,O,,,,,,true,1,,,,,LA BASSE MOTTE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,-0.790071,46.576464,0.94,street,la basse motte 85120 Vouvant,85305_B177,G,LA BASSE MOTTE,
351983259,00026,35198325900026,O,1996-07-10,NN,,,,false,4,,1,,RUE,MALICORNE,85120,VOUVANT,,,85305,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,85.1C,NAF1993,N,-0.770886,46.571711,0.95,housenumber,1 Rue malicorne 85120 Vouvant,85305_0208_00001,G,1 RUE MALICORNE,